134.578125,35.88065625,-999.9,0,0,134.575,35.8785625,134.58125,35.88275
134.584375,35.88065625,-999.9,0,0,134.58125,35.8785625,134.5875,35.88275
134.590625,35.88065625,-999.9,0,0,134.5875,35.8785625,134.59375,35.88275
134.596875,35.88065625,-999.9,0,0,134.59375,35.8785625,134.6,35.88275
134.603125,35.88065625,-999.9,0,0,134.6,35.8785625,134.60625,35.88275
134.609375,35.88065625,-999.9,0,0,134.60625,35.8785625,134.6125,35.88275
134.615625,35.88065625,-999.9,0,0,134.6125,35.8785625,134.61875,35.88275
134.621875,35.88065625,-999.9,0,0,134.61875,35.8785625,134.625,35.88275
134.628125,35.88065625,-999.9,0,0,134.625,35.8785625,134.63125,35.88275
134.634375,35.88065625,-999.9,0,0,134.63125,35.8785625,134.6375,35.88275
134.640625,35.88065625,-999.9,0,0,134.6375,35.8785625,134.64375,35.88275
134.646875,35.88065625,-999.9,0,0,134.64375,35.8785625,134.65,35.88275
134.653125,35.88065625,-999.9,0,0,134.65,35.8785625,134.65625,35.88275
134.659375,35.88065625,-999.9,0,0,134.65625,35.8785625,134.6625,35.88275
134.665625,35.88065625,-999.9,0,0,134.6625,35.8785625,134.66875,35.88275
134.671875,35.88065625,-999.9,0,0,134.66875,35.8785625,134.675,35.88275
134.678125,35.88065625,-999.9,0,0,134.675,35.8785625,134.68125,35.88275
134.684375,35.88065625,-999.9,0,0,134.68125,35.8785625,134.6875,35.88275
134.690625,35.88065625,-999.9,0,0,134.6875,35.8785625,134.69375,35.88275
134.696875,35.88065625,-999.9,0,0,134.69375,35.8785625,134.7,35.88275
134.703125,35.88065625,-999.9,0,0,134.7,35.8785625,134.70625,35.88275
134.709375,35.88065625,-999.9,0,0,134.70625,35.8785625,134.7125,35.88275
134.715625,35.88065625,-999.9,0,0,134.7125,35.8785625,134.71875,35.88275
134.721875,35.88065625,-999.9,0,0,134.71875,35.8785625,134.725,35.88275
134.728125,35.88065625,-999.9,0,0,134.725,35.8785625,134.73125,35.88275
134.734375,35.88065625,-999.9,0,0,134.73125,35.8785625,134.7375,35.88275
134.740625,35.88065625,-999.9,0,0,134.7375,35.8785625,134.74375,35.88275
134.746875,35.88065625,-999.9,0,0,134.74375,35.8785625,134.75,35.88275
134.753125,35.88065625,-999.9,0,0,134.75,35.8785625,134.75625,35.88275
134.759375,35.88065625,-999.9,0,0,134.75625,35.8785625,134.7625,35.88275
134.765625,35.88065625,-999.9,0,0,134.7625,35.8785625,134.76875,35.88275
134.771875,35.88065625,-999.9,0,0,134.76875,35.8785625,134.775,35.88275
134.778125,35.88065625,-999.9,0,0,134.775,35.8785625,134.78125,35.88275
134.784375,35.88065625,-999.9,0,0,134.78125,35.8785625,134.7875,35.88275
134.790625,35.88065625,-999.9,0,0,134.7875,35.8785625,134.79375,35.88275
134.796875,35.88065625,-999.9,0,0,134.79375,35.8785625,134.8,35.88275
134.803125,35.88065625,-999.9,0,0,134.8,35.8785625,134.80625,35.88275
134.809375,35.88065625,-999.9,0,0,134.80625,35.8785625,134.8125,35.88275
134.815625,35.88065625,-999.9,0,0,134.8125,35.8785625,134.81875,35.88275
134.821875,35.88065625,-999.9,0,0,134.81875,35.8785625,134.825,35.88275
134.828125,35.88065625,-999.9,0,0,134.825,35.8785625,134.83125,35.88275
134.834375,35.88065625,-999.9,0,0,134.83125,35.8785625,134.8375,35.88275
134.840625,35.88065625,-999.9,0,0,134.8375,35.8785625,134.84375,35.88275
134.846875,35.88065625,-999.9,0,0,134.84375,35.8785625,134.85,35.88275
134.853125,35.88065625,-999.9,0,0,134.85,35.8785625,134.85625,35.88275
134.859375,35.88065625,-999.9,0,0,134.85625,35.8785625,134.8625,35.88275
134.865625,35.88065625,-999.9,0,0,134.8625,35.8785625,134.86875,35.88275
134.871875,35.88065625,-999.9,0,0,134.86875,35.8785625,134.875,35.88275
134.878125,35.88065625,-999.9,0,0,134.875,35.8785625,134.88125,35.88275
134.884375,35.88065625,-999.9,0,0,134.88125,35.8785625,134.8875,35.88275
134.890625,35.88065625,-999.9,0,0,134.8875,35.8785625,134.89375,35.88275
134.896875,35.88065625,-999.9,0,0,134.89375,35.8785625,134.9,35.88275
134.903125,35.88065625,-999.9,0,0,134.9,35.8785625,134.90625,35.88275
134.909375,35.88065625,-999.9,0,0,134.90625,35.8785625,134.9125,35.88275
134.915625,35.88065625,-999.9,0,0,134.9125,35.8785625,134.91875,35.88275
134.921875,35.88065625,-999.9,0,0,134.91875,35.8785625,134.925,35.88275
134.928125,35.88065625,-999.9,0,0,134.925,35.8785625,134.93125,35.88275
134.934375,35.88065625,-999.9,0,0,134.93125,35.8785625,134.9375,35.88275
134.940625,35.88065625,-999.9,0,0,134.9375,35.8785625,134.94375,35.88275
134.946875,35.88065625,-999.9,0,0,134.94375,35.8785625,134.95,35.88275
134.953125,35.88065625,-999.9,0,0,134.95,35.8785625,134.95625,35.88275
134.959375,35.88065625,-999.9,0,0,134.95625,35.8785625,134.9625,35.88275
134.965625,35.88065625,-999.9,0,0,134.9625,35.8785625,134.96875,35.88275
134.971875,35.88065625,-999.9,0,0,134.96875,35.8785625,134.975,35.88275
134.978125,35.88065625,-999.9,0,0,134.975,35.8785625,134.98125,35.88275
134.984375,35.88065625,-999.9,0,0,134.98125,35.8785625,134.9875,35.88275
134.990625,35.88065625,11.5,0,0,134.9875,35.8785625,134.99375,35.88275
134.996875,35.88065625,-999.9,0,0,134.99375,35.8785625,135,35.88275
134.003125,35.88484375,-999.9,0,0,134,35.88275,134.00625,35.8869375
134.009375,35.88484375,-999.9,0,0,134.00625,35.88275,134.0125,35.8869375
134.015625,35.88484375,-999.9,0,0,134.0125,35.88275,134.01875,35.8869375
134.021875,35.88484375,-999.9,0,0,134.01875,35.88275,134.025,35.8869375
134.028125,35.88484375,-999.9,0,0,134.025,35.88275,134.03125,35.8869375
134.034375,35.88484375,-999.9,0,0,134.03125,35.88275,134.0375,35.8869375
134.040625,35.88484375,-999.9,0,0,134.0375,35.88275,134.04375,35.8869375
134.046875,35.88484375,-999.9,0,0,134.04375,35.88275,134.05,35.8869375
134.053125,35.88484375,-999.9,0,0,134.05,35.88275,134.05625,35.8869375
134.059375,35.88484375,-999.9,0,0,134.05625,35.88275,134.0625,35.8869375
134.065625,35.88484375,-999.9,0,0,134.0625,35.88275,134.06875,35.8869375
134.071875,35.88484375,-999.9,0,0,134.06875,35.88275,134.075,35.8869375
134.078125,35.88484375,-999.9,0,0,134.075,35.88275,134.08125,35.8869375
134.084375,35.88484375,-999.9,0,0,134.08125,35.88275,134.0875,35.8869375
134.090625,35.88484375,-999.9,0,0,134.0875,35.88275,134.09375,35.8869375
134.096875,35.88484375,-999.9,0,0,134.09375,35.88275,134.1,35.8869375
134.103125,35.88484375,-999.9,0,0,134.1,35.88275,134.10625,35.8869375
134.109375,35.88484375,-999.9,0,0,134.10625,35.88275,134.1125,35.8869375
134.115625,35.88484375,-999.9,0,0,134.1125,35.88275,134.11875,35.8869375
134.121875,35.88484375,-999.9,0,0,134.11875,35.88275,134.125,35.8869375
134.128125,35.88484375,-999.9,0,0,134.125,35.88275,134.13125,35.8869375
134.134375,35.88484375,-999.9,0,0,134.13125,35.88275,134.1375,35.8869375
134.140625,35.88484375,-999.9,0,0,134.1375,35.88275,134.14375,35.8869375
134.146875,35.88484375,-999.9,0,0,134.14375,35.88275,134.15,35.8869375
134.153125,35.88484375,-999.9,0,0,134.15,35.88275,134.15625,35.8869375
134.159375,35.88484375,-999.9,0,0,134.15625,35.88275,134.1625,35.8869375
134.165625,35.88484375,-999.9,0,0,134.1625,35.88275,134.16875,35.8869375
134.171875,35.88484375,-999.9,0,0,134.16875,35.88275,134.175,35.8869375
134.178125,35.88484375,-999.9,0,0,134.175,35.88275,134.18125,35.8869375
134.184375,35.88484375,-999.9,0,0,134.18125,35.88275,134.1875,35.8869375
134.190625,35.88484375,-999.9,0,0,134.1875,35.88275,134.19375,35.8869375
134.196875,35.88484375,-999.9,0,0,134.19375,35.88275,134.2,35.8869375
134.203125,35.88484375,-999.9,0,0,134.2,35.88275,134.20625,35.8869375
134.209375,35.88484375,-999.9,0,0,134.20625,35.88275,134.2125,35.8869375
134.215625,35.88484375,-999.9,0,0,134.2125,35.88275,134.21875,35.8869375
134.221875,35.88484375,-999.9,0,0,134.21875,35.88275,134.225,35.8869375
134.228125,35.88484375,-999.9,0,0,134.225,35.88275,134.23125,35.8869375
134.234375,35.88484375,-999.9,0,0,134.23125,35.88275,134.2375,35.8869375
134.240625,35.88484375,-999.9,0,0,134.2375,35.88275,134.24375,35.8869375
134.246875,35.88484375,-999.9,0,0,134.24375,35.88275,134.25,35.8869375
134.253125,35.88484375,-999.9,0,0,134.25,35.88275,134.25625,35.8869375
134.259375,35.88484375,-999.9,0,0,134.25625,35.88275,134.2625,35.8869375
134.265625,35.88484375,-999.9,0,0,134.2625,35.88275,134.26875,35.8869375
134.271875,35.88484375,-999.9,0,0,134.26875,35.88275,134.275,35.8869375
134.278125,35.88484375,-999.9,0,0,134.275,35.88275,134.28125,35.8869375
134.284375,35.88484375,-999.9,0,0,134.28125,35.88275,134.2875,35.8869375
134.290625,35.88484375,-999.9,0,0,134.2875,35.88275,134.29375,35.8869375
134.296875,35.88484375,-999.9,0,0,134.29375,35.88275,134.3,35.8869375
134.303125,35.88484375,-999.9,0,0,134.3,35.88275,134.30625,35.8869375
134.309375,35.88484375,-999.9,0,0,134.30625,35.88275,134.3125,35.8869375
134.315625,35.88484375,-999.9,0,0,134.3125,35.88275,134.31875,35.8869375
134.321875,35.88484375,-999.9,0,0,134.31875,35.88275,134.325,35.8869375
134.328125,35.88484375,-999.9,0,0,134.325,35.88275,134.33125,35.8869375
134.334375,35.88484375,-999.9,0,0,134.33125,35.88275,134.3375,35.8869375
134.340625,35.88484375,-999.9,0,0,134.3375,35.88275,134.34375,35.8869375
134.346875,35.88484375,-999.9,0,0,134.34375,35.88275,134.35,35.8869375
134.353125,35.88484375,-999.9,0,0,134.35,35.88275,134.35625,35.8869375
134.359375,35.88484375,-999.9,0,0,134.35625,35.88275,134.3625,35.8869375
134.365625,35.88484375,-999.9,0,0,134.3625,35.88275,134.36875,35.8869375
134.371875,35.88484375,-999.9,0,0,134.36875,35.88275,134.375,35.8869375
134.378125,35.88484375,-999.9,0,0,134.375,35.88275,134.38125,35.8869375
134.384375,35.88484375,-999.9,0,0,134.38125,35.88275,134.3875,35.8869375
134.390625,35.88484375,-999.9,0,0,134.3875,35.88275,134.39375,35.8869375
134.396875,35.88484375,-999.9,0,0,134.39375,35.88275,134.4,35.8869375
134.403125,35.88484375,-999.9,0,0,134.4,35.88275,134.40625,35.8869375
134.409375,35.88484375,-999.9,0,0,134.40625,35.88275,134.4125,35.8869375
134.415625,35.88484375,-999.9,0,0,134.4125,35.88275,134.41875,35.8869375
134.421875,35.88484375,-999.9,0,0,134.41875,35.88275,134.425,35.8869375
134.428125,35.88484375,-999.9,0,0,134.425,35.88275,134.43125,35.8869375
134.434375,35.88484375,-999.9,0,0,134.43125,35.88275,134.4375,35.8869375
134.440625,35.88484375,-999.9,0,0,134.4375,35.88275,134.44375,35.8869375
134.446875,35.88484375,-999.9,0,0,134.44375,35.88275,134.45,35.8869375
134.453125,35.88484375,-999.9,0,0,134.45,35.88275,134.45625,35.8869375
134.459375,35.88484375,-999.9,0,0,134.45625,35.88275,134.4625,35.8869375
134.465625,35.88484375,-999.9,0,0,134.4625,35.88275,134.46875,35.8869375
134.471875,35.88484375,-999.9,0,0,134.46875,35.88275,134.475,35.8869375
134.478125,35.88484375,-999.9,0,0,134.475,35.88275,134.48125,35.8869375
134.484375,35.88484375,-999.9,0,0,134.48125,35.88275,134.4875,35.8869375
134.490625,35.88484375,-999.9,0,0,134.4875,35.88275,134.49375,35.8869375
134.496875,35.88484375,-999.9,0,0,134.49375,35.88275,134.5,35.8869375
134.503125,35.88484375,-999.9,0,0,134.5,35.88275,134.50625,35.8869375
134.509375,35.88484375,-999.9,0,0,134.50625,35.88275,134.5125,35.8869375
134.515625,35.88484375,-999.9,0,0,134.5125,35.88275,134.51875,35.8869375
134.521875,35.88484375,-999.9,0,0,134.51875,35.88275,134.525,35.8869375
134.528125,35.88484375,-999.9,0,0,134.525,35.88275,134.53125,35.8869375
134.534375,35.88484375,-999.9,0,0,134.53125,35.88275,134.5375,35.8869375
134.540625,35.88484375,-999.9,0,0,134.5375,35.88275,134.54375,35.8869375
134.546875,35.88484375,-999.9,0,0,134.54375,35.88275,134.55,35.8869375
134.553125,35.88484375,-999.9,0,0,134.55,35.88275,134.55625,35.8869375
134.559375,35.88484375,-999.9,0,0,134.55625,35.88275,134.5625,35.8869375
134.565625,35.88484375,-999.9,0,0,134.5625,35.88275,134.56875,35.8869375
134.571875,35.88484375,-999.9,0,0,134.56875,35.88275,134.575,35.8869375
134.578125,35.88484375,-999.9,0,0,134.575,35.88275,134.58125,35.8869375
134.584375,35.88484375,-999.9,0,0,134.58125,35.88275,134.5875,35.8869375
134.590625,35.88484375,-999.9,0,0,134.5875,35.88275,134.59375,35.8869375
134.596875,35.88484375,-999.9,0,0,134.59375,35.88275,134.6,35.8869375
134.603125,35.88484375,-999.9,0,0,134.6,35.88275,134.60625,35.8869375
134.609375,35.88484375,-999.9,0,0,134.60625,35.88275,134.6125,35.8869375
134.615625,35.88484375,-999.9,0,0,134.6125,35.88275,134.61875,35.8869375
134.621875,35.88484375,-999.9,0,0,134.61875,35.88275,134.625,35.8869375
134.628125,35.88484375,-999.9,0,0,134.625,35.88275,134.63125,35.8869375
134.634375,35.88484375,-999.9,0,0,134.63125,35.88275,134.6375,35.8869375
134.640625,35.88484375,-999.9,0,0,134.6375,35.88275,134.64375,35.8869375
134.646875,35.88484375,-999.9,0,0,134.64375,35.88275,134.65,35.8869375
134.653125,35.88484375,-999.9,0,0,134.65,35.88275,134.65625,35.8869375
134.659375,35.88484375,-999.9,0,0,134.65625,35.88275,134.6625,35.8869375
134.665625,35.88484375,-999.9,0,0,134.6625,35.88275,134.66875,35.8869375
134.671875,35.88484375,-999.9,0,0,134.66875,35.88275,134.675,35.8869375
134.678125,35.88484375,-999.9,0,0,134.675,35.88275,134.68125,35.8869375
134.684375,35.88484375,-999.9,0,0,134.68125,35.88275,134.6875,35.8869375
134.690625,35.88484375,-999.9,0,0,134.6875,35.88275,134.69375,35.8869375
134.696875,35.88484375,-999.9,0,0,134.69375,35.88275,134.7,35.8869375
134.703125,35.88484375,-999.9,0,0,134.7,35.88275,134.70625,35.8869375
134.709375,35.88484375,-999.9,0,0,134.70625,35.88275,134.7125,35.8869375
134.715625,35.88484375,-999.9,0,0,134.7125,35.88275,134.71875,35.8869375
134.721875,35.88484375,-999.9,0,0,134.71875,35.88275,134.725,35.8869375
134.728125,35.88484375,-999.9,0,0,134.725,35.88275,134.73125,35.8869375
134.734375,35.88484375,-999.9,0,0,134.73125,35.88275,134.7375,35.8869375
134.740625,35.88484375,-999.9,0,0,134.7375,35.88275,134.74375,35.8869375
134.746875,35.88484375,-999.9,0,0,134.74375,35.88275,134.75,35.8869375
134.753125,35.88484375,-999.9,0,0,134.75,35.88275,134.75625,35.8869375
134.759375,35.88484375,-999.9,0,0,134.75625,35.88275,134.7625,35.8869375
134.765625,35.88484375,-999.9,0,0,134.7625,35.88275,134.76875,35.8869375
134.771875,35.88484375,-999.9,0,0,134.76875,35.88275,134.775,35.8869375
134.778125,35.88484375,-999.9,0,0,134.775,35.88275,134.78125,35.8869375
134.784375,35.88484375,-999.9,0,0,134.78125,35.88275,134.7875,35.8869375
134.790625,35.88484375,-999.9,0,0,134.7875,35.88275,134.79375,35.8869375
134.796875,35.88484375,-999.9,0,0,134.79375,35.88275,134.8,35.8869375
134.803125,35.88484375,-999.9,0,0,134.8,35.88275,134.80625,35.8869375
134.809375,35.88484375,-999.9,0,0,134.80625,35.88275,134.8125,35.8869375
134.815625,35.88484375,-999.9,0,0,134.8125,35.88275,134.81875,35.8869375
134.821875,35.88484375,-999.9,0,0,134.81875,35.88275,134.825,35.8869375
134.828125,35.88484375,-999.9,0,0,134.825,35.88275,134.83125,35.8869375
134.834375,35.88484375,-999.9,0,0,134.83125,35.88275,134.8375,35.8869375
134.840625,35.88484375,-999.9,0,0,134.8375,35.88275,134.84375,35.8869375
134.846875,35.88484375,-999.9,0,0,134.84375,35.88275,134.85,35.8869375
134.853125,35.88484375,-999.9,0,0,134.85,35.88275,134.85625,35.8869375
134.859375,35.88484375,-999.9,0,0,134.85625,35.88275,134.8625,35.8869375
134.865625,35.88484375,-999.9,0,0,134.8625,35.88275,134.86875,35.8869375
134.871875,35.88484375,-999.9,0,0,134.86875,35.88275,134.875,35.8869375
134.878125,35.88484375,-999.9,0,0,134.875,35.88275,134.88125,35.8869375
134.884375,35.88484375,-999.9,0,0,134.88125,35.88275,134.8875,35.8869375
134.890625,35.88484375,-999.9,0,0,134.8875,35.88275,134.89375,35.8869375
134.896875,35.88484375,-999.9,0,0,134.89375,35.88275,134.9,35.8869375
134.903125,35.88484375,-999.9,0,0,134.9,35.88275,134.90625,35.8869375
134.909375,35.88484375,-999.9,0,0,134.90625,35.88275,134.9125,35.8869375
134.915625,35.88484375,-999.9,0,0,134.9125,35.88275,134.91875,35.8869375
134.921875,35.88484375,-999.9,0,0,134.91875,35.88275,134.925,35.8869375
134.928125,35.88484375,-999.9,0,0,134.925,35.88275,134.93125,35.8869375
134.934375,35.88484375,-999.9,0,0,134.93125,35.88275,134.9375,35.8869375
134.940625,35.88484375,-999.9,0,0,134.9375,35.88275,134.94375,35.8869375
134.946875,35.88484375,-999.9,0,0,134.94375,35.88275,134.95,35.8869375
134.953125,35.88484375,-999.9,0,0,134.95,35.88275,134.95625,35.8869375
134.959375,35.88484375,-999.9,0,0,134.95625,35.88275,134.9625,35.8869375
134.965625,35.88484375,-999.9,0,0,134.9625,35.88275,134.96875,35.8869375
134.971875,35.88484375,-999.9,0,0,134.96875,35.88275,134.975,35.8869375
134.978125,35.88484375,-999.9,0,0,134.975,35.88275,134.98125,35.8869375
134.984375,35.88484375,-999.9,0,0,134.98125,35.88275,134.9875,35.8869375
134.990625,35.88484375,11.5,0,0,134.9875,35.88275,134.99375,35.8869375
134.996875,35.88484375,-999.9,0,0,134.99375,35.88275,135,35.8869375
134.003125,35.88903125,-999.9,0,0,134,35.8869375,134.00625,35.891125
134.009375,35.88903125,-999.9,0,0,134.00625,35.8869375,134.0125,35.891125
134.015625,35.88903125,-999.9,0,0,134.0125,35.8869375,134.01875,35.891125
134.021875,35.88903125,-999.9,0,0,134.01875,35.8869375,134.025,35.891125
134.028125,35.88903125,-999.9,0,0,134.025,35.8869375,134.03125,35.891125
134.034375,35.88903125,-999.9,0,0,134.03125,35.8869375,134.0375,35.891125
134.040625,35.88903125,-999.9,0,0,134.0375,35.8869375,134.04375,35.891125
134.046875,35.88903125,-999.9,0,0,134.04375,35.8869375,134.05,35.891125
134.053125,35.88903125,-999.9,0,0,134.05,35.8869375,134.05625,35.891125
134.059375,35.88903125,-999.9,0,0,134.05625,35.8869375,134.0625,35.891125
134.065625,35.88903125,-999.9,0,0,134.0625,35.8869375,134.06875,35.891125
134.071875,35.88903125,-999.9,0,0,134.06875,35.8869375,134.075,35.891125
134.078125,35.88903125,-999.9,0,0,134.075,35.8869375,134.08125,35.891125
134.084375,35.88903125,-999.9,0,0,134.08125,35.8869375,134.0875,35.891125
134.090625,35.88903125,-999.9,0,0,134.0875,35.8869375,134.09375,35.891125
134.096875,35.88903125,-999.9,0,0,134.09375,35.8869375,134.1,35.891125
134.103125,35.88903125,-999.9,0,0,134.1,35.8869375,134.10625,35.891125
134.109375,35.88903125,-999.9,0,0,134.10625,35.8869375,134.1125,35.891125
134.115625,35.88903125,-999.9,0,0,134.1125,35.8869375,134.11875,35.891125
134.121875,35.88903125,-999.9,0,0,134.11875,35.8869375,134.125,35.891125
134.128125,35.88903125,-999.9,0,0,134.125,35.8869375,134.13125,35.891125
134.134375,35.88903125,-999.9,0,0,134.13125,35.8869375,134.1375,35.891125
134.140625,35.88903125,-999.9,0,0,134.1375,35.8869375,134.14375,35.891125
134.146875,35.88903125,-999.9,0,0,134.14375,35.8869375,134.15,35.891125
134.153125,35.88903125,-999.9,0,0,134.15,35.8869375,134.15625,35.891125
134.159375,35.88903125,-999.9,0,0,134.15625,35.8869375,134.1625,35.891125
134.165625,35.88903125,-999.9,0,0,134.1625,35.8869375,134.16875,35.891125
134.171875,35.88903125,-999.9,0,0,134.16875,35.8869375,134.175,35.891125
134.178125,35.88903125,-999.9,0,0,134.175,35.8869375,134.18125,35.891125
134.184375,35.88903125,-999.9,0,0,134.18125,35.8869375,134.1875,35.891125
134.190625,35.88903125,-999.9,0,0,134.1875,35.8869375,134.19375,35.891125
134.196875,35.88903125,-999.9,0,0,134.19375,35.8869375,134.2,35.891125
134.203125,35.88903125,-999.9,0,0,134.2,35.8869375,134.20625,35.891125
134.209375,35.88903125,-999.9,0,0,134.20625,35.8869375,134.2125,35.891125
134.215625,35.88903125,-999.9,0,0,134.2125,35.8869375,134.21875,35.891125
134.221875,35.88903125,-999.9,0,0,134.21875,35.8869375,134.225,35.891125
134.228125,35.88903125,-999.9,0,0,134.225,35.8869375,134.23125,35.891125
134.234375,35.88903125,-999.9,0,0,134.23125,35.8869375,134.2375,35.891125
134.240625,35.88903125,-999.9,0,0,134.2375,35.8869375,134.24375,35.891125
134.246875,35.88903125,-999.9,0,0,134.24375,35.8869375,134.25,35.891125
134.253125,35.88903125,-999.9,0,0,134.25,35.8869375,134.25625,35.891125
134.259375,35.88903125,-999.9,0,0,134.25625,35.8869375,134.2625,35.891125
134.265625,35.88903125,-999.9,0,0,134.2625,35.8869375,134.26875,35.891125
134.271875,35.88903125,-999.9,0,0,134.26875,35.8869375,134.275,35.891125
134.278125,35.88903125,-999.9,0,0,134.275,35.8869375,134.28125,35.891125
134.284375,35.88903125,-999.9,0,0,134.28125,35.8869375,134.2875,35.891125
134.290625,35.88903125,-999.9,0,0,134.2875,35.8869375,134.29375,35.891125
134.296875,35.88903125,-999.9,0,0,134.29375,35.8869375,134.3,35.891125
134.303125,35.88903125,-999.9,0,0,134.3,35.8869375,134.30625,35.891125
134.309375,35.88903125,-999.9,0,0,134.30625,35.8869375,134.3125,35.891125
134.315625,35.88903125,-999.9,0,0,134.3125,35.8869375,134.31875,35.891125
134.321875,35.88903125,-999.9,0,0,134.31875,35.8869375,134.325,35.891125
134.328125,35.88903125,-999.9,0,0,134.325,35.8869375,134.33125,35.891125
134.334375,35.88903125,-999.9,0,0,134.33125,35.8869375,134.3375,35.891125
134.340625,35.88903125,-999.9,0,0,134.3375,35.8869375,134.34375,35.891125
134.346875,35.88903125,-999.9,0,0,134.34375,35.8869375,134.35,35.891125
134.353125,35.88903125,-999.9,0,0,134.35,35.8869375,134.35625,35.891125
134.359375,35.88903125,-999.9,0,0,134.35625,35.8869375,134.3625,35.891125
134.365625,35.88903125,-999.9,0,0,134.3625,35.8869375,134.36875,35.891125
134.371875,35.88903125,-999.9,0,0,134.36875,35.8869375,134.375,35.891125
134.378125,35.88903125,-999.9,0,0,134.375,35.8869375,134.38125,35.891125
134.384375,35.88903125,-999.9,0,0,134.38125,35.8869375,134.3875,35.891125
134.390625,35.88903125,-999.9,0,0,134.3875,35.8869375,134.39375,35.891125
134.396875,35.88903125,-999.9,0,0,134.39375,35.8869375,134.4,35.891125
134.403125,35.88903125,-999.9,0,0,134.4,35.8869375,134.40625,35.891125
134.409375,35.88903125,-999.9,0,0,134.40625,35.8869375,134.4125,35.891125
134.415625,35.88903125,-999.9,0,0,134.4125,35.8869375,134.41875,35.891125
134.421875,35.88903125,-999.9,0,0,134.41875,35.8869375,134.425,35.891125
134.428125,35.88903125,-999.9,0,0,134.425,35.8869375,134.43125,35.891125
134.434375,35.88903125,-999.9,0,0,134.43125,35.8869375,134.4375,35.891125
134.440625,35.88903125,-999.9,0,0,134.4375,35.8869375,134.44375,35.891125
134.446875,35.88903125,-999.9,0,0,134.44375,35.8869375,134.45,35.891125
134.453125,35.88903125,-999.9,0,0,134.45,35.8869375,134.45625,35.891125
134.459375,35.88903125,-999.9,0,0,134.45625,35.8869375,134.4625,35.891125
134.465625,35.88903125,-999.9,0,0,134.4625,35.8869375,134.46875,35.891125
134.471875,35.88903125,-999.9,0,0,134.46875,35.8869375,134.475,35.891125
134.478125,35.88903125,-999.9,0,0,134.475,35.8869375,134.48125,35.891125
134.484375,35.88903125,-999.9,0,0,134.48125,35.8869375,134.4875,35.891125
134.490625,35.88903125,-999.9,0,0,134.4875,35.8869375,134.49375,35.891125
134.496875,35.88903125,-999.9,0,0,134.49375,35.8869375,134.5,35.891125
134.503125,35.88903125,-999.9,0,0,134.5,35.8869375,134.50625,35.891125
134.509375,35.88903125,-999.9,0,0,134.50625,35.8869375,134.5125,35.891125
134.515625,35.88903125,-999.9,0,0,134.5125,35.8869375,134.51875,35.891125
134.521875,35.88903125,-999.9,0,0,134.51875,35.8869375,134.525,35.891125
134.528125,35.88903125,-999.9,0,0,134.525,35.8869375,134.53125,35.891125
134.534375,35.88903125,-999.9,0,0,134.53125,35.8869375,134.5375,35.891125
134.540625,35.88903125,-999.9,0,0,134.5375,35.8869375,134.54375,35.891125
134.546875,35.88903125,-999.9,0,0,134.54375,35.8869375,134.55,35.891125
134.553125,35.88903125,-999.9,0,0,134.55,35.8869375,134.55625,35.891125
134.559375,35.88903125,-999.9,0,0,134.55625,35.8869375,134.5625,35.891125
134.565625,35.88903125,-999.9,0,0,134.5625,35.8869375,134.56875,35.891125
134.571875,35.88903125,-999.9,0,0,134.56875,35.8869375,134.575,35.891125
134.578125,35.88903125,-999.9,0,0,134.575,35.8869375,134.58125,35.891125
134.584375,35.88903125,-999.9,0,0,134.58125,35.8869375,134.5875,35.891125
134.590625,35.88903125,-999.9,0,0,134.5875,35.8869375,134.59375,35.891125
134.596875,35.88903125,-999.9,0,0,134.59375,35.8869375,134.6,35.891125
134.603125,35.88903125,-999.9,0,0,134.6,35.8869375,134.60625,35.891125
134.609375,35.88903125,-999.9,0,0,134.60625,35.8869375,134.6125,35.891125
134.615625,35.88903125,-999.9,0,0,134.6125,35.8869375,134.61875,35.891125
134.621875,35.88903125,-999.9,0,0,134.61875,35.8869375,134.625,35.891125
134.628125,35.88903125,-999.9,0,0,134.625,35.8869375,134.63125,35.891125
134.634375,35.88903125,-999.9,0,0,134.63125,35.8869375,134.6375,35.891125
134.640625,35.88903125,-999.9,0,0,134.6375,35.8869375,134.64375,35.891125
134.646875,35.88903125,-999.9,0,0,134.64375,35.8869375,134.65,35.891125
134.653125,35.88903125,-999.9,0,0,134.65,35.8869375,134.65625,35.891125
134.659375,35.88903125,-999.9,0,0,134.65625,35.8869375,134.6625,35.891125
134.665625,35.88903125,-999.9,0,0,134.6625,35.8869375,134.66875,35.891125
134.671875,35.88903125,-999.9,0,0,134.66875,35.8869375,134.675,35.891125
134.678125,35.88903125,-999.9,0,0,134.675,35.8869375,134.68125,35.891125
134.684375,35.88903125,-999.9,0,0,134.68125,35.8869375,134.6875,35.891125
134.690625,35.88903125,-999.9,0,0,134.6875,35.8869375,134.69375,35.891125
134.696875,35.88903125,-999.9,0,0,134.69375,35.8869375,134.7,35.891125
134.703125,35.88903125,-999.9,0,0,134.7,35.8869375,134.70625,35.891125
134.709375,35.88903125,-999.9,0,0,134.70625,35.8869375,134.7125,35.891125
134.715625,35.88903125,-999.9,0,0,134.7125,35.8869375,134.71875,35.891125
134.721875,35.88903125,-999.9,0,0,134.71875,35.8869375,134.725,35.891125
134.728125,35.88903125,-999.9,0,0,134.725,35.8869375,134.73125,35.891125
