139.546875,43.2083125,-999.9,0,0,139.54375,43.20625,139.55,43.210375
139.553125,43.2083125,-999.9,0,0,139.55,43.20625,139.55625,43.210375
139.559375,43.2083125,-999.9,0,0,139.55625,43.20625,139.5625,43.210375
139.565625,43.2083125,-999.9,0,0,139.5625,43.20625,139.56875,43.210375
139.571875,43.2083125,-999.9,0,0,139.56875,43.20625,139.575,43.210375
139.578125,43.2083125,-999.9,0,0,139.575,43.20625,139.58125,43.210375
139.584375,43.2083125,-999.9,0,0,139.58125,43.20625,139.5875,43.210375
139.590625,43.2083125,-999.9,0,0,139.5875,43.20625,139.59375,43.210375
139.596875,43.2083125,-999.9,0,0,139.59375,43.20625,139.6,43.210375
139.603125,43.2083125,-999.9,0,0,139.6,43.20625,139.60625,43.210375
139.609375,43.2083125,-999.9,0,0,139.60625,43.20625,139.6125,43.210375
139.615625,43.2083125,-999.9,0,0,139.6125,43.20625,139.61875,43.210375
139.621875,43.2083125,-999.9,0,0,139.61875,43.20625,139.625,43.210375
139.628125,43.2083125,-999.9,0,0,139.625,43.20625,139.63125,43.210375
139.634375,43.2083125,-999.9,0,0,139.63125,43.20625,139.6375,43.210375
139.640625,43.2083125,-999.9,0,0,139.6375,43.20625,139.64375,43.210375
139.646875,43.2083125,-999.9,0,0,139.64375,43.20625,139.65,43.210375
139.653125,43.2083125,-999.9,0,0,139.65,43.20625,139.65625,43.210375
139.659375,43.2083125,-999.9,0,0,139.65625,43.20625,139.6625,43.210375
139.665625,43.2083125,-999.9,0,0,139.6625,43.20625,139.66875,43.210375
139.671875,43.2083125,-999.9,0,0,139.66875,43.20625,139.675,43.210375
139.678125,43.2083125,-999.9,0,0,139.675,43.20625,139.68125,43.210375
139.684375,43.2083125,-999.9,0,0,139.68125,43.20625,139.6875,43.210375
139.690625,43.2083125,-999.9,0,0,139.6875,43.20625,139.69375,43.210375
139.696875,43.2083125,-999.9,0,0,139.69375,43.20625,139.7,43.210375
139.703125,43.2083125,-999.9,0,0,139.7,43.20625,139.70625,43.210375
139.709375,43.2083125,-999.9,0,0,139.70625,43.20625,139.7125,43.210375
139.715625,43.2083125,-999.9,0,0,139.7125,43.20625,139.71875,43.210375
139.721875,43.2083125,-999.9,0,0,139.71875,43.20625,139.725,43.210375
139.728125,43.2083125,-999.9,0,0,139.725,43.20625,139.73125,43.210375
139.734375,43.2083125,-999.9,0,0,139.73125,43.20625,139.7375,43.210375
139.740625,43.2083125,-999.9,0,0,139.7375,43.20625,139.74375,43.210375
139.746875,43.2083125,-999.9,0,0,139.74375,43.20625,139.75,43.210375
139.753125,43.2083125,-999.9,0,0,139.75,43.20625,139.75625,43.210375
139.759375,43.2083125,-999.9,0,0,139.75625,43.20625,139.7625,43.210375
139.765625,43.2083125,-999.9,0,0,139.7625,43.20625,139.76875,43.210375
139.771875,43.2083125,-999.9,0,0,139.76875,43.20625,139.775,43.210375
139.778125,43.2083125,-999.9,0,0,139.775,43.20625,139.78125,43.210375
139.784375,43.2083125,-999.9,0,0,139.78125,43.20625,139.7875,43.210375
139.790625,43.2083125,-999.9,0,0,139.7875,43.20625,139.79375,43.210375
139.796875,43.2083125,-999.9,0,0,139.79375,43.20625,139.8,43.210375
139.803125,43.2083125,-999.9,0,0,139.8,43.20625,139.80625,43.210375
139.809375,43.2083125,-999.9,0,0,139.80625,43.20625,139.8125,43.210375
139.815625,43.2083125,-999.9,0,0,139.8125,43.20625,139.81875,43.210375
139.821875,43.2083125,-999.9,0,0,139.81875,43.20625,139.825,43.210375
139.828125,43.2083125,-999.9,0,0,139.825,43.20625,139.83125,43.210375
139.834375,43.2083125,-999.9,0,0,139.83125,43.20625,139.8375,43.210375
139.840625,43.2083125,-999.9,0,0,139.8375,43.20625,139.84375,43.210375
139.846875,43.2083125,-999.9,0,0,139.84375,43.20625,139.85,43.210375
139.853125,43.2083125,-999.9,0,0,139.85,43.20625,139.85625,43.210375
139.859375,43.2083125,-999.9,0,0,139.85625,43.20625,139.8625,43.210375
139.865625,43.2083125,-999.9,0,0,139.8625,43.20625,139.86875,43.210375
139.871875,43.2083125,-999.9,0,0,139.86875,43.20625,139.875,43.210375
139.878125,43.2083125,-999.9,0,0,139.875,43.20625,139.88125,43.210375
139.884375,43.2083125,-999.9,0,0,139.88125,43.20625,139.8875,43.210375
139.890625,43.2083125,-999.9,0,0,139.8875,43.20625,139.89375,43.210375
139.896875,43.2083125,-999.9,0,0,139.89375,43.20625,139.9,43.210375
139.903125,43.2083125,-999.9,0,0,139.9,43.20625,139.90625,43.210375
139.909375,43.2083125,-999.9,0,0,139.90625,43.20625,139.9125,43.210375
139.915625,43.2083125,-999.9,0,0,139.9125,43.20625,139.91875,43.210375
139.921875,43.2083125,-999.9,0,0,139.91875,43.20625,139.925,43.210375
139.928125,43.2083125,-999.9,0,0,139.925,43.20625,139.93125,43.210375
139.934375,43.2083125,-999.9,0,0,139.93125,43.20625,139.9375,43.210375
139.940625,43.2083125,-999.9,0,0,139.9375,43.20625,139.94375,43.210375
139.946875,43.2083125,-999.9,0,0,139.94375,43.20625,139.95,43.210375
139.953125,43.2083125,-999.9,0,0,139.95,43.20625,139.95625,43.210375
139.959375,43.2083125,-999.9,0,0,139.95625,43.20625,139.9625,43.210375
139.965625,43.2083125,-999.9,0,0,139.9625,43.20625,139.96875,43.210375
139.971875,43.2083125,-999.9,0,0,139.96875,43.20625,139.975,43.210375
139.978125,43.2083125,-999.9,0,0,139.975,43.20625,139.98125,43.210375
139.984375,43.2083125,-999.9,0,0,139.98125,43.20625,139.9875,43.210375
139.990625,43.2083125,-999.9,0,0,139.9875,43.20625,139.99375,43.210375
139.996875,43.2083125,-999.9,0,0,139.99375,43.20625,140,43.210375
139.003125,43.2124375,-999.9,0,0,139,43.210375,139.00625,43.2145
139.009375,43.2124375,-999.9,0,0,139.00625,43.210375,139.0125,43.2145
139.015625,43.2124375,-999.9,0,0,139.0125,43.210375,139.01875,43.2145
139.021875,43.2124375,-999.9,0,0,139.01875,43.210375,139.025,43.2145
139.028125,43.2124375,-999.9,0,0,139.025,43.210375,139.03125,43.2145
139.034375,43.2124375,-999.9,0,0,139.03125,43.210375,139.0375,43.2145
139.040625,43.2124375,-999.9,0,0,139.0375,43.210375,139.04375,43.2145
139.046875,43.2124375,-999.9,0,0,139.04375,43.210375,139.05,43.2145
139.053125,43.2124375,-999.9,0,0,139.05,43.210375,139.05625,43.2145
139.059375,43.2124375,-999.9,0,0,139.05625,43.210375,139.0625,43.2145
139.065625,43.2124375,-999.9,0,0,139.0625,43.210375,139.06875,43.2145
139.071875,43.2124375,-999.9,0,0,139.06875,43.210375,139.075,43.2145
139.078125,43.2124375,-999.9,0,0,139.075,43.210375,139.08125,43.2145
139.084375,43.2124375,-999.9,0,0,139.08125,43.210375,139.0875,43.2145
139.090625,43.2124375,-999.9,0,0,139.0875,43.210375,139.09375,43.2145
139.096875,43.2124375,-999.9,0,0,139.09375,43.210375,139.1,43.2145
139.103125,43.2124375,-999.9,0,0,139.1,43.210375,139.10625,43.2145
139.109375,43.2124375,-999.9,0,0,139.10625,43.210375,139.1125,43.2145
139.115625,43.2124375,-999.9,0,0,139.1125,43.210375,139.11875,43.2145
139.121875,43.2124375,-999.9,0,0,139.11875,43.210375,139.125,43.2145
139.128125,43.2124375,-999.9,0,0,139.125,43.210375,139.13125,43.2145
139.134375,43.2124375,-999.9,0,0,139.13125,43.210375,139.1375,43.2145
139.140625,43.2124375,-999.9,0,0,139.1375,43.210375,139.14375,43.2145
139.146875,43.2124375,-999.9,0,0,139.14375,43.210375,139.15,43.2145
139.153125,43.2124375,-999.9,0,0,139.15,43.210375,139.15625,43.2145
139.159375,43.2124375,-999.9,0,0,139.15625,43.210375,139.1625,43.2145
139.165625,43.2124375,-999.9,0,0,139.1625,43.210375,139.16875,43.2145
139.171875,43.2124375,-999.9,0,0,139.16875,43.210375,139.175,43.2145
139.178125,43.2124375,-999.9,0,0,139.175,43.210375,139.18125,43.2145
139.184375,43.2124375,-999.9,0,0,139.18125,43.210375,139.1875,43.2145
139.190625,43.2124375,-999.9,0,0,139.1875,43.210375,139.19375,43.2145
139.196875,43.2124375,-999.9,0,0,139.19375,43.210375,139.2,43.2145
139.203125,43.2124375,-999.9,0,0,139.2,43.210375,139.20625,43.2145
139.209375,43.2124375,-999.9,0,0,139.20625,43.210375,139.2125,43.2145
139.215625,43.2124375,-999.9,0,0,139.2125,43.210375,139.21875,43.2145
139.221875,43.2124375,-999.9,0,0,139.21875,43.210375,139.225,43.2145
139.228125,43.2124375,-999.9,0,0,139.225,43.210375,139.23125,43.2145
139.234375,43.2124375,-999.9,0,0,139.23125,43.210375,139.2375,43.2145
139.240625,43.2124375,-999.9,0,0,139.2375,43.210375,139.24375,43.2145
139.246875,43.2124375,-999.9,0,0,139.24375,43.210375,139.25,43.2145
139.253125,43.2124375,-999.9,0,0,139.25,43.210375,139.25625,43.2145
139.259375,43.2124375,-999.9,0,0,139.25625,43.210375,139.2625,43.2145
139.265625,43.2124375,-999.9,0,0,139.2625,43.210375,139.26875,43.2145
139.271875,43.2124375,-999.9,0,0,139.26875,43.210375,139.275,43.2145
139.278125,43.2124375,-999.9,0,0,139.275,43.210375,139.28125,43.2145
139.284375,43.2124375,-999.9,0,0,139.28125,43.210375,139.2875,43.2145
139.290625,43.2124375,-999.9,0,0,139.2875,43.210375,139.29375,43.2145
139.296875,43.2124375,-999.9,0,0,139.29375,43.210375,139.3,43.2145
139.303125,43.2124375,-999.9,0,0,139.3,43.210375,139.30625,43.2145
139.309375,43.2124375,-999.9,0,0,139.30625,43.210375,139.3125,43.2145
139.315625,43.2124375,-999.9,0,0,139.3125,43.210375,139.31875,43.2145
139.321875,43.2124375,-999.9,0,0,139.31875,43.210375,139.325,43.2145
139.328125,43.2124375,-999.9,0,0,139.325,43.210375,139.33125,43.2145
139.334375,43.2124375,-999.9,0,0,139.33125,43.210375,139.3375,43.2145
139.340625,43.2124375,-999.9,0,0,139.3375,43.210375,139.34375,43.2145
139.346875,43.2124375,-999.9,0,0,139.34375,43.210375,139.35,43.2145
139.353125,43.2124375,-999.9,0,0,139.35,43.210375,139.35625,43.2145
139.359375,43.2124375,-999.9,0,0,139.35625,43.210375,139.3625,43.2145
139.365625,43.2124375,-999.9,0,0,139.3625,43.210375,139.36875,43.2145
139.371875,43.2124375,-999.9,0,0,139.36875,43.210375,139.375,43.2145
139.378125,43.2124375,-999.9,0,0,139.375,43.210375,139.38125,43.2145
139.384375,43.2124375,-999.9,0,0,139.38125,43.210375,139.3875,43.2145
139.390625,43.2124375,-999.9,0,0,139.3875,43.210375,139.39375,43.2145
139.396875,43.2124375,-999.9,0,0,139.39375,43.210375,139.4,43.2145
139.403125,43.2124375,-999.9,0,0,139.4,43.210375,139.40625,43.2145
139.409375,43.2124375,-999.9,0,0,139.40625,43.210375,139.4125,43.2145
139.415625,43.2124375,-999.9,0,0,139.4125,43.210375,139.41875,43.2145
139.421875,43.2124375,-999.9,0,0,139.41875,43.210375,139.425,43.2145
139.428125,43.2124375,-999.9,0,0,139.425,43.210375,139.43125,43.2145
139.434375,43.2124375,-999.9,0,0,139.43125,43.210375,139.4375,43.2145
139.440625,43.2124375,-999.9,0,0,139.4375,43.210375,139.44375,43.2145
139.446875,43.2124375,-999.9,0,0,139.44375,43.210375,139.45,43.2145
139.453125,43.2124375,-999.9,0,0,139.45,43.210375,139.45625,43.2145
139.459375,43.2124375,-999.9,0,0,139.45625,43.210375,139.4625,43.2145
139.465625,43.2124375,-999.9,0,0,139.4625,43.210375,139.46875,43.2145
139.471875,43.2124375,-999.9,0,0,139.46875,43.210375,139.475,43.2145
139.478125,43.2124375,-999.9,0,0,139.475,43.210375,139.48125,43.2145
139.484375,43.2124375,-999.9,0,0,139.48125,43.210375,139.4875,43.2145
139.490625,43.2124375,-999.9,0,0,139.4875,43.210375,139.49375,43.2145
139.496875,43.2124375,-999.9,0,0,139.49375,43.210375,139.5,43.2145
139.503125,43.2124375,-999.9,0,0,139.5,43.210375,139.50625,43.2145
139.509375,43.2124375,-999.9,0,0,139.50625,43.210375,139.5125,43.2145
139.515625,43.2124375,-999.9,0,0,139.5125,43.210375,139.51875,43.2145
139.521875,43.2124375,-999.9,0,0,139.51875,43.210375,139.525,43.2145
139.528125,43.2124375,-999.9,0,0,139.525,43.210375,139.53125,43.2145
139.534375,43.2124375,-999.9,0,0,139.53125,43.210375,139.5375,43.2145
139.540625,43.2124375,-999.9,0,0,139.5375,43.210375,139.54375,43.2145
139.546875,43.2124375,-999.9,0,0,139.54375,43.210375,139.55,43.2145
139.553125,43.2124375,-999.9,0,0,139.55,43.210375,139.55625,43.2145
139.559375,43.2124375,-999.9,0,0,139.55625,43.210375,139.5625,43.2145
139.565625,43.2124375,-999.9,0,0,139.5625,43.210375,139.56875,43.2145
139.571875,43.2124375,-999.9,0,0,139.56875,43.210375,139.575,43.2145
139.578125,43.2124375,-999.9,0,0,139.575,43.210375,139.58125,43.2145
139.584375,43.2124375,-999.9,0,0,139.58125,43.210375,139.5875,43.2145
139.590625,43.2124375,-999.9,0,0,139.5875,43.210375,139.59375,43.2145
139.596875,43.2124375,-999.9,0,0,139.59375,43.210375,139.6,43.2145
139.603125,43.2124375,-999.9,0,0,139.6,43.210375,139.60625,43.2145
139.609375,43.2124375,-999.9,0,0,139.60625,43.210375,139.6125,43.2145
139.615625,43.2124375,-999.9,0,0,139.6125,43.210375,139.61875,43.2145
139.621875,43.2124375,-999.9,0,0,139.61875,43.210375,139.625,43.2145
139.628125,43.2124375,-999.9,0,0,139.625,43.210375,139.63125,43.2145
139.634375,43.2124375,-999.9,0,0,139.63125,43.210375,139.6375,43.2145
139.640625,43.2124375,-999.9,0,0,139.6375,43.210375,139.64375,43.2145
139.646875,43.2124375,-999.9,0,0,139.64375,43.210375,139.65,43.2145
139.653125,43.2124375,-999.9,0,0,139.65,43.210375,139.65625,43.2145
139.659375,43.2124375,-999.9,0,0,139.65625,43.210375,139.6625,43.2145
139.665625,43.2124375,-999.9,0,0,139.6625,43.210375,139.66875,43.2145
139.671875,43.2124375,-999.9,0,0,139.66875,43.210375,139.675,43.2145
139.678125,43.2124375,-999.9,0,0,139.675,43.210375,139.68125,43.2145
139.684375,43.2124375,-999.9,0,0,139.68125,43.210375,139.6875,43.2145
139.690625,43.2124375,-999.9,0,0,139.6875,43.210375,139.69375,43.2145
139.696875,43.2124375,-999.9,0,0,139.69375,43.210375,139.7,43.2145
139.703125,43.2124375,-999.9,0,0,139.7,43.210375,139.70625,43.2145
139.709375,43.2124375,-999.9,0,0,139.70625,43.210375,139.7125,43.2145
139.715625,43.2124375,-999.9,0,0,139.7125,43.210375,139.71875,43.2145
139.721875,43.2124375,-999.9,0,0,139.71875,43.210375,139.725,43.2145
139.728125,43.2124375,-999.9,0,0,139.725,43.210375,139.73125,43.2145
139.734375,43.2124375,-999.9,0,0,139.73125,43.210375,139.7375,43.2145
139.740625,43.2124375,-999.9,0,0,139.7375,43.210375,139.74375,43.2145
139.746875,43.2124375,-999.9,0,0,139.74375,43.210375,139.75,43.2145
139.753125,43.2124375,-999.9,0,0,139.75,43.210375,139.75625,43.2145
139.759375,43.2124375,-999.9,0,0,139.75625,43.210375,139.7625,43.2145
139.765625,43.2124375,-999.9,0,0,139.7625,43.210375,139.76875,43.2145
139.771875,43.2124375,-999.9,0,0,139.76875,43.210375,139.775,43.2145
139.778125,43.2124375,-999.9,0,0,139.775,43.210375,139.78125,43.2145
139.784375,43.2124375,-999.9,0,0,139.78125,43.210375,139.7875,43.2145
139.790625,43.2124375,-999.9,0,0,139.7875,43.210375,139.79375,43.2145
139.796875,43.2124375,-999.9,0,0,139.79375,43.210375,139.8,43.2145
139.803125,43.2124375,-999.9,0,0,139.8,43.210375,139.80625,43.2145
139.809375,43.2124375,-999.9,0,0,139.80625,43.210375,139.8125,43.2145
139.815625,43.2124375,-999.9,0,0,139.8125,43.210375,139.81875,43.2145
139.821875,43.2124375,-999.9,0,0,139.81875,43.210375,139.825,43.2145
139.828125,43.2124375,-999.9,0,0,139.825,43.210375,139.83125,43.2145
139.834375,43.2124375,-999.9,0,0,139.83125,43.210375,139.8375,43.2145
139.840625,43.2124375,-999.9,0,0,139.8375,43.210375,139.84375,43.2145
139.846875,43.2124375,-999.9,0,0,139.84375,43.210375,139.85,43.2145
139.853125,43.2124375,-999.9,0,0,139.85,43.210375,139.85625,43.2145
139.859375,43.2124375,-999.9,0,0,139.85625,43.210375,139.8625,43.2145
139.865625,43.2124375,-999.9,0,0,139.8625,43.210375,139.86875,43.2145
139.871875,43.2124375,-999.9,0,0,139.86875,43.210375,139.875,43.2145
139.878125,43.2124375,-999.9,0,0,139.875,43.210375,139.88125,43.2145
139.884375,43.2124375,-999.9,0,0,139.88125,43.210375,139.8875,43.2145
139.890625,43.2124375,-999.9,0,0,139.8875,43.210375,139.89375,43.2145
139.896875,43.2124375,-999.9,0,0,139.89375,43.210375,139.9,43.2145
139.903125,43.2124375,-999.9,0,0,139.9,43.210375,139.90625,43.2145
139.909375,43.2124375,-999.9,0,0,139.90625,43.210375,139.9125,43.2145
139.915625,43.2124375,-999.9,0,0,139.9125,43.210375,139.91875,43.2145
139.921875,43.2124375,-999.9,0,0,139.91875,43.210375,139.925,43.2145
139.928125,43.2124375,-999.9,0,0,139.925,43.210375,139.93125,43.2145
139.934375,43.2124375,-999.9,0,0,139.93125,43.210375,139.9375,43.2145
139.940625,43.2124375,-999.9,0,0,139.9375,43.210375,139.94375,43.2145
139.946875,43.2124375,-999.9,0,0,139.94375,43.210375,139.95,43.2145
139.953125,43.2124375,-999.9,0,0,139.95,43.210375,139.95625,43.2145
139.959375,43.2124375,-999.9,0,0,139.95625,43.210375,139.9625,43.2145
139.965625,43.2124375,-999.9,0,0,139.9625,43.210375,139.96875,43.2145
139.971875,43.2124375,-999.9,0,0,139.96875,43.210375,139.975,43.2145
139.978125,43.2124375,-999.9,0,0,139.975,43.210375,139.98125,43.2145
139.984375,43.2124375,-999.9,0,0,139.98125,43.210375,139.9875,43.2145
139.990625,43.2124375,-999.9,0,0,139.9875,43.210375,139.99375,43.2145
139.996875,43.2124375,-999.9,0,0,139.99375,43.210375,140,43.2145
139.003125,43.2165625,-999.9,0,0,139,43.2145,139.00625,43.218625
139.009375,43.2165625,-999.9,0,0,139.00625,43.2145,139.0125,43.218625
139.015625,43.2165625,-999.9,0,0,139.0125,43.2145,139.01875,43.218625
139.021875,43.2165625,-999.9,0,0,139.01875,43.2145,139.025,43.218625
139.028125,43.2165625,-999.9,0,0,139.025,43.2145,139.03125,43.218625
139.034375,43.2165625,-999.9,0,0,139.03125,43.2145,139.0375,43.218625
139.040625,43.2165625,-999.9,0,0,139.0375,43.2145,139.04375,43.218625
139.046875,43.2165625,-999.9,0,0,139.04375,43.2145,139.05,43.218625
139.053125,43.2165625,-999.9,0,0,139.05,43.2145,139.05625,43.218625
139.059375,43.2165625,-999.9,0,0,139.05625,43.2145,139.0625,43.218625
139.065625,43.2165625,-999.9,0,0,139.0625,43.2145,139.06875,43.218625
139.071875,43.2165625,-999.9,0,0,139.06875,43.2145,139.075,43.218625
139.078125,43.2165625,-999.9,0,0,139.075,43.2145,139.08125,43.218625
139.084375,43.2165625,-999.9,0,0,139.08125,43.2145,139.0875,43.218625
139.090625,43.2165625,-999.9,0,0,139.0875,43.2145,139.09375,43.218625
139.096875,43.2165625,-999.9,0,0,139.09375,43.2145,139.1,43.218625
139.103125,43.2165625,-999.9,0,0,139.1,43.2145,139.10625,43.218625
139.109375,43.2165625,-999.9,0,0,139.10625,43.2145,139.1125,43.218625
139.115625,43.2165625,-999.9,0,0,139.1125,43.2145,139.11875,43.218625
139.121875,43.2165625,-999.9,0,0,139.11875,43.2145,139.125,43.218625
139.128125,43.2165625,-999.9,0,0,139.125,43.2145,139.13125,43.218625
139.134375,43.2165625,-999.9,0,0,139.13125,43.2145,139.1375,43.218625
139.140625,43.2165625,-999.9,0,0,139.1375,43.2145,139.14375,43.218625
139.146875,43.2165625,-999.9,0,0,139.14375,43.2145,139.15,43.218625
139.153125,43.2165625,-999.9,0,0,139.15,43.2145,139.15625,43.218625
139.159375,43.2165625,-999.9,0,0,139.15625,43.2145,139.1625,43.218625
139.165625,43.2165625,-999.9,0,0,139.1625,43.2145,139.16875,43.218625
139.171875,43.2165625,-999.9,0,0,139.16875,43.2145,139.175,43.218625
139.178125,43.2165625,-999.9,0,0,139.175,43.2145,139.18125,43.218625
139.184375,43.2165625,-999.9,0,0,139.18125,43.2145,139.1875,43.218625
139.190625,43.2165625,-999.9,0,0,139.1875,43.2145,139.19375,43.218625
139.196875,43.2165625,-999.9,0,0,139.19375,43.2145,139.2,43.218625
139.203125,43.2165625,-999.9,0,0,139.2,43.2145,139.20625,43.218625
139.209375,43.2165625,-999.9,0,0,139.20625,43.2145,139.2125,43.218625
139.215625,43.2165625,-999.9,0,0,139.2125,43.2145,139.21875,43.218625
139.221875,43.2165625,-999.9,0,0,139.21875,43.2145,139.225,43.218625
139.228125,43.2165625,-999.9,0,0,139.225,43.2145,139.23125,43.218625
139.234375,43.2165625,-999.9,0,0,139.23125,43.2145,139.2375,43.218625
139.240625,43.2165625,-999.9,0,0,139.2375,43.2145,139.24375,43.218625
139.246875,43.2165625,-999.9,0,0,139.24375,43.2145,139.25,43.218625
139.253125,43.2165625,-999.9,0,0,139.25,43.2145,139.25625,43.218625
139.259375,43.2165625,-999.9,0,0,139.25625,43.2145,139.2625,43.218625
139.265625,43.2165625,-999.9,0,0,139.2625,43.2145,139.26875,43.218625
139.271875,43.2165625,-999.9,0,0,139.26875,43.2145,139.275,43.218625
139.278125,43.2165625,-999.9,0,0,139.275,43.2145,139.28125,43.218625
139.284375,43.2165625,-999.9,0,0,139.28125,43.2145,139.2875,43.218625
139.290625,43.2165625,-999.9,0,0,139.2875,43.2145,139.29375,43.218625
139.296875,43.2165625,-999.9,0,0,139.29375,43.2145,139.3,43.218625
139.303125,43.2165625,-999.9,0,0,139.3,43.2145,139.30625,43.218625
139.309375,43.2165625,-999.9,0,0,139.30625,43.2145,139.3125,43.218625
139.315625,43.2165625,-999.9,0,0,139.3125,43.2145,139.31875,43.218625
139.321875,43.2165625,-999.9,0,0,139.31875,43.2145,139.325,43.218625
139.328125,43.2165625,-999.9,0,0,139.325,43.2145,139.33125,43.218625
139.334375,43.2165625,-999.9,0,0,139.33125,43.2145,139.3375,43.218625
139.340625,43.2165625,-999.9,0,0,139.3375,43.2145,139.34375,43.218625
139.346875,43.2165625,-999.9,0,0,139.34375,43.2145,139.35,43.218625
139.353125,43.2165625,-999.9,0,0,139.35,43.2145,139.35625,43.218625
139.359375,43.2165625,-999.9,0,0,139.35625,43.2145,139.3625,43.218625
139.365625,43.2165625,-999.9,0,0,139.3625,43.2145,139.36875,43.218625
139.371875,43.2165625,-999.9,0,0,139.36875,43.2145,139.375,43.218625
139.378125,43.2165625,-999.9,0,0,139.375,43.2145,139.38125,43.218625
139.384375,43.2165625,-999.9,0,0,139.38125,43.2145,139.3875,43.218625
139.390625,43.2165625,-999.9,0,0,139.3875,43.2145,139.39375,43.218625
139.396875,43.2165625,-999.9,0,0,139.39375,43.2145,139.4,43.218625
139.403125,43.2165625,-999.9,0,0,139.4,43.2145,139.40625,43.218625
139.409375,43.2165625,-999.9,0,0,139.40625,43.2145,139.4125,43.218625
139.415625,43.2165625,-999.9,0,0,139.4125,43.2145,139.41875,43.218625
139.421875,43.2165625,-999.9,0,0,139.41875,43.2145,139.425,43.218625
139.428125,43.2165625,-999.9,0,0,139.425,43.2145,139.43125,43.218625
139.434375,43.2165625,-999.9,0,0,139.43125,43.2145,139.4375,43.218625
139.440625,43.2165625,-999.9,0,0,139.4375,43.2145,139.44375,43.218625
139.446875,43.2165625,-999.9,0,0,139.44375,43.2145,139.45,43.218625
139.453125,43.2165625,-999.9,0,0,139.45,43.2145,139.45625,43.218625
139.459375,43.2165625,-999.9,0,0,139.45625,43.2145,139.4625,43.218625
139.465625,43.2165625,-999.9,0,0,139.4625,43.2145,139.46875,43.218625
139.471875,43.2165625,-999.9,0,0,139.46875,43.2145,139.475,43.218625
139.478125,43.2165625,-999.9,0,0,139.475,43.2145,139.48125,43.218625
139.484375,43.2165625,-999.9,0,0,139.48125,43.2145,139.4875,43.218625
139.490625,43.2165625,-999.9,0,0,139.4875,43.2145,139.49375,43.218625
139.496875,43.2165625,-999.9,0,0,139.49375,43.2145,139.5,43.218625
139.503125,43.2165625,-999.9,0,0,139.5,43.2145,139.50625,43.218625
139.509375,43.2165625,-999.9,0,0,139.50625,43.2145,139.5125,43.218625
139.515625,43.2165625,-999.9,0,0,139.5125,43.2145,139.51875,43.218625
139.521875,43.2165625,-999.9,0,0,139.51875,43.2145,139.525,43.218625
139.528125,43.2165625,-999.9,0,0,139.525,43.2145,139.53125,43.218625
139.534375,43.2165625,-999.9,0,0,139.53125,43.2145,139.5375,43.218625
139.540625,43.2165625,-999.9,0,0,139.5375,43.2145,139.54375,43.218625
139.546875,43.2165625,-999.9,0,0,139.54375,43.2145,139.55,43.218625
139.553125,43.2165625,-999.9,0,0,139.55,43.2145,139.55625,43.218625
139.559375,43.2165625,-999.9,0,0,139.55625,43.2145,139.5625,43.218625
139.565625,43.2165625,-999.9,0,0,139.5625,43.2145,139.56875,43.218625
139.571875,43.2165625,-999.9,0,0,139.56875,43.2145,139.575,43.218625
139.578125,43.2165625,-999.9,0,0,139.575,43.2145,139.58125,43.218625
139.584375,43.2165625,-999.9,0,0,139.58125,43.2145,139.5875,43.218625
139.590625,43.2165625,-999.9,0,0,139.5875,43.2145,139.59375,43.218625
139.596875,43.2165625,-999.9,0,0,139.59375,43.2145,139.6,43.218625
139.603125,43.2165625,-999.9,0,0,139.6,43.2145,139.60625,43.218625
139.609375,43.2165625,-999.9,0,0,139.60625,43.2145,139.6125,43.218625
139.615625,43.2165625,-999.9,0,0,139.6125,43.2145,139.61875,43.218625
139.621875,43.2165625,-999.9,0,0,139.61875,43.2145,139.625,43.218625
139.628125,43.2165625,-999.9,0,0,139.625,43.2145,139.63125,43.218625
139.634375,43.2165625,-999.9,0,0,139.63125,43.2145,139.6375,43.218625
139.640625,43.2165625,-999.9,0,0,139.6375,43.2145,139.64375,43.218625
139.646875,43.2165625,-999.9,0,0,139.64375,43.2145,139.65,43.218625
139.653125,43.2165625,-999.9,0,0,139.65,43.2145,139.65625,43.218625
139.659375,43.2165625,-999.9,0,0,139.65625,43.2145,139.6625,43.218625
139.665625,43.2165625,-999.9,0,0,139.6625,43.2145,139.66875,43.218625
139.671875,43.2165625,-999.9,0,0,139.66875,43.2145,139.675,43.218625
139.678125,43.2165625,-999.9,0,0,139.675,43.2145,139.68125,43.218625
139.684375,43.2165625,-999.9,0,0,139.68125,43.2145,139.6875,43.218625
139.690625,43.2165625,-999.9,0,0,139.6875,43.2145,139.69375,43.218625
139.696875,43.2165625,-999.9,0,0,139.69375,43.2145,139.7,43.218625
139.703125,43.2165625,-999.9,0,0,139.7,43.2145,139.70625,43.218625
139.709375,43.2165625,-999.9,0,0,139.70625,43.2145,139.7125,43.218625
139.715625,43.2165625,-999.9,0,0,139.7125,43.2145,139.71875,43.218625
139.721875,43.2165625,-999.9,0,0,139.71875,43.2145,139.725,43.218625
139.728125,43.2165625,-999.9,0,0,139.725,43.2145,139.73125,43.218625
139.734375,43.2165625,-999.9,0,0,139.73125,43.2145,139.7375,43.218625
139.740625,43.2165625,-999.9,0,0,139.7375,43.2145,139.74375,43.218625
139.746875,43.2165625,-999.9,0,0,139.74375,43.2145,139.75,43.218625
139.753125,43.2165625,-999.9,0,0,139.75,43.2145,139.75625,43.218625
