145.778125,43.94346875,28.5,0,0,145.775,43.941375,145.78125,43.9455625
145.784375,43.94346875,103.25,0,0,145.78125,43.941375,145.7875,43.9455625
145.790625,43.94346875,29,0,0,145.7875,43.941375,145.79375,43.9455625
145.796875,43.94346875,-999.9,0,0,145.79375,43.941375,145.8,43.9455625
145.803125,43.94346875,-999.9,0,0,145.8,43.941375,145.80625,43.9455625
145.809375,43.94346875,-999.9,0,0,145.80625,43.941375,145.8125,43.9455625
145.815625,43.94346875,-999.9,0,0,145.8125,43.941375,145.81875,43.9455625
145.821875,43.94346875,-999.9,0,0,145.81875,43.941375,145.825,43.9455625
145.828125,43.94346875,-999.9,0,0,145.825,43.941375,145.83125,43.9455625
145.834375,43.94346875,-999.9,0,0,145.83125,43.941375,145.8375,43.9455625
145.840625,43.94346875,-999.9,0,0,145.8375,43.941375,145.84375,43.9455625
145.846875,43.94346875,-999.9,0,0,145.84375,43.941375,145.85,43.9455625
145.853125,43.94346875,-999.9,0,0,145.85,43.941375,145.85625,43.9455625
145.859375,43.94346875,-999.9,0,0,145.85625,43.941375,145.8625,43.9455625
145.865625,43.94346875,-999.9,0,0,145.8625,43.941375,145.86875,43.9455625
145.871875,43.94346875,-999.9,0,0,145.86875,43.941375,145.875,43.9455625
145.878125,43.94346875,-999.9,0,0,145.875,43.941375,145.88125,43.9455625
145.884375,43.94346875,-999.9,0,0,145.88125,43.941375,145.8875,43.9455625
145.890625,43.94346875,-999.9,0,0,145.8875,43.941375,145.89375,43.9455625
145.896875,43.94346875,-999.9,0,0,145.89375,43.941375,145.9,43.9455625
145.903125,43.94346875,-999.9,0,0,145.9,43.941375,145.90625,43.9455625
145.909375,43.94346875,-999.9,0,0,145.90625,43.941375,145.9125,43.9455625
145.915625,43.94346875,-999.9,0,0,145.9125,43.941375,145.91875,43.9455625
145.921875,43.94346875,-999.9,0,0,145.91875,43.941375,145.925,43.9455625
145.928125,43.94346875,-999.9,0,0,145.925,43.941375,145.93125,43.9455625
145.934375,43.94346875,-999.9,0,0,145.93125,43.941375,145.9375,43.9455625
145.940625,43.94346875,-999.9,0,0,145.9375,43.941375,145.94375,43.9455625
145.946875,43.94346875,-999.9,0,0,145.94375,43.941375,145.95,43.9455625
145.953125,43.94346875,-999.9,0,0,145.95,43.941375,145.95625,43.9455625
145.959375,43.94346875,-999.9,0,0,145.95625,43.941375,145.9625,43.9455625
145.965625,43.94346875,-999.9,0,0,145.9625,43.941375,145.96875,43.9455625
145.971875,43.94346875,-999.9,0,0,145.96875,43.941375,145.975,43.9455625
145.978125,43.94346875,-999.9,0,0,145.975,43.941375,145.98125,43.9455625
145.984375,43.94346875,-999.9,0,0,145.98125,43.941375,145.9875,43.9455625
145.990625,43.94346875,-999.9,0,0,145.9875,43.941375,145.99375,43.9455625
145.996875,43.94346875,-999.9,0,0,145.99375,43.941375,146,43.9455625
145.003125,43.94765625,536.5,1,1.22348880532681,145,43.9455625,145.00625,43.94975
145.009375,43.94765625,525.75,1,1.22348880532681,145.00625,43.9455625,145.0125,43.94975
145.015625,43.94765625,418.75,1,1.22348880532681,145.0125,43.9455625,145.01875,43.94975
145.021875,43.94765625,318.75,1,1.22348880532681,145.01875,43.9455625,145.025,43.94975
145.028125,43.94765625,286.5,1,1.22348880532681,145.025,43.9455625,145.03125,43.94975
145.034375,43.94765625,238.25,1,1.22348880532681,145.03125,43.9455625,145.0375,43.94975
145.040625,43.94765625,203.25,1,1.22348880532681,145.0375,43.9455625,145.04375,43.94975
145.046875,43.94765625,205,1,1.22348880532681,145.04375,43.9455625,145.05,43.94975
145.053125,43.94765625,200.75,1,1.22348880532681,145.05,43.9455625,145.05625,43.94975
145.059375,43.94765625,256.25,1,1.22348880532681,145.05625,43.9455625,145.0625,43.94975
145.065625,43.94765625,235.75,1,1.22348880532681,145.0625,43.9455625,145.06875,43.94975
145.071875,43.94765625,175.5,1,1.22348880532681,145.06875,43.9455625,145.075,43.94975
145.078125,43.94765625,263.75,1,1.22348880532681,145.075,43.9455625,145.08125,43.94975
145.084375,43.94765625,293,1,1.22348880532681,145.08125,43.9455625,145.0875,43.94975
145.090625,43.94765625,234.5,1,1.22348880532681,145.0875,43.9455625,145.09375,43.94975
145.096875,43.94765625,228.5,1,1.22348880532681,145.09375,43.9455625,145.1,43.94975
145.103125,43.94765625,229.25,1,1.22348880532681,145.1,43.9455625,145.10625,43.94975
145.109375,43.94765625,210.5,1,1.22348880532681,145.10625,43.9455625,145.1125,43.94975
145.115625,43.94765625,122,2,1.33180519092153,145.1125,43.9455625,145.11875,43.94975
145.121875,43.94765625,61.25,2,1.51266512429763,145.11875,43.9455625,145.125,43.94975
145.128125,43.94765625,38,2,1.65217479086402,145.125,43.9455625,145.13125,43.94975
145.134375,43.94765625,25.5,0,0,145.13125,43.9455625,145.1375,43.94975
145.140625,43.94765625,-999.9,0,0,145.1375,43.9455625,145.14375,43.94975
145.146875,43.94765625,-999.9,0,0,145.14375,43.9455625,145.15,43.94975
145.153125,43.94765625,-999.9,0,0,145.15,43.9455625,145.15625,43.94975
145.159375,43.94765625,-999.9,0,0,145.15625,43.9455625,145.1625,43.94975
145.165625,43.94765625,-999.9,0,0,145.1625,43.9455625,145.16875,43.94975
145.171875,43.94765625,-999.9,0,0,145.16875,43.9455625,145.175,43.94975
145.178125,43.94765625,-999.9,0,0,145.175,43.9455625,145.18125,43.94975
145.184375,43.94765625,-999.9,0,0,145.18125,43.9455625,145.1875,43.94975
145.190625,43.94765625,-999.9,0,0,145.1875,43.9455625,145.19375,43.94975
145.196875,43.94765625,-999.9,0,0,145.19375,43.9455625,145.2,43.94975
145.203125,43.94765625,-999.9,0,0,145.2,43.9455625,145.20625,43.94975
145.209375,43.94765625,-999.9,0,0,145.20625,43.9455625,145.2125,43.94975
145.215625,43.94765625,-999.9,0,0,145.2125,43.9455625,145.21875,43.94975
145.221875,43.94765625,-999.9,0,0,145.21875,43.9455625,145.225,43.94975
145.228125,43.94765625,-999.9,0,0,145.225,43.9455625,145.23125,43.94975
145.234375,43.94765625,-999.9,0,0,145.23125,43.9455625,145.2375,43.94975
145.240625,43.94765625,-999.9,0,0,145.2375,43.9455625,145.24375,43.94975
145.246875,43.94765625,-999.9,0,0,145.24375,43.9455625,145.25,43.94975
145.253125,43.94765625,-999.9,0,0,145.25,43.9455625,145.25625,43.94975
145.259375,43.94765625,-999.9,0,0,145.25625,43.9455625,145.2625,43.94975
145.265625,43.94765625,-999.9,0,0,145.2625,43.9455625,145.26875,43.94975
145.271875,43.94765625,-999.9,0,0,145.26875,43.9455625,145.275,43.94975
145.278125,43.94765625,-999.9,0,0,145.275,43.9455625,145.28125,43.94975
145.284375,43.94765625,-999.9,0,0,145.28125,43.9455625,145.2875,43.94975
145.290625,43.94765625,-999.9,0,0,145.2875,43.9455625,145.29375,43.94975
145.296875,43.94765625,-999.9,0,0,145.29375,43.9455625,145.3,43.94975
145.303125,43.94765625,-999.9,0,0,145.3,43.9455625,145.30625,43.94975
145.309375,43.94765625,-999.9,0,0,145.30625,43.9455625,145.3125,43.94975
145.315625,43.94765625,-999.9,0,0,145.3125,43.9455625,145.31875,43.94975
145.321875,43.94765625,-999.9,0,0,145.31875,43.9455625,145.325,43.94975
145.328125,43.94765625,-999.9,0,0,145.325,43.9455625,145.33125,43.94975
145.334375,43.94765625,-999.9,0,0,145.33125,43.9455625,145.3375,43.94975
145.340625,43.94765625,-999.9,0,0,145.3375,43.9455625,145.34375,43.94975
145.346875,43.94765625,-999.9,0,0,145.34375,43.9455625,145.35,43.94975
145.353125,43.94765625,-999.9,0,0,145.35,43.9455625,145.35625,43.94975
145.359375,43.94765625,-999.9,0,0,145.35625,43.9455625,145.3625,43.94975
145.365625,43.94765625,-999.9,0,0,145.3625,43.9455625,145.36875,43.94975
145.371875,43.94765625,-999.9,0,0,145.36875,43.9455625,145.375,43.94975
145.378125,43.94765625,-999.9,0,0,145.375,43.9455625,145.38125,43.94975
145.384375,43.94765625,-999.9,0,0,145.38125,43.9455625,145.3875,43.94975
145.390625,43.94765625,-999.9,0,0,145.3875,43.9455625,145.39375,43.94975
145.396875,43.94765625,-999.9,0,0,145.39375,43.9455625,145.4,43.94975
145.403125,43.94765625,-999.9,0,0,145.4,43.9455625,145.40625,43.94975
145.409375,43.94765625,-999.9,0,0,145.40625,43.9455625,145.4125,43.94975
145.415625,43.94765625,-999.9,0,0,145.4125,43.9455625,145.41875,43.94975
145.421875,43.94765625,-999.9,0,0,145.41875,43.9455625,145.425,43.94975
145.428125,43.94765625,-999.9,0,0,145.425,43.9455625,145.43125,43.94975
145.434375,43.94765625,-999.9,0,0,145.43125,43.9455625,145.4375,43.94975
145.440625,43.94765625,-999.9,0,0,145.4375,43.9455625,145.44375,43.94975
145.446875,43.94765625,-999.9,0,0,145.44375,43.9455625,145.45,43.94975
145.453125,43.94765625,-999.9,0,0,145.45,43.9455625,145.45625,43.94975
145.459375,43.94765625,-999.9,0,0,145.45625,43.9455625,145.4625,43.94975
145.465625,43.94765625,-999.9,0,0,145.4625,43.9455625,145.46875,43.94975
145.471875,43.94765625,-999.9,0,0,145.46875,43.9455625,145.475,43.94975
145.478125,43.94765625,-999.9,0,0,145.475,43.9455625,145.48125,43.94975
145.484375,43.94765625,-999.9,0,0,145.48125,43.9455625,145.4875,43.94975
145.490625,43.94765625,-999.9,0,0,145.4875,43.9455625,145.49375,43.94975
145.496875,43.94765625,-999.9,0,0,145.49375,43.9455625,145.5,43.94975
145.503125,43.94765625,-999.9,0,0,145.5,43.9455625,145.50625,43.94975
145.509375,43.94765625,-999.9,0,0,145.50625,43.9455625,145.5125,43.94975
145.515625,43.94765625,-999.9,0,0,145.5125,43.9455625,145.51875,43.94975
145.521875,43.94765625,-999.9,0,0,145.51875,43.9455625,145.525,43.94975
145.528125,43.94765625,-999.9,0,0,145.525,43.9455625,145.53125,43.94975
145.534375,43.94765625,-999.9,0,0,145.53125,43.9455625,145.5375,43.94975
145.540625,43.94765625,-999.9,0,0,145.5375,43.9455625,145.54375,43.94975
145.546875,43.94765625,-999.9,0,0,145.54375,43.9455625,145.55,43.94975
145.553125,43.94765625,-999.9,0,0,145.55,43.9455625,145.55625,43.94975
145.559375,43.94765625,-999.9,0,0,145.55625,43.9455625,145.5625,43.94975
145.565625,43.94765625,-999.9,0,0,145.5625,43.9455625,145.56875,43.94975
145.571875,43.94765625,-999.9,0,0,145.56875,43.9455625,145.575,43.94975
145.578125,43.94765625,-999.9,0,0,145.575,43.9455625,145.58125,43.94975
145.584375,43.94765625,-999.9,0,0,145.58125,43.9455625,145.5875,43.94975
145.590625,43.94765625,6.33333,0,0,145.5875,43.9455625,145.59375,43.94975
145.596875,43.94765625,14.75,0,0,145.59375,43.9455625,145.6,43.94975
145.603125,43.94765625,49.5,0,0,145.6,43.9455625,145.60625,43.94975
145.609375,43.94765625,101,0,0,145.60625,43.9455625,145.6125,43.94975
145.615625,43.94765625,121.5,0,0,145.6125,43.9455625,145.61875,43.94975
145.621875,43.94765625,112.5,0,0,145.61875,43.9455625,145.625,43.94975
145.628125,43.94765625,58,0,0,145.625,43.9455625,145.63125,43.94975
145.634375,43.94765625,48,0,0,145.63125,43.9455625,145.6375,43.94975
145.640625,43.94765625,57.25,0,0,145.6375,43.9455625,145.64375,43.94975
145.646875,43.94765625,79.75,0,0,145.64375,43.9455625,145.65,43.94975
145.653125,43.94765625,68.5,0,0,145.65,43.9455625,145.65625,43.94975
145.659375,43.94765625,52.5,0,0,145.65625,43.9455625,145.6625,43.94975
145.665625,43.94765625,99.5,0,0,145.6625,43.9455625,145.66875,43.94975
145.671875,43.94765625,103.25,0,0,145.66875,43.9455625,145.675,43.94975
145.678125,43.94765625,85.75,0,0,145.675,43.9455625,145.68125,43.94975
145.684375,43.94765625,121.75,0,0,145.68125,43.9455625,145.6875,43.94975
145.690625,43.94765625,129.75,0,0,145.6875,43.9455625,145.69375,43.94975
145.696875,43.94765625,102,0,0,145.69375,43.9455625,145.7,43.94975
145.703125,43.94765625,90.25,0,0,145.7,43.9455625,145.70625,43.94975
145.709375,43.94765625,155,0,0,145.70625,43.9455625,145.7125,43.94975
145.715625,43.94765625,187,0,0,145.7125,43.9455625,145.71875,43.94975
145.721875,43.94765625,193.75,0,0,145.71875,43.9455625,145.725,43.94975
145.728125,43.94765625,305,0,0,145.725,43.9455625,145.73125,43.94975
145.734375,43.94765625,301.25,0,0,145.73125,43.9455625,145.7375,43.94975
145.740625,43.94765625,300.25,0,0,145.7375,43.9455625,145.74375,43.94975
145.746875,43.94765625,307.25,0,0,145.74375,43.9455625,145.75,43.94975
145.753125,43.94765625,205.75,0,0,145.75,43.9455625,145.75625,43.94975
145.759375,43.94765625,136,0,0,145.75625,43.9455625,145.7625,43.94975
145.765625,43.94765625,154.5,0,0,145.7625,43.9455625,145.76875,43.94975
145.771875,43.94765625,73.5,0,0,145.76875,43.9455625,145.775,43.94975
145.778125,43.94765625,76.25,0,0,145.775,43.9455625,145.78125,43.94975
145.784375,43.94765625,127.25,0,0,145.78125,43.9455625,145.7875,43.94975
145.790625,43.94765625,39.3333,0,0,145.7875,43.9455625,145.79375,43.94975
145.796875,43.94765625,-999.9,0,0,145.79375,43.9455625,145.8,43.94975
145.803125,43.94765625,-999.9,0,0,145.8,43.9455625,145.80625,43.94975
145.809375,43.94765625,-999.9,0,0,145.80625,43.9455625,145.8125,43.94975
145.815625,43.94765625,-999.9,0,0,145.8125,43.9455625,145.81875,43.94975
145.821875,43.94765625,-999.9,0,0,145.81875,43.9455625,145.825,43.94975
145.828125,43.94765625,-999.9,0,0,145.825,43.9455625,145.83125,43.94975
145.834375,43.94765625,-999.9,0,0,145.83125,43.9455625,145.8375,43.94975
145.840625,43.94765625,-999.9,0,0,145.8375,43.9455625,145.84375,43.94975
145.846875,43.94765625,-999.9,0,0,145.84375,43.9455625,145.85,43.94975
145.853125,43.94765625,-999.9,0,0,145.85,43.9455625,145.85625,43.94975
145.859375,43.94765625,-999.9,0,0,145.85625,43.9455625,145.8625,43.94975
145.865625,43.94765625,-999.9,0,0,145.8625,43.9455625,145.86875,43.94975
145.871875,43.94765625,-999.9,0,0,145.86875,43.9455625,145.875,43.94975
145.878125,43.94765625,-999.9,0,0,145.875,43.9455625,145.88125,43.94975
145.884375,43.94765625,-999.9,0,0,145.88125,43.9455625,145.8875,43.94975
145.890625,43.94765625,-999.9,0,0,145.8875,43.9455625,145.89375,43.94975
145.896875,43.94765625,-999.9,0,0,145.89375,43.9455625,145.9,43.94975
145.903125,43.94765625,-999.9,0,0,145.9,43.9455625,145.90625,43.94975
145.909375,43.94765625,-999.9,0,0,145.90625,43.9455625,145.9125,43.94975
145.915625,43.94765625,-999.9,0,0,145.9125,43.9455625,145.91875,43.94975
145.921875,43.94765625,-999.9,0,0,145.91875,43.9455625,145.925,43.94975
145.928125,43.94765625,-999.9,0,0,145.925,43.9455625,145.93125,43.94975
145.934375,43.94765625,-999.9,0,0,145.93125,43.9455625,145.9375,43.94975
145.940625,43.94765625,-999.9,0,0,145.9375,43.9455625,145.94375,43.94975
145.946875,43.94765625,-999.9,0,0,145.94375,43.9455625,145.95,43.94975
145.953125,43.94765625,-999.9,0,0,145.95,43.9455625,145.95625,43.94975
145.959375,43.94765625,-999.9,0,0,145.95625,43.9455625,145.9625,43.94975
145.965625,43.94765625,-999.9,0,0,145.9625,43.9455625,145.96875,43.94975
145.971875,43.94765625,-999.9,0,0,145.96875,43.9455625,145.975,43.94975
145.978125,43.94765625,-999.9,0,0,145.975,43.9455625,145.98125,43.94975
145.984375,43.94765625,-999.9,0,0,145.98125,43.9455625,145.9875,43.94975
145.990625,43.94765625,-999.9,0,0,145.9875,43.9455625,145.99375,43.94975
145.996875,43.94765625,-999.9,0,0,145.99375,43.9455625,146,43.94975
145.003125,43.95184375,560,1,1.22348880532681,145,43.94975,145.00625,43.9539375
145.009375,43.95184375,454.5,1,1.22348880532681,145.00625,43.94975,145.0125,43.9539375
145.015625,43.95184375,389,1,1.22348880532681,145.0125,43.94975,145.01875,43.9539375
145.021875,43.95184375,325.5,1,1.22348880532681,145.01875,43.94975,145.025,43.9539375
145.028125,43.95184375,269.5,1,1.22348880532681,145.025,43.94975,145.03125,43.9539375
145.034375,43.95184375,276.5,1,1.22348880532681,145.03125,43.94975,145.0375,43.9539375
145.040625,43.95184375,251.75,1,1.22348880532681,145.0375,43.94975,145.04375,43.9539375
145.046875,43.95184375,266.25,1,1.22348880532681,145.04375,43.94975,145.05,43.9539375
145.053125,43.95184375,303.75,1,1.22348880532681,145.05,43.94975,145.05625,43.9539375
145.059375,43.95184375,311.5,1,1.22348880532681,145.05625,43.94975,145.0625,43.9539375
145.065625,43.95184375,251.75,1,1.22348880532681,145.0625,43.94975,145.06875,43.9539375
145.071875,43.95184375,188.25,1,1.22348880532681,145.06875,43.94975,145.075,43.9539375
145.078125,43.95184375,275.75,1,1.22348880532681,145.075,43.94975,145.08125,43.9539375
145.084375,43.95184375,255.75,1,1.22348880532681,145.08125,43.94975,145.0875,43.9539375
145.090625,43.95184375,263.75,1,1.22348880532681,145.0875,43.94975,145.09375,43.9539375
145.096875,43.95184375,269.5,1,1.22348880532681,145.09375,43.94975,145.1,43.9539375
145.103125,43.95184375,172.75,1,1.22348880532681,145.1,43.94975,145.10625,43.9539375
145.109375,43.95184375,107.75,1,1.22348880532681,145.10625,43.94975,145.1125,43.9539375
145.115625,43.95184375,103.5,1,1.22348880532681,145.1125,43.94975,145.11875,43.9539375
145.121875,43.95184375,83,2,1.43006035990695,145.11875,43.94975,145.125,43.9539375
145.128125,43.95184375,123.5,2,1.32880099988071,145.125,43.94975,145.13125,43.9539375
145.134375,43.95184375,74.5,2,1.45889998827045,145.13125,43.94975,145.1375,43.9539375
145.140625,43.95184375,-999.9,0,0,145.1375,43.94975,145.14375,43.9539375
145.146875,43.95184375,-999.9,0,0,145.14375,43.94975,145.15,43.9539375
145.153125,43.95184375,-999.9,0,0,145.15,43.94975,145.15625,43.9539375
145.159375,43.95184375,-999.9,0,0,145.15625,43.94975,145.1625,43.9539375
145.165625,43.95184375,-999.9,0,0,145.1625,43.94975,145.16875,43.9539375
145.171875,43.95184375,-999.9,0,0,145.16875,43.94975,145.175,43.9539375
145.178125,43.95184375,-999.9,0,0,145.175,43.94975,145.18125,43.9539375
145.184375,43.95184375,-999.9,0,0,145.18125,43.94975,145.1875,43.9539375
145.190625,43.95184375,-999.9,0,0,145.1875,43.94975,145.19375,43.9539375
145.196875,43.95184375,-999.9,0,0,145.19375,43.94975,145.2,43.9539375
145.203125,43.95184375,-999.9,0,0,145.2,43.94975,145.20625,43.9539375
145.209375,43.95184375,-999.9,0,0,145.20625,43.94975,145.2125,43.9539375
145.215625,43.95184375,-999.9,0,0,145.2125,43.94975,145.21875,43.9539375
145.221875,43.95184375,-999.9,0,0,145.21875,43.94975,145.225,43.9539375
145.228125,43.95184375,-999.9,0,0,145.225,43.94975,145.23125,43.9539375
145.234375,43.95184375,-999.9,0,0,145.23125,43.94975,145.2375,43.9539375
145.240625,43.95184375,-999.9,0,0,145.2375,43.94975,145.24375,43.9539375
145.246875,43.95184375,-999.9,0,0,145.24375,43.94975,145.25,43.9539375
145.253125,43.95184375,-999.9,0,0,145.25,43.94975,145.25625,43.9539375
145.259375,43.95184375,-999.9,0,0,145.25625,43.94975,145.2625,43.9539375
145.265625,43.95184375,-999.9,0,0,145.2625,43.94975,145.26875,43.9539375
145.271875,43.95184375,-999.9,0,0,145.26875,43.94975,145.275,43.9539375
145.278125,43.95184375,-999.9,0,0,145.275,43.94975,145.28125,43.9539375
145.284375,43.95184375,-999.9,0,0,145.28125,43.94975,145.2875,43.9539375
145.290625,43.95184375,-999.9,0,0,145.2875,43.94975,145.29375,43.9539375
145.296875,43.95184375,-999.9,0,0,145.29375,43.94975,145.3,43.9539375
145.303125,43.95184375,-999.9,0,0,145.3,43.94975,145.30625,43.9539375
145.309375,43.95184375,-999.9,0,0,145.30625,43.94975,145.3125,43.9539375
145.315625,43.95184375,-999.9,0,0,145.3125,43.94975,145.31875,43.9539375
145.321875,43.95184375,-999.9,0,0,145.31875,43.94975,145.325,43.9539375
145.328125,43.95184375,-999.9,0,0,145.325,43.94975,145.33125,43.9539375
145.334375,43.95184375,-999.9,0,0,145.33125,43.94975,145.3375,43.9539375
145.340625,43.95184375,-999.9,0,0,145.3375,43.94975,145.34375,43.9539375
145.346875,43.95184375,-999.9,0,0,145.34375,43.94975,145.35,43.9539375
145.353125,43.95184375,-999.9,0,0,145.35,43.94975,145.35625,43.9539375
145.359375,43.95184375,-999.9,0,0,145.35625,43.94975,145.3625,43.9539375
145.365625,43.95184375,-999.9,0,0,145.3625,43.94975,145.36875,43.9539375
145.371875,43.95184375,-999.9,0,0,145.36875,43.94975,145.375,43.9539375
145.378125,43.95184375,-999.9,0,0,145.375,43.94975,145.38125,43.9539375
145.384375,43.95184375,-999.9,0,0,145.38125,43.94975,145.3875,43.9539375
145.390625,43.95184375,-999.9,0,0,145.3875,43.94975,145.39375,43.9539375
145.396875,43.95184375,-999.9,0,0,145.39375,43.94975,145.4,43.9539375
145.403125,43.95184375,-999.9,0,0,145.4,43.94975,145.40625,43.9539375
145.409375,43.95184375,-999.9,0,0,145.40625,43.94975,145.4125,43.9539375
145.415625,43.95184375,-999.9,0,0,145.4125,43.94975,145.41875,43.9539375
145.421875,43.95184375,-999.9,0,0,145.41875,43.94975,145.425,43.9539375
145.428125,43.95184375,-999.9,0,0,145.425,43.94975,145.43125,43.9539375
145.434375,43.95184375,-999.9,0,0,145.43125,43.94975,145.4375,43.9539375
145.440625,43.95184375,-999.9,0,0,145.4375,43.94975,145.44375,43.9539375
145.446875,43.95184375,-999.9,0,0,145.44375,43.94975,145.45,43.9539375
145.453125,43.95184375,-999.9,0,0,145.45,43.94975,145.45625,43.9539375
145.459375,43.95184375,-999.9,0,0,145.45625,43.94975,145.4625,43.9539375
145.465625,43.95184375,-999.9,0,0,145.4625,43.94975,145.46875,43.9539375
145.471875,43.95184375,-999.9,0,0,145.46875,43.94975,145.475,43.9539375
145.478125,43.95184375,-999.9,0,0,145.475,43.94975,145.48125,43.9539375
145.484375,43.95184375,-999.9,0,0,145.48125,43.94975,145.4875,43.9539375
145.490625,43.95184375,-999.9,0,0,145.4875,43.94975,145.49375,43.9539375
145.496875,43.95184375,-999.9,0,0,145.49375,43.94975,145.5,43.9539375
145.503125,43.95184375,-999.9,0,0,145.5,43.94975,145.50625,43.9539375
145.509375,43.95184375,-999.9,0,0,145.50625,43.94975,145.5125,43.9539375
145.515625,43.95184375,-999.9,0,0,145.5125,43.94975,145.51875,43.9539375
145.521875,43.95184375,-999.9,0,0,145.51875,43.94975,145.525,43.9539375
145.528125,43.95184375,-999.9,0,0,145.525,43.94975,145.53125,43.9539375
145.534375,43.95184375,-999.9,0,0,145.53125,43.94975,145.5375,43.9539375
145.540625,43.95184375,-999.9,0,0,145.5375,43.94975,145.54375,43.9539375
145.546875,43.95184375,-999.9,0,0,145.54375,43.94975,145.55,43.9539375
145.553125,43.95184375,-999.9,0,0,145.55,43.94975,145.55625,43.9539375
145.559375,43.95184375,-999.9,0,0,145.55625,43.94975,145.5625,43.9539375
145.565625,43.95184375,-999.9,0,0,145.5625,43.94975,145.56875,43.9539375
145.571875,43.95184375,-999.9,0,0,145.56875,43.94975,145.575,43.9539375
145.578125,43.95184375,-999.9,0,0,145.575,43.94975,145.58125,43.9539375
145.584375,43.95184375,-999.9,0,0,145.58125,43.94975,145.5875,43.9539375
145.590625,43.95184375,-999.9,0,0,145.5875,43.94975,145.59375,43.9539375
145.596875,43.95184375,28.25,0,0,145.59375,43.94975,145.6,43.9539375
145.603125,43.95184375,56.25,0,0,145.6,43.94975,145.60625,43.9539375
145.609375,43.95184375,80.5,0,0,145.60625,43.94975,145.6125,43.9539375
145.615625,43.95184375,117.5,0,0,145.6125,43.94975,145.61875,43.9539375
145.621875,43.95184375,89.25,0,0,145.61875,43.94975,145.625,43.9539375
145.628125,43.95184375,95,0,0,145.625,43.94975,145.63125,43.9539375
145.634375,43.95184375,55.25,0,0,145.63125,43.94975,145.6375,43.9539375
145.640625,43.95184375,74.25,0,0,145.6375,43.94975,145.64375,43.9539375
145.646875,43.95184375,105,0,0,145.64375,43.94975,145.65,43.9539375
145.653125,43.95184375,61.5,0,0,145.65,43.94975,145.65625,43.9539375
145.659375,43.95184375,31.75,0,0,145.65625,43.94975,145.6625,43.9539375
145.665625,43.95184375,81.5,0,0,145.6625,43.94975,145.66875,43.9539375
145.671875,43.95184375,43.25,0,0,145.66875,43.94975,145.675,43.9539375
145.678125,43.95184375,72.5,0,0,145.675,43.94975,145.68125,43.9539375
145.684375,43.95184375,109.75,0,0,145.68125,43.94975,145.6875,43.9539375
145.690625,43.95184375,137.5,0,0,145.6875,43.94975,145.69375,43.9539375
145.696875,43.95184375,146.25,0,0,145.69375,43.94975,145.7,43.9539375
145.703125,43.95184375,111.5,0,0,145.7,43.94975,145.70625,43.9539375
145.709375,43.95184375,146.25,0,0,145.70625,43.94975,145.7125,43.9539375
145.715625,43.95184375,250.75,0,0,145.7125,43.94975,145.71875,43.9539375
145.721875,43.95184375,290.25,0,0,145.71875,43.94975,145.725,43.9539375
145.728125,43.95184375,385,0,0,145.725,43.94975,145.73125,43.9539375
145.734375,43.95184375,414,0,0,145.73125,43.94975,145.7375,43.9539375
145.740625,43.95184375,436.25,0,0,145.7375,43.94975,145.74375,43.9539375
145.746875,43.95184375,371.75,0,0,145.74375,43.94975,145.75,43.9539375
145.753125,43.95184375,240,0,0,145.75,43.94975,145.75625,43.9539375
145.759375,43.95184375,180.75,0,0,145.75625,43.94975,145.7625,43.9539375
145.765625,43.95184375,150,0,0,145.7625,43.94975,145.76875,43.9539375
145.771875,43.95184375,97.5,0,0,145.76875,43.94975,145.775,43.9539375
145.778125,43.95184375,135.5,0,0,145.775,43.94975,145.78125,43.9539375
145.784375,43.95184375,111.5,0,0,145.78125,43.94975,145.7875,43.9539375
145.790625,43.95184375,44.6667,0,0,145.7875,43.94975,145.79375,43.9539375
145.796875,43.95184375,-999.9,0,0,145.79375,43.94975,145.8,43.9539375
145.803125,43.95184375,-999.9,0,0,145.8,43.94975,145.80625,43.9539375
145.809375,43.95184375,-999.9,0,0,145.80625,43.94975,145.8125,43.9539375
145.815625,43.95184375,-999.9,0,0,145.8125,43.94975,145.81875,43.9539375
145.821875,43.95184375,-999.9,0,0,145.81875,43.94975,145.825,43.9539375
145.828125,43.95184375,-999.9,0,0,145.825,43.94975,145.83125,43.9539375
145.834375,43.95184375,-999.9,0,0,145.83125,43.94975,145.8375,43.9539375
145.840625,43.95184375,-999.9,0,0,145.8375,43.94975,145.84375,43.9539375
145.846875,43.95184375,-999.9,0,0,145.84375,43.94975,145.85,43.9539375
145.853125,43.95184375,-999.9,0,0,145.85,43.94975,145.85625,43.9539375
145.859375,43.95184375,-999.9,0,0,145.85625,43.94975,145.8625,43.9539375
145.865625,43.95184375,-999.9,0,0,145.8625,43.94975,145.86875,43.9539375
145.871875,43.95184375,-999.9,0,0,145.86875,43.94975,145.875,43.9539375
145.878125,43.95184375,-999.9,0,0,145.875,43.94975,145.88125,43.9539375
145.884375,43.95184375,-999.9,0,0,145.88125,43.94975,145.8875,43.9539375
145.890625,43.95184375,-999.9,0,0,145.8875,43.94975,145.89375,43.9539375
145.896875,43.95184375,-999.9,0,0,145.89375,43.94975,145.9,43.9539375
145.903125,43.95184375,-999.9,0,0,145.9,43.94975,145.90625,43.9539375
145.909375,43.95184375,-999.9,0,0,145.90625,43.94975,145.9125,43.9539375
145.915625,43.95184375,-999.9,0,0,145.9125,43.94975,145.91875,43.9539375
