128.228125,27.2041875,-999.9,0,0,128.225,27.202125,128.23125,27.20625
128.234375,27.2041875,-999.9,0,0,128.23125,27.202125,128.2375,27.20625
128.240625,27.2041875,-999.9,0,0,128.2375,27.202125,128.24375,27.20625
128.246875,27.2041875,-999.9,0,0,128.24375,27.202125,128.25,27.20625
128.253125,27.2041875,-999.9,0,0,128.25,27.202125,128.25625,27.20625
128.259375,27.2041875,-999.9,0,0,128.25625,27.202125,128.2625,27.20625
128.265625,27.2041875,-999.9,0,0,128.2625,27.202125,128.26875,27.20625
128.271875,27.2041875,-999.9,0,0,128.26875,27.202125,128.275,27.20625
128.278125,27.2041875,-999.9,0,0,128.275,27.202125,128.28125,27.20625
128.284375,27.2041875,-999.9,0,0,128.28125,27.202125,128.2875,27.20625
128.290625,27.2041875,-999.9,0,0,128.2875,27.202125,128.29375,27.20625
128.296875,27.2041875,-999.9,0,0,128.29375,27.202125,128.3,27.20625
128.303125,27.2041875,-999.9,0,0,128.3,27.202125,128.30625,27.20625
128.309375,27.2041875,-999.9,0,0,128.30625,27.202125,128.3125,27.20625
128.315625,27.2041875,-999.9,0,0,128.3125,27.202125,128.31875,27.20625
128.321875,27.2041875,-999.9,0,0,128.31875,27.202125,128.325,27.20625
128.328125,27.2041875,-999.9,0,0,128.325,27.202125,128.33125,27.20625
128.334375,27.2041875,-999.9,0,0,128.33125,27.202125,128.3375,27.20625
128.340625,27.2041875,-999.9,0,0,128.3375,27.202125,128.34375,27.20625
128.346875,27.2041875,-999.9,0,0,128.34375,27.202125,128.35,27.20625
128.353125,27.2041875,-999.9,0,0,128.35,27.202125,128.35625,27.20625
128.359375,27.2041875,-999.9,0,0,128.35625,27.202125,128.3625,27.20625
128.365625,27.2041875,-999.9,0,0,128.3625,27.202125,128.36875,27.20625
128.371875,27.2041875,-999.9,0,0,128.36875,27.202125,128.375,27.20625
128.378125,27.2041875,-999.9,0,0,128.375,27.202125,128.38125,27.20625
128.384375,27.2041875,-999.9,0,0,128.38125,27.202125,128.3875,27.20625
128.390625,27.2041875,-999.9,0,0,128.3875,27.202125,128.39375,27.20625
128.396875,27.2041875,-999.9,0,0,128.39375,27.202125,128.4,27.20625
128.403125,27.2041875,-999.9,0,0,128.4,27.202125,128.40625,27.20625
128.409375,27.2041875,-999.9,0,0,128.40625,27.202125,128.4125,27.20625
128.415625,27.2041875,-999.9,0,0,128.4125,27.202125,128.41875,27.20625
128.421875,27.2041875,-999.9,0,0,128.41875,27.202125,128.425,27.20625
128.428125,27.2041875,-999.9,0,0,128.425,27.202125,128.43125,27.20625
128.434375,27.2041875,-999.9,0,0,128.43125,27.202125,128.4375,27.20625
128.440625,27.2041875,-999.9,0,0,128.4375,27.202125,128.44375,27.20625
128.446875,27.2041875,-999.9,0,0,128.44375,27.202125,128.45,27.20625
128.453125,27.2041875,-999.9,0,0,128.45,27.202125,128.45625,27.20625
128.459375,27.2041875,-999.9,0,0,128.45625,27.202125,128.4625,27.20625
128.465625,27.2041875,-999.9,0,0,128.4625,27.202125,128.46875,27.20625
128.471875,27.2041875,-999.9,0,0,128.46875,27.202125,128.475,27.20625
128.478125,27.2041875,-999.9,0,0,128.475,27.202125,128.48125,27.20625
128.484375,27.2041875,-999.9,0,0,128.48125,27.202125,128.4875,27.20625
128.490625,27.2041875,-999.9,0,0,128.4875,27.202125,128.49375,27.20625
128.496875,27.2041875,-999.9,0,0,128.49375,27.202125,128.5,27.20625
128.503125,27.2041875,-999.9,0,0,128.5,27.202125,128.50625,27.20625
128.509375,27.2041875,-999.9,0,0,128.50625,27.202125,128.5125,27.20625
128.515625,27.2041875,-999.9,0,0,128.5125,27.202125,128.51875,27.20625
128.521875,27.2041875,-999.9,0,0,128.51875,27.202125,128.525,27.20625
128.528125,27.2041875,-999.9,0,0,128.525,27.202125,128.53125,27.20625
128.534375,27.2041875,-999.9,0,0,128.53125,27.202125,128.5375,27.20625
128.540625,27.2041875,-999.9,0,0,128.5375,27.202125,128.54375,27.20625
128.546875,27.2041875,-999.9,0,0,128.54375,27.202125,128.55,27.20625
128.553125,27.2041875,-999.9,0,0,128.55,27.202125,128.55625,27.20625
128.559375,27.2041875,-999.9,0,0,128.55625,27.202125,128.5625,27.20625
128.565625,27.2041875,-999.9,0,0,128.5625,27.202125,128.56875,27.20625
128.571875,27.2041875,-999.9,0,0,128.56875,27.202125,128.575,27.20625
128.578125,27.2041875,-999.9,0,0,128.575,27.202125,128.58125,27.20625
128.584375,27.2041875,-999.9,0,0,128.58125,27.202125,128.5875,27.20625
128.590625,27.2041875,-999.9,0,0,128.5875,27.202125,128.59375,27.20625
128.596875,27.2041875,-999.9,0,0,128.59375,27.202125,128.6,27.20625
128.603125,27.2041875,-999.9,0,0,128.6,27.202125,128.60625,27.20625
128.609375,27.2041875,-999.9,0,0,128.60625,27.202125,128.6125,27.20625
128.615625,27.2041875,-999.9,0,0,128.6125,27.202125,128.61875,27.20625
128.621875,27.2041875,-999.9,0,0,128.61875,27.202125,128.625,27.20625
128.628125,27.2041875,-999.9,0,0,128.625,27.202125,128.63125,27.20625
128.634375,27.2041875,-999.9,0,0,128.63125,27.202125,128.6375,27.20625
128.640625,27.2041875,-999.9,0,0,128.6375,27.202125,128.64375,27.20625
128.646875,27.2041875,-999.9,0,0,128.64375,27.202125,128.65,27.20625
128.653125,27.2041875,-999.9,0,0,128.65,27.202125,128.65625,27.20625
128.659375,27.2041875,-999.9,0,0,128.65625,27.202125,128.6625,27.20625
128.665625,27.2041875,-999.9,0,0,128.6625,27.202125,128.66875,27.20625
128.671875,27.2041875,-999.9,0,0,128.66875,27.202125,128.675,27.20625
128.678125,27.2041875,-999.9,0,0,128.675,27.202125,128.68125,27.20625
128.684375,27.2041875,-999.9,0,0,128.68125,27.202125,128.6875,27.20625
128.690625,27.2041875,-999.9,0,0,128.6875,27.202125,128.69375,27.20625
128.696875,27.2041875,-999.9,0,0,128.69375,27.202125,128.7,27.20625
128.703125,27.2041875,-999.9,0,0,128.7,27.202125,128.70625,27.20625
128.709375,27.2041875,-999.9,0,0,128.70625,27.202125,128.7125,27.20625
128.715625,27.2041875,-999.9,0,0,128.7125,27.202125,128.71875,27.20625
128.721875,27.2041875,-999.9,0,0,128.71875,27.202125,128.725,27.20625
128.728125,27.2041875,-999.9,0,0,128.725,27.202125,128.73125,27.20625
128.734375,27.2041875,-999.9,0,0,128.73125,27.202125,128.7375,27.20625
128.740625,27.2041875,-999.9,0,0,128.7375,27.202125,128.74375,27.20625
128.746875,27.2041875,-999.9,0,0,128.74375,27.202125,128.75,27.20625
128.753125,27.2041875,-999.9,0,0,128.75,27.202125,128.75625,27.20625
128.759375,27.2041875,-999.9,0,0,128.75625,27.202125,128.7625,27.20625
128.765625,27.2041875,-999.9,0,0,128.7625,27.202125,128.76875,27.20625
128.771875,27.2041875,-999.9,0,0,128.76875,27.202125,128.775,27.20625
128.778125,27.2041875,-999.9,0,0,128.775,27.202125,128.78125,27.20625
128.784375,27.2041875,-999.9,0,0,128.78125,27.202125,128.7875,27.20625
128.790625,27.2041875,-999.9,0,0,128.7875,27.202125,128.79375,27.20625
128.796875,27.2041875,-999.9,0,0,128.79375,27.202125,128.8,27.20625
128.803125,27.2041875,-999.9,0,0,128.8,27.202125,128.80625,27.20625
128.809375,27.2041875,-999.9,0,0,128.80625,27.202125,128.8125,27.20625
128.815625,27.2041875,-999.9,0,0,128.8125,27.202125,128.81875,27.20625
128.821875,27.2041875,-999.9,0,0,128.81875,27.202125,128.825,27.20625
128.828125,27.2041875,-999.9,0,0,128.825,27.202125,128.83125,27.20625
128.834375,27.2041875,-999.9,0,0,128.83125,27.202125,128.8375,27.20625
128.840625,27.2041875,-999.9,0,0,128.8375,27.202125,128.84375,27.20625
128.846875,27.2041875,-999.9,0,0,128.84375,27.202125,128.85,27.20625
128.853125,27.2041875,-999.9,0,0,128.85,27.202125,128.85625,27.20625
128.859375,27.2041875,-999.9,0,0,128.85625,27.202125,128.8625,27.20625
128.865625,27.2041875,-999.9,0,0,128.8625,27.202125,128.86875,27.20625
128.871875,27.2041875,-999.9,0,0,128.86875,27.202125,128.875,27.20625
128.878125,27.2041875,-999.9,0,0,128.875,27.202125,128.88125,27.20625
128.884375,27.2041875,-999.9,0,0,128.88125,27.202125,128.8875,27.20625
128.890625,27.2041875,-999.9,0,0,128.8875,27.202125,128.89375,27.20625
128.896875,27.2041875,-999.9,0,0,128.89375,27.202125,128.9,27.20625
128.903125,27.2041875,-999.9,0,0,128.9,27.202125,128.90625,27.20625
128.909375,27.2041875,-999.9,0,0,128.90625,27.202125,128.9125,27.20625
128.915625,27.2041875,-999.9,0,0,128.9125,27.202125,128.91875,27.20625
128.921875,27.2041875,-999.9,0,0,128.91875,27.202125,128.925,27.20625
128.928125,27.2041875,-999.9,0,0,128.925,27.202125,128.93125,27.20625
128.934375,27.2041875,-999.9,0,0,128.93125,27.202125,128.9375,27.20625
128.940625,27.2041875,-999.9,0,0,128.9375,27.202125,128.94375,27.20625
128.946875,27.2041875,-999.9,0,0,128.94375,27.202125,128.95,27.20625
128.953125,27.2041875,-999.9,0,0,128.95,27.202125,128.95625,27.20625
128.959375,27.2041875,-999.9,0,0,128.95625,27.202125,128.9625,27.20625
128.965625,27.2041875,-999.9,0,0,128.9625,27.202125,128.96875,27.20625
128.971875,27.2041875,-999.9,0,0,128.96875,27.202125,128.975,27.20625
128.978125,27.2041875,-999.9,0,0,128.975,27.202125,128.98125,27.20625
128.984375,27.2041875,-999.9,0,0,128.98125,27.202125,128.9875,27.20625
128.990625,27.2041875,-999.9,0,0,128.9875,27.202125,128.99375,27.20625
128.996875,27.2041875,-999.9,0,0,128.99375,27.202125,129,27.20625
128.003125,27.2083125,-999.9,0,0,128,27.20625,128.00625,27.210375
128.009375,27.2083125,-999.9,0,0,128.00625,27.20625,128.0125,27.210375
128.015625,27.2083125,-999.9,0,0,128.0125,27.20625,128.01875,27.210375
128.021875,27.2083125,-999.9,0,0,128.01875,27.20625,128.025,27.210375
128.028125,27.2083125,-999.9,0,0,128.025,27.20625,128.03125,27.210375
128.034375,27.2083125,-999.9,0,0,128.03125,27.20625,128.0375,27.210375
128.040625,27.2083125,-999.9,0,0,128.0375,27.20625,128.04375,27.210375
128.046875,27.2083125,-999.9,0,0,128.04375,27.20625,128.05,27.210375
128.053125,27.2083125,-999.9,0,0,128.05,27.20625,128.05625,27.210375
128.059375,27.2083125,-999.9,0,0,128.05625,27.20625,128.0625,27.210375
128.065625,27.2083125,-999.9,0,0,128.0625,27.20625,128.06875,27.210375
128.071875,27.2083125,-999.9,0,0,128.06875,27.20625,128.075,27.210375
128.078125,27.2083125,-999.9,0,0,128.075,27.20625,128.08125,27.210375
128.084375,27.2083125,-999.9,0,0,128.08125,27.20625,128.0875,27.210375
128.090625,27.2083125,-999.9,0,0,128.0875,27.20625,128.09375,27.210375
128.096875,27.2083125,-999.9,0,0,128.09375,27.20625,128.1,27.210375
128.103125,27.2083125,-999.9,0,0,128.1,27.20625,128.10625,27.210375
128.109375,27.2083125,-999.9,0,0,128.10625,27.20625,128.1125,27.210375
128.115625,27.2083125,-999.9,0,0,128.1125,27.20625,128.11875,27.210375
128.121875,27.2083125,-999.9,0,0,128.11875,27.20625,128.125,27.210375
128.128125,27.2083125,-999.9,0,0,128.125,27.20625,128.13125,27.210375
128.134375,27.2083125,-999.9,0,0,128.13125,27.20625,128.1375,27.210375
128.140625,27.2083125,-999.9,0,0,128.1375,27.20625,128.14375,27.210375
128.146875,27.2083125,-999.9,0,0,128.14375,27.20625,128.15,27.210375
128.153125,27.2083125,-999.9,0,0,128.15,27.20625,128.15625,27.210375
128.159375,27.2083125,-999.9,0,0,128.15625,27.20625,128.1625,27.210375
128.165625,27.2083125,-999.9,0,0,128.1625,27.20625,128.16875,27.210375
128.171875,27.2083125,-999.9,0,0,128.16875,27.20625,128.175,27.210375
128.178125,27.2083125,-999.9,0,0,128.175,27.20625,128.18125,27.210375
128.184375,27.2083125,-999.9,0,0,128.18125,27.20625,128.1875,27.210375
128.190625,27.2083125,-999.9,0,0,128.1875,27.20625,128.19375,27.210375
128.196875,27.2083125,-999.9,0,0,128.19375,27.20625,128.2,27.210375
128.203125,27.2083125,-999.9,0,0,128.2,27.20625,128.20625,27.210375
128.209375,27.2083125,-999.9,0,0,128.20625,27.20625,128.2125,27.210375
128.215625,27.2083125,-999.9,0,0,128.2125,27.20625,128.21875,27.210375
128.221875,27.2083125,-999.9,0,0,128.21875,27.20625,128.225,27.210375
128.228125,27.2083125,-999.9,0,0,128.225,27.20625,128.23125,27.210375
128.234375,27.2083125,-999.9,0,0,128.23125,27.20625,128.2375,27.210375
128.240625,27.2083125,-999.9,0,0,128.2375,27.20625,128.24375,27.210375
128.246875,27.2083125,-999.9,0,0,128.24375,27.20625,128.25,27.210375
128.253125,27.2083125,-999.9,0,0,128.25,27.20625,128.25625,27.210375
128.259375,27.2083125,-999.9,0,0,128.25625,27.20625,128.2625,27.210375
128.265625,27.2083125,-999.9,0,0,128.2625,27.20625,128.26875,27.210375
128.271875,27.2083125,-999.9,0,0,128.26875,27.20625,128.275,27.210375
128.278125,27.2083125,-999.9,0,0,128.275,27.20625,128.28125,27.210375
128.284375,27.2083125,-999.9,0,0,128.28125,27.20625,128.2875,27.210375
128.290625,27.2083125,-999.9,0,0,128.2875,27.20625,128.29375,27.210375
128.296875,27.2083125,-999.9,0,0,128.29375,27.20625,128.3,27.210375
128.303125,27.2083125,-999.9,0,0,128.3,27.20625,128.30625,27.210375
128.309375,27.2083125,-999.9,0,0,128.30625,27.20625,128.3125,27.210375
128.315625,27.2083125,-999.9,0,0,128.3125,27.20625,128.31875,27.210375
128.321875,27.2083125,-999.9,0,0,128.31875,27.20625,128.325,27.210375
128.328125,27.2083125,-999.9,0,0,128.325,27.20625,128.33125,27.210375
128.334375,27.2083125,-999.9,0,0,128.33125,27.20625,128.3375,27.210375
128.340625,27.2083125,-999.9,0,0,128.3375,27.20625,128.34375,27.210375
128.346875,27.2083125,-999.9,0,0,128.34375,27.20625,128.35,27.210375
128.353125,27.2083125,-999.9,0,0,128.35,27.20625,128.35625,27.210375
128.359375,27.2083125,-999.9,0,0,128.35625,27.20625,128.3625,27.210375
128.365625,27.2083125,-999.9,0,0,128.3625,27.20625,128.36875,27.210375
128.371875,27.2083125,-999.9,0,0,128.36875,27.20625,128.375,27.210375
128.378125,27.2083125,-999.9,0,0,128.375,27.20625,128.38125,27.210375
128.384375,27.2083125,-999.9,0,0,128.38125,27.20625,128.3875,27.210375
128.390625,27.2083125,-999.9,0,0,128.3875,27.20625,128.39375,27.210375
128.396875,27.2083125,-999.9,0,0,128.39375,27.20625,128.4,27.210375
128.403125,27.2083125,-999.9,0,0,128.4,27.20625,128.40625,27.210375
128.409375,27.2083125,-999.9,0,0,128.40625,27.20625,128.4125,27.210375
128.415625,27.2083125,-999.9,0,0,128.4125,27.20625,128.41875,27.210375
128.421875,27.2083125,-999.9,0,0,128.41875,27.20625,128.425,27.210375
128.428125,27.2083125,-999.9,0,0,128.425,27.20625,128.43125,27.210375
128.434375,27.2083125,-999.9,0,0,128.43125,27.20625,128.4375,27.210375
128.440625,27.2083125,-999.9,0,0,128.4375,27.20625,128.44375,27.210375
128.446875,27.2083125,-999.9,0,0,128.44375,27.20625,128.45,27.210375
128.453125,27.2083125,-999.9,0,0,128.45,27.20625,128.45625,27.210375
128.459375,27.2083125,-999.9,0,0,128.45625,27.20625,128.4625,27.210375
128.465625,27.2083125,-999.9,0,0,128.4625,27.20625,128.46875,27.210375
128.471875,27.2083125,-999.9,0,0,128.46875,27.20625,128.475,27.210375
128.478125,27.2083125,-999.9,0,0,128.475,27.20625,128.48125,27.210375
128.484375,27.2083125,-999.9,0,0,128.48125,27.20625,128.4875,27.210375
128.490625,27.2083125,-999.9,0,0,128.4875,27.20625,128.49375,27.210375
128.496875,27.2083125,-999.9,0,0,128.49375,27.20625,128.5,27.210375
128.503125,27.2083125,-999.9,0,0,128.5,27.20625,128.50625,27.210375
128.509375,27.2083125,-999.9,0,0,128.50625,27.20625,128.5125,27.210375
128.515625,27.2083125,-999.9,0,0,128.5125,27.20625,128.51875,27.210375
128.521875,27.2083125,-999.9,0,0,128.51875,27.20625,128.525,27.210375
128.528125,27.2083125,-999.9,0,0,128.525,27.20625,128.53125,27.210375
128.534375,27.2083125,-999.9,0,0,128.53125,27.20625,128.5375,27.210375
128.540625,27.2083125,-999.9,0,0,128.5375,27.20625,128.54375,27.210375
128.546875,27.2083125,-999.9,0,0,128.54375,27.20625,128.55,27.210375
128.553125,27.2083125,-999.9,0,0,128.55,27.20625,128.55625,27.210375
128.559375,27.2083125,-999.9,0,0,128.55625,27.20625,128.5625,27.210375
128.565625,27.2083125,-999.9,0,0,128.5625,27.20625,128.56875,27.210375
128.571875,27.2083125,-999.9,0,0,128.56875,27.20625,128.575,27.210375
128.578125,27.2083125,-999.9,0,0,128.575,27.20625,128.58125,27.210375
128.584375,27.2083125,-999.9,0,0,128.58125,27.20625,128.5875,27.210375
128.590625,27.2083125,-999.9,0,0,128.5875,27.20625,128.59375,27.210375
128.596875,27.2083125,-999.9,0,0,128.59375,27.20625,128.6,27.210375
128.603125,27.2083125,-999.9,0,0,128.6,27.20625,128.60625,27.210375
128.609375,27.2083125,-999.9,0,0,128.60625,27.20625,128.6125,27.210375
128.615625,27.2083125,-999.9,0,0,128.6125,27.20625,128.61875,27.210375
128.621875,27.2083125,-999.9,0,0,128.61875,27.20625,128.625,27.210375
128.628125,27.2083125,-999.9,0,0,128.625,27.20625,128.63125,27.210375
128.634375,27.2083125,-999.9,0,0,128.63125,27.20625,128.6375,27.210375
128.640625,27.2083125,-999.9,0,0,128.6375,27.20625,128.64375,27.210375
128.646875,27.2083125,-999.9,0,0,128.64375,27.20625,128.65,27.210375
128.653125,27.2083125,-999.9,0,0,128.65,27.20625,128.65625,27.210375
128.659375,27.2083125,-999.9,0,0,128.65625,27.20625,128.6625,27.210375
128.665625,27.2083125,-999.9,0,0,128.6625,27.20625,128.66875,27.210375
128.671875,27.2083125,-999.9,0,0,128.66875,27.20625,128.675,27.210375
128.678125,27.2083125,-999.9,0,0,128.675,27.20625,128.68125,27.210375
128.684375,27.2083125,-999.9,0,0,128.68125,27.20625,128.6875,27.210375
128.690625,27.2083125,-999.9,0,0,128.6875,27.20625,128.69375,27.210375
128.696875,27.2083125,-999.9,0,0,128.69375,27.20625,128.7,27.210375
128.703125,27.2083125,-999.9,0,0,128.7,27.20625,128.70625,27.210375
128.709375,27.2083125,-999.9,0,0,128.70625,27.20625,128.7125,27.210375
128.715625,27.2083125,-999.9,0,0,128.7125,27.20625,128.71875,27.210375
128.721875,27.2083125,-999.9,0,0,128.71875,27.20625,128.725,27.210375
128.728125,27.2083125,-999.9,0,0,128.725,27.20625,128.73125,27.210375
128.734375,27.2083125,-999.9,0,0,128.73125,27.20625,128.7375,27.210375
128.740625,27.2083125,-999.9,0,0,128.7375,27.20625,128.74375,27.210375
128.746875,27.2083125,-999.9,0,0,128.74375,27.20625,128.75,27.210375
128.753125,27.2083125,-999.9,0,0,128.75,27.20625,128.75625,27.210375
128.759375,27.2083125,-999.9,0,0,128.75625,27.20625,128.7625,27.210375
128.765625,27.2083125,-999.9,0,0,128.7625,27.20625,128.76875,27.210375
128.771875,27.2083125,-999.9,0,0,128.76875,27.20625,128.775,27.210375
128.778125,27.2083125,-999.9,0,0,128.775,27.20625,128.78125,27.210375
128.784375,27.2083125,-999.9,0,0,128.78125,27.20625,128.7875,27.210375
128.790625,27.2083125,-999.9,0,0,128.7875,27.20625,128.79375,27.210375
128.796875,27.2083125,-999.9,0,0,128.79375,27.20625,128.8,27.210375
128.803125,27.2083125,-999.9,0,0,128.8,27.20625,128.80625,27.210375
128.809375,27.2083125,-999.9,0,0,128.80625,27.20625,128.8125,27.210375
128.815625,27.2083125,-999.9,0,0,128.8125,27.20625,128.81875,27.210375
128.821875,27.2083125,-999.9,0,0,128.81875,27.20625,128.825,27.210375
128.828125,27.2083125,-999.9,0,0,128.825,27.20625,128.83125,27.210375
128.834375,27.2083125,-999.9,0,0,128.83125,27.20625,128.8375,27.210375
128.840625,27.2083125,-999.9,0,0,128.8375,27.20625,128.84375,27.210375
128.846875,27.2083125,-999.9,0,0,128.84375,27.20625,128.85,27.210375
128.853125,27.2083125,-999.9,0,0,128.85,27.20625,128.85625,27.210375
128.859375,27.2083125,-999.9,0,0,128.85625,27.20625,128.8625,27.210375
128.865625,27.2083125,-999.9,0,0,128.8625,27.20625,128.86875,27.210375
128.871875,27.2083125,-999.9,0,0,128.86875,27.20625,128.875,27.210375
128.878125,27.2083125,-999.9,0,0,128.875,27.20625,128.88125,27.210375
128.884375,27.2083125,-999.9,0,0,128.88125,27.20625,128.8875,27.210375
128.890625,27.2083125,-999.9,0,0,128.8875,27.20625,128.89375,27.210375
128.896875,27.2083125,-999.9,0,0,128.89375,27.20625,128.9,27.210375
128.903125,27.2083125,-999.9,0,0,128.9,27.20625,128.90625,27.210375
128.909375,27.2083125,-999.9,0,0,128.90625,27.20625,128.9125,27.210375
128.915625,27.2083125,-999.9,0,0,128.9125,27.20625,128.91875,27.210375
128.921875,27.2083125,-999.9,0,0,128.91875,27.20625,128.925,27.210375
128.928125,27.2083125,-999.9,0,0,128.925,27.20625,128.93125,27.210375
128.934375,27.2083125,-999.9,0,0,128.93125,27.20625,128.9375,27.210375
128.940625,27.2083125,-999.9,0,0,128.9375,27.20625,128.94375,27.210375
128.946875,27.2083125,-999.9,0,0,128.94375,27.20625,128.95,27.210375
128.953125,27.2083125,-999.9,0,0,128.95,27.20625,128.95625,27.210375
128.959375,27.2083125,-999.9,0,0,128.95625,27.20625,128.9625,27.210375
128.965625,27.2083125,-999.9,0,0,128.9625,27.20625,128.96875,27.210375
128.971875,27.2083125,-999.9,0,0,128.96875,27.20625,128.975,27.210375
128.978125,27.2083125,-999.9,0,0,128.975,27.20625,128.98125,27.210375
128.984375,27.2083125,-999.9,0,0,128.98125,27.20625,128.9875,27.210375
128.990625,27.2083125,-999.9,0,0,128.9875,27.20625,128.99375,27.210375
128.996875,27.2083125,-999.9,0,0,128.99375,27.20625,129,27.210375
128.003125,27.2124375,-999.9,0,0,128,27.210375,128.00625,27.2145
128.009375,27.2124375,-999.9,0,0,128.00625,27.210375,128.0125,27.2145
128.015625,27.2124375,-999.9,0,0,128.0125,27.210375,128.01875,27.2145
128.021875,27.2124375,-999.9,0,0,128.01875,27.210375,128.025,27.2145
128.028125,27.2124375,-999.9,0,0,128.025,27.210375,128.03125,27.2145
128.034375,27.2124375,-999.9,0,0,128.03125,27.210375,128.0375,27.2145
128.040625,27.2124375,-999.9,0,0,128.0375,27.210375,128.04375,27.2145
128.046875,27.2124375,-999.9,0,0,128.04375,27.210375,128.05,27.2145
128.053125,27.2124375,-999.9,0,0,128.05,27.210375,128.05625,27.2145
128.059375,27.2124375,-999.9,0,0,128.05625,27.210375,128.0625,27.2145
128.065625,27.2124375,-999.9,0,0,128.0625,27.210375,128.06875,27.2145
128.071875,27.2124375,-999.9,0,0,128.06875,27.210375,128.075,27.2145
128.078125,27.2124375,-999.9,0,0,128.075,27.210375,128.08125,27.2145
128.084375,27.2124375,-999.9,0,0,128.08125,27.210375,128.0875,27.2145
128.090625,27.2124375,-999.9,0,0,128.0875,27.210375,128.09375,27.2145
128.096875,27.2124375,-999.9,0,0,128.09375,27.210375,128.1,27.2145
128.103125,27.2124375,-999.9,0,0,128.1,27.210375,128.10625,27.2145
128.109375,27.2124375,-999.9,0,0,128.10625,27.210375,128.1125,27.2145
128.115625,27.2124375,-999.9,0,0,128.1125,27.210375,128.11875,27.2145
128.121875,27.2124375,-999.9,0,0,128.11875,27.210375,128.125,27.2145
128.128125,27.2124375,-999.9,0,0,128.125,27.210375,128.13125,27.2145
128.134375,27.2124375,-999.9,0,0,128.13125,27.210375,128.1375,27.2145
128.140625,27.2124375,-999.9,0,0,128.1375,27.210375,128.14375,27.2145
128.146875,27.2124375,-999.9,0,0,128.14375,27.210375,128.15,27.2145
128.153125,27.2124375,-999.9,0,0,128.15,27.210375,128.15625,27.2145
128.159375,27.2124375,-999.9,0,0,128.15625,27.210375,128.1625,27.2145
128.165625,27.2124375,-999.9,0,0,128.1625,27.210375,128.16875,27.2145
128.171875,27.2124375,-999.9,0,0,128.16875,27.210375,128.175,27.2145
128.178125,27.2124375,-999.9,0,0,128.175,27.210375,128.18125,27.2145
128.184375,27.2124375,-999.9,0,0,128.18125,27.210375,128.1875,27.2145
128.190625,27.2124375,-999.9,0,0,128.1875,27.210375,128.19375,27.2145
128.196875,27.2124375,-999.9,0,0,128.19375,27.210375,128.2,27.2145
128.203125,27.2124375,-999.9,0,0,128.2,27.210375,128.20625,27.2145
128.209375,27.2124375,-999.9,0,0,128.20625,27.210375,128.2125,27.2145
128.215625,27.2124375,-999.9,0,0,128.2125,27.210375,128.21875,27.2145
128.221875,27.2124375,-999.9,0,0,128.21875,27.210375,128.225,27.2145
128.228125,27.2124375,-999.9,0,0,128.225,27.210375,128.23125,27.2145
128.234375,27.2124375,-999.9,0,0,128.23125,27.210375,128.2375,27.2145
128.240625,27.2124375,-999.9,0,0,128.2375,27.210375,128.24375,27.2145
128.246875,27.2124375,-999.9,0,0,128.24375,27.210375,128.25,27.2145
128.253125,27.2124375,-999.9,0,0,128.25,27.210375,128.25625,27.2145
128.259375,27.2124375,-999.9,0,0,128.25625,27.210375,128.2625,27.2145
128.265625,27.2124375,-999.9,0,0,128.2625,27.210375,128.26875,27.2145
128.271875,27.2124375,-999.9,0,0,128.26875,27.210375,128.275,27.2145
128.278125,27.2124375,-999.9,0,0,128.275,27.210375,128.28125,27.2145
128.284375,27.2124375,-999.9,0,0,128.28125,27.210375,128.2875,27.2145
128.290625,27.2124375,-999.9,0,0,128.2875,27.210375,128.29375,27.2145
128.296875,27.2124375,-999.9,0,0,128.29375,27.210375,128.3,27.2145
128.303125,27.2124375,-999.9,0,0,128.3,27.210375,128.30625,27.2145
128.309375,27.2124375,-999.9,0,0,128.30625,27.210375,128.3125,27.2145
128.315625,27.2124375,-999.9,0,0,128.3125,27.210375,128.31875,27.2145
128.321875,27.2124375,-999.9,0,0,128.31875,27.210375,128.325,27.2145
128.328125,27.2124375,-999.9,0,0,128.325,27.210375,128.33125,27.2145
128.334375,27.2124375,-999.9,0,0,128.33125,27.210375,128.3375,27.2145
128.340625,27.2124375,-999.9,0,0,128.3375,27.210375,128.34375,27.2145
128.346875,27.2124375,-999.9,0,0,128.34375,27.210375,128.35,27.2145
128.353125,27.2124375,-999.9,0,0,128.35,27.210375,128.35625,27.2145
128.359375,27.2124375,-999.9,0,0,128.35625,27.210375,128.3625,27.2145
128.365625,27.2124375,-999.9,0,0,128.3625,27.210375,128.36875,27.2145
128.371875,27.2124375,-999.9,0,0,128.36875,27.210375,128.375,27.2145
128.378125,27.2124375,-999.9,0,0,128.375,27.210375,128.38125,27.2145
128.384375,27.2124375,-999.9,0,0,128.38125,27.210375,128.3875,27.2145
128.390625,27.2124375,-999.9,0,0,128.3875,27.210375,128.39375,27.2145
128.396875,27.2124375,-999.9,0,0,128.39375,27.210375,128.4,27.2145
128.403125,27.2124375,-999.9,0,0,128.4,27.210375,128.40625,27.2145
128.409375,27.2124375,-999.9,0,0,128.40625,27.210375,128.4125,27.2145
128.415625,27.2124375,-999.9,0,0,128.4125,27.210375,128.41875,27.2145
128.421875,27.2124375,-999.9,0,0,128.41875,27.210375,128.425,27.2145
128.428125,27.2124375,-999.9,0,0,128.425,27.210375,128.43125,27.2145
128.434375,27.2124375,-999.9,0,0,128.43125,27.210375,128.4375,27.2145
