 time(s), X(NS), Y(EW), Z(UD)
45.7,2.2169,-0.678,-0.5973
45.72,2.5619,-0.06,-0.99671
45.74,3.0402,0.929,-1.3422
45.76,3.828,1.553,-1.5531
45.78,4.277,1.216,-1.5729
45.8,3.908,0.594,-1.4797
45.82,3.3242,0.63,-1.4292
45.84,3.1312,1.006,-1.4798
45.86,2.8754,0.7857,-1.5403
45.88,2.048,0.0525,-1.5016
45.9,1.27,-0.3726,-1.3528
45.92,1.3404,-0.4514,-1.1537
45.94,1.8555,-0.828,-0.946
45.96,1.8998,-1.4177,-0.72575
45.98,1.516,-1.3899,-0.48522
46,1.3732,-0.5777,-0.2544
46.02,1.4282,0.21673,-0.0744
46.04,1.0036,0.390132,0.0729
46.06,0.0163,0.0881,0.257203
46.08,-0.7863,-0.3947,0.4779
46.1,-0.82653,-0.852,0.6051
46.12,-0.2755,-0.8239,0.52144
46.14,0.376,0.0732,0.2923
46.16,0.831,1.3742,0.1061
46.18,1.012,2.0927,0.07
46.2,0.9287,1.8755,0.1463
46.22,0.6767,1.2294,0.2514
46.24,0.5165,0.7372,0.3102
46.26,0.7665,0.6983,0.2602
46.28,1.4599,1.3133,0.1265
46.3,2.1213,2.387,0.0531
46.32,2.2457,3.0266,0.1249
46.34,2.0012,2.5336,0.2037
46.36,1.984,1.5055,0.1013
46.38,2.2332,1.1634,-0.1438
46.4,2.2388,1.6457,-0.3536
46.42,2.04747,1.93586,-0.51806
46.44,2.3224,1.52075,-0.77013
46.46,2.9594,1.0651,-1.0702
46.48,2.9479,1.139,-1.2027
46.5,2.2839,1.2652,-1.1233
46.52,2.50486,0.7789,-1.0307
46.54,4.146,-0.0299,-1.0221
46.56,5.258,-0.3111,-0.96996
46.58,4.181,0.126,-0.8504
46.6,2.3749,0.523,-0.8786
46.62,2.2747,0.054,-1.130345
46.64,3.392,-1.28202,-1.3139
46.66,3.2017,-2.673,-1.182354
46.68,1.3633,-3.27,-0.9318
46.7,0.174324,-2.914,-0.9231
46.72,0.6674,-2.0888,-1.15051
46.74,1.0742,-1.33669,-1.2955
46.76,-0.045,-0.9367,-1.2125
46.78,-1.5869,-1.0525,-1.0651
46.8,-2.0132,-1.6307,-1.0024
46.82,-1.6407,-2.0637,-0.9712
46.84,-1.4702,-1.5757,-0.8865
46.86,-1.333,-0.2494,-0.7754
46.88,-0.699,0.8905,-0.6792
46.9,-0.171,1.16987,-0.56056
46.92,-0.68,1.0441,-0.3804
46.94,-1.84795,1.1858,-0.1807
46.96,-2.4203,1.4652,-0.0331
46.98,-1.9621,1.4975,0.0465
47,-1.19404,1.5875,0.0984
47.02,-0.84779,2.3023,0.1596
47.04,-0.8697,3.455,0.2181
47.06,-0.66212,4.34,0.2274
47.08,0.2682,4.716,0.1845
47.1,1.7939,4.838,0.1695
47.12,3.1842,4.71,0.2453
47.14,3.847,4.104,0.3335
47.16,3.972,3.217,0.2845
47.18,4.117,2.589,0.0843
47.2,4.383,2.3464,-0.1132
47.22,4.544,2.0994,-0.1921
47.24,4.686,1.6102,-0.2045
47.26,4.969,1.0953,-0.2533
47.28,4.972,0.8555,-0.3511
47.3,4.124,0.9406,-0.457875
47.32,2.744,1.1038,-0.5671
47.34,1.7736,0.87097,-0.6824
47.36,1.4477,-0.0835,-0.7757
47.38,1.0842,-1.3635,-0.8206
47.4,0.2775,-2.0501,-0.8163
47.42,-0.4959,-1.8119,-0.76006
47.44,-0.6606,-1.3443,-0.6698
47.46,-0.2927,-1.29345,-0.6339
47.48,0.095,-1.3503,-0.7302
47.5,0.0674,-1.036,-0.88147
47.52,-0.4664,-0.7265,-0.91777
47.54,-1.12217,-1.017,-0.81749
47.56,-1.318499,-1.51955,-0.74884
47.58,-1.0512,-1.3303,-0.81758
47.6,-1.0368,-0.449,-0.9116
47.62,-1.60749,0.257,-0.8789
47.64,-1.9567,0.411,-0.7311
47.66,-1.2321,0.453,-0.5631
47.68,0.086,0.592,-0.37352
47.7,0.793,0.43,-0.0983
47.72,0.674,-0.1643,0.2325
47.74,0.645,-0.66457,0.4973
47.76,1.3004,-0.6733,0.6374
47.78,2.215,-0.4011,0.7284
47.8,2.7182,-0.09,0.8847
47.82,2.6268,0.3714,1.127
47.84,2.14962,0.94877,1.3656
47.86,1.6047,1.2275,1.5084
47.88,1.2824,1.0987,1.5566
47.9,1.1909,1.1186,1.5798
47.92,1.1043,1.6714,1.5949
47.94,1.0568,2.1852,1.5528
47.96,1.3639,1.8086,1.4798
47.98,1.8623,0.6868,1.4844
48,1.8165,-0.0557,1.5608
48.02,1.096,0.29049,1.51
48.04,0.6656,1.10197,1.2032
48.06,1.2155,1.20921,0.7993
48.08,2.0401,0.36595,0.5319
48.1,2.1462,-0.506,0.3643
48.12,1.7963,-0.5651,0.0712
48.14,1.9218,-0.0819,-0.39583
48.16,2.554,0.1337,-0.863
48.18,2.944,-0.0161,-1.2294
48.2,2.849,0.1269,-1.5671
48.22,2.628,0.8223,-1.8974
48.24,2.3172,1.4363,-2.1037
48.26,1.6641,1.338,-2.1388
48.28,0.9519,0.7079,-2.13509
48.3,0.8601,0.098,-2.209411
48.32,1.4558,-0.3034,-2.318518
48.34,2.0633,-0.533658,-2.37404
48.36,2.1676,-0.4172,-2.35911
48.38,1.91435,0.1672,-2.29955
48.4,1.70796,0.8396,-2.2066
48.42,1.6839,1.0679,-2.090761
48.44,1.5316,0.8249,-1.93073
48.46,0.7805,0.5094,-1.650634
48.48,-0.46146,0.3449,-1.2331
48.5,-1.1931,0.2475,-0.8288
48.52,-0.6376,0.137,-0.5969
48.54,0.4653,-0.008,-0.4652
48.56,0.7208,-0.2792,-0.243201
48.58,0.1913,-0.68373,0.0821
48.6,0.2464,-0.9802,0.3571
48.62,1.089,-0.9729,0.5443
48.64,1.2237,-0.8088,0.7594
48.66,0.1097,-0.6938,1.0128
48.68,-0.5405,-0.5372,1.1721
48.7,0.5991,-0.23266,1.2033
48.72,2.1818,-0.0315,1.2362
48.74,2.2191,-0.161041,1.309
48.76,1.0953,-0.2456,1.294
48.78,0.63621,0.33004,1.142
48.8,1.0825,1.4901,1.007
48.82,1.0427,2.4218,1.022
48.84,0.0703,2.565,1.1327
48.86,-0.5998,2.2242,1.2012
48.88,0.013,2.045,1.1615
48.9,1.372,2.256,0.992
48.92,2.3142,2.65,0.7217
48.94,2.2707,3.015,0.4728
48.96,1.5231,3.244,0.3501
48.98,0.8487,3.178,0.26746
49,0.7843,2.73,0.07214
49.02,0.9082,2.2099,-0.18192
49.04,0.3901,2.1971,-0.3123
49.06,-0.48652,2.806,-0.3458
49.08,-0.3727,3.271,-0.4956
49.1,1.0261,2.695,-0.7755
49.12,2.1324,1.2491,-0.9447
49.14,1.7285,0.16,-0.913
49.16,0.735,0.2278,-0.8907
49.18,0.5688,0.8152,-1.0104
49.2,0.8832,0.7597,-1.1081
49.22,0.487,-0.04766,-1.0488
49.24,-0.404,-0.6765,-0.9936
49.26,-0.509,-0.628,-1.129
49.28,0.402,-0.5115,-1.3476
49.3,1.271,-1.0206,-1.4202
49.32,1.349,-1.8479,-1.324
49.34,0.801,-2.0691,-1.2047
49.36,-0.0049,-1.33232,-1.1437
49.38,-0.76754,-0.296,-1.1257
49.4,-1.0556,0.095,-1.1172
49.42,-0.738,-0.396,-1.05208
49.44,-0.27925,-1.0297,-0.868126
49.46,0.03848,-0.8929,-0.65659
49.48,0.5701,0.008,-0.6084
49.5,1.3663,0.729,-0.7165
49.52,1.6972,0.63,-0.7364
49.54,1.3279,0.226,-0.5638
49.56,1.2437,0.338,-0.4256
49.58,2.1032,0.8519,-0.5199
49.6,3.03,1.0293,-0.6872
49.62,3.075,0.7408,-0.66072
49.64,2.784,0.4848,-0.45709
49.66,2.999,0.31538,-0.272861
49.68,3.148,-0.2099,-0.14463
49.7,2.3499,-0.8764,0.0165
49.72,1.3035,-0.7076,0.15385
49.74,1.37014,0.5414,0.1177
49.76,2.293,1.7397,-0.0402
49.78,2.549,1.8648,-0.08431
49.8,1.6621,1.3789,0.06304
49.82,0.67111,1.3801,0.20527
49.84,0.449602,1.971,0.15486
49.86,0.8703,2.341,-0.02771
49.88,1.50759,2.1357,-0.15028
49.9,2.0226,1.8913,-0.1316
49.92,1.9703,2.1061,-0.043
49.94,1.1971,2.543,0.0311
49.96,0.2913,2.596,0.0884
49.98,-0.1042,1.9827,0.1645
50,-0.09,0.9865,0.2436
50.02,-0.0236,0.2041,0.2636
50.04,0.1553,0.0707,0.2046
50.06,0.4229,0.48918,0.1168
50.08,0.2651,0.9466,0.0385
50.1,-0.4227,1.0386,-0.0518
50.12,-0.8025,0.7854,-0.1626
50.14,-0.3206,0.4553,-0.2518
50.16,0.3836,0.2796,-0.3281
50.18,0.6615,0.323,-0.4786
50.2,0.9625262,0.379,-0.6963
50.22,1.7232,0.008,-0.7967
50.24,2.1698,-0.9734,-0.6489
50.26,1.5179,-2.0365,-0.3945
50.28,0.5299,-2.3764,-0.25717
50.3,0.5565,-1.872633,-0.24611
50.32,1.619,-1.2395,-0.2518
50.34,2.623,-1.0932,-0.30764
50.36,2.914,-1.3025,-0.4799
50.38,2.599,-1.4085,-0.5988
50.4,1.9418,-1.2522,-0.44607
50.42,1.4154,-0.9286,-0.1823
50.44,1.6511,-0.508,-0.2076
50.46,2.479,-0.107,-0.55148
50.48,2.81,0.027,-0.7837
50.5,2.2753,-0.2052,-0.6527
50.52,1.9285,-0.5657,-0.43748
50.54,2.4122,-0.76055,-0.46957
50.56,2.7333,-0.7631,-0.6466
50.58,2.036,-0.683,-0.6885
50.6,1.2465,-0.49248,-0.6121
50.62,1.4579,-0.062,-0.6354
50.64,1.8911,0.6179,-0.7754
50.66,1.214262,1.3615,-0.8501
50.68,-0.089684,1.9032,-0.8033
50.7,-0.5011,2.0844,-0.7707
50.72,0.0982,1.9979,-0.8455
50.74,0.5688,1.8875,-0.9764
50.76,0.5908,1.8961,-1.096
50.78,0.8318,2.0102,-1.1995
50.8,1.3028,2.2488,-1.2838
50.82,1.1785,2.611,-1.3079
50.84,0.2553,2.797,-1.238
50.86,-0.6727,2.438,-1.0962
50.88,-0.918,1.7682,-0.9704
50.9,-0.4997,1.5157,-0.9549
50.92,0.1859,1.8304,-1.0295
50.94,0.6152,1.953,-1.0376
50.96,0.4488,1.4435,-0.8877
50.98,0.1234,1.0048,-0.72262
51,0.48459,1.34809,-0.73526
51.02,1.39007,1.8959,-0.8566
51.04,1.693891,1.6153,-0.8292
51.06,1.13765,0.6179,-0.5795
51.08,0.92789,-0.2019,-0.28679
51.1,1.63998,-0.7493,-0.0717
51.12,2.138,-1.6301,0.1356
51.14,1.6699,-2.625,0.3595
51.16,1.3714,-2.7,0.4796
51.18,2.2004,-1.7505,0.476
51.2,2.9485,-0.9697,0.5261
51.22,2.1402,-1.0297,0.7256
51.24,0.618,-1.134,0.9308
51.26,0.2323,-0.542,1.0234
51.28,0.9797,0.064,1.116
51.3,1.48,-0.345,1.3228
51.32,1.4836,-1.4475,1.5235
51.34,1.8216,-1.9128,1.5498
51.36,2.3932,-1.1211,1.4647
51.38,2.2072,0.2306,1.4506
51.4,1.2265,1.1014,1.5418
51.42,0.4722,1.1594,1.6284
51.44,0.4523,0.8921,1.6393
51.46,0.84003,0.94707,1.5731
51.48,1.4223,1.4073,1.4236
51.5,2.1139,1.7315,1.206
51.52,2.4169,1.5471,0.9806
51.54,2.0104,1.2623,0.7592
51.56,1.4298,1.4821,0.4744
51.58,1.1642,2.0528,0.1143
51.6,0.8286,2.3036,-0.2229
51.62,0.20445,2.0833,-0.47921
51.64,0.07154,1.8119,-0.7153
51.66,0.81124,1.544,-0.9678
51.68,1.333,0.88039,-1.185944
51.7,0.791,-0.0516,-1.3897
51.72,0.1771,-0.4161,-1.7123
51.74,0.6163,0.1646,-2.171985
51.76,1.2746,0.9905,-2.5784
51.78,0.8209,1.2399,-2.8066
51.8,-0.1361,0.9605,-2.9796
51.82,-0.1285,0.68894,-3.2272
51.84,0.5948,0.5879,-3.439
51.86,0.7082,0.4035,-3.4507
51.88,0.266,-0.0331,-3.3258
51.9,0.2932,-0.57987,-3.2353
51.92,0.5221,-0.8674,-3.1847
51.94,-0.1427,-0.5446,-3.0621
51.96,-1.2373,0.2811,-2.8792
51.98,-1.1508,0.9215,-2.7146
52,0.175,0.8577,-2.5164
52.02,1.1505,0.4839,-2.1665
52.04,1.192939,0.5629,-1.7209
52.06,1.3475,1.0639,-1.3507
52.08,2.04,1.2399,-1.0573
52.1,2.3014,0.8187,-0.6767
52.12,1.7098,0.3328,-0.1817
52.14,1.2392,0.1869,0.2408
52.16,1.5195,0.176,0.4876
52.18,1.8339,0.0951,0.7164
52.2,1.5468,0.0791,1.1016
52.22,1.211,0.1202,1.5613
52.24,1.5104,-0.04248,1.867
52.26,2.1331,-0.30556,1.9644
52.28,2.3822,-0.14233,2.0082
52.3,2.1672,0.55567,2.1115
52.32,1.8573,1.17133,2.1975
52.34,1.6832,1.1744,2.1595
52.36,1.6357,0.7334,2.0334
52.38,1.6004,0.3291,1.9244
52.4,1.4528,0.22864,1.831
52.42,1.254904,0.4493,1.6619
52.44,1.181,0.7886,1.4135
52.46,1.0579,0.858,1.1873
52.48,0.4455,0.547,1.0096
52.5,-0.50964,0.32049,0.7924
52.52,-0.9475,0.51392,0.5098
52.54,-0.51803,0.63751,0.2807
52.56,0.0198,0.16748,0.1706
52.58,0.0254,-0.31372,0.0467
52.6,-0.0242,0.147164,-0.23282
52.62,0.4768,1.20834,-0.6016
52.64,1.1061,1.59397,-0.9027
52.66,1.1584,1.12472,-1.126
52.68,0.8267,0.9791,-1.3593
52.7,0.7141,1.6417,-1.5834
52.72,0.806483,2.064,-1.6966
52.74,0.8242,1.4368,-1.6906
52.76,0.9622,0.4668,-1.6379
52.78,1.4452,0.0904,-1.5602
52.8,1.946,0.0625,-1.47023
52.82,2.1614,-0.231,-1.46676
52.84,2.3002,-0.51653,-1.6019
52.86,2.42,-0.2276,-1.7208
52.88,2.144,0.3422,-1.653
52.9,1.5845,0.4876,-1.493
52.92,1.4794,0.229,-1.4477
52.94,1.8178,0.1234,-1.4696
52.96,1.6303,0.2754,-1.3135
52.98,0.8135,0.2815,-0.9668
53,0.6126,-0.0679,-0.6939
53.02,1.3631,-0.5983,-0.6186
53.04,1.51872,-1.0394,-0.5633
53.06,0.22583,-1.1385,-0.3951
53.08,-0.9155,-0.77763,-0.24295
53.1,-0.34241,-0.2545,-0.23794
53.12,0.857,-0.0434,-0.2829
53.14,0.7968,-0.0798,-0.2325
53.16,-0.1533,0.18,-0.1066
53.18,-0.3749,0.7903,0.0142
53.2,0.0745,1.1104,0.1255
53.22,-0.0983,0.87576,0.2096
53.24,-0.8244,0.6812,0.1848
53.26,-0.8388,0.9612,0.0679
53.28,-0.0104,1.2396,0.0102
53.3,0.6391,0.99,0.0569
53.32,0.957,0.575,0.0477
53.34,1.69701,0.67154,-0.1173
53.36,2.71427,1.284,-0.3
53.38,3.0017,1.9232,-0.3552
53.4,2.4751,2.3143,-0.3524
53.42,2.0332,2.4074,-0.3975
53.44,1.9309,2.1574,-0.4103
53.46,1.663,1.7794,-0.2836
53.48,1.3242,1.73,-0.1238
53.5,1.5526,1.9865,-0.1044
53.52,2.1899,1.904,-0.1688
53.54,2.4542,1.2389,-0.1095
53.56,2.327,0.6721,0.0975
53.58,2.3933,0.73314,0.2558
53.6,2.4885,0.8787,0.24914
53.62,1.9276,0.3773,0.18681
53.64,0.9644,-0.46953,0.20398
53.66,0.5965,-0.8377,0.2708
53.68,0.951,-0.6881,0.28594
53.7,1.1601,-0.6729,0.26227
53.72,0.80574,-0.9771,0.3084
53.74,0.2995,-1.1156,0.4429
53.76,-0.0954,-0.8332,0.5201
53.78,-0.49546,-0.4892,0.39495
53.8,-0.75328,-0.4622,0.11498
53.82,-0.6211,-0.7043,-0.12978
53.84,-0.395,-0.9411,-0.249757
53.86,-0.4534,-0.9623,-0.34615
53.88,-0.4527,-0.7024,-0.52156
53.9,0.069,-0.2759,-0.71922
53.92,0.699,0.0994,-0.83888
53.94,0.76,0.3774,-0.8964
53.96,0.455,0.6865,-0.9421
53.98,0.3627,0.96867,-0.9232
54,0.3151,0.9749,-0.7894
54.02,-0.1188,0.7964,-0.6529
54.04,-0.54545,0.9419,-0.6537
54.06,-0.3178,1.5796,-0.7337
54.08,0.3018,2.1811,-0.749
54.1,0.6805,2.3331,-0.7497
54.12,0.95978,2.4351,-0.9035
54.14,1.49965,3.028,-1.158
54.16,1.8209,3.803,-1.2516
54.18,1.3858,3.946,-1.099
54.2,0.8304,3.283,-0.9055
54.22,1.0461,2.4482,-0.8311
54.24,1.6271,1.9698,-0.7893
54.26,1.6482,1.7483,-0.6866
54.28,1.3777,1.5235,-0.6103
54.3,1.6331,1.326813,-0.632
54.32,1.9867,1.2701,-0.6343
54.34,1.3827,1.2338,-0.519425
54.36,0.21377,1.0401,-0.4213
54.38,-0.0551,0.7743,-0.5173
54.4,0.76384,0.6805,-0.7461
54.42,1.38122,0.757381,-0.9014
54.44,1.2395,0.6603,-0.9234
54.46,1.164,0.1382,-0.918
54.48,1.5424,-0.5242,-0.9405
54.5,1.5542,-0.7363,-0.933
54.52,0.7642,-0.3245,-0.8643
54.54,0.0414,0.21,-0.7883
54.56,0.1656,0.305,-0.7355
54.58,0.6259,-0.034,-0.6515
54.6,0.5516,-0.3977,-0.4831
54.62,0.013,-0.5438,-0.27235
54.64,-0.3025,-0.5089,-0.11762
54.66,-0.1363,-0.39,-0.0544
54.68,0.1941,-0.2987,-0.0071
54.7,0.3552,-0.3536,0.1131
54.72,0.3067,-0.4483,0.2786
54.74,0.2195,-0.2982,0.3807
54.76,0.2778,0.0308,0.4086
54.78,0.4955,0.0286,0.4942
54.8,0.75906,-0.43359,0.7078
54.82,1.06117,-0.6812,0.90525
54.84,1.43644,-0.20922,0.905
54.86,1.6486,0.4142,0.7447
54.88,1.4161,0.38183,0.6202
54.9,1.0428,-0.0263,0.6027
54.92,1.1791,0.1171,0.5771
54.94,1.7548,0.8761,0.4525
54.96,1.9384,1.4073,0.2738
54.98,1.4783,1.3537,0.114
55,1.1982,1.2402,-0.0147
55.02,1.6287,1.405,-0.1201
55.04,2.0654,1.5271,-0.2153
55.06,1.7036,1.4349,-0.3537
55.08,0.9328,1.462,-0.57586
55.1,0.682303,1.7151,-0.821
55.12,1.0944,1.805,-0.9907
55.14,1.6009,1.593,-1.0884
55.16,1.817,1.4203,-1.19
55.18,1.7454,1.3502,-1.3075
55.2,1.5587,0.9932,-1.3993
55.22,1.6001,0.37674,-1.4795
55.24,2.0309,0.154242,-1.5835
55.26,2.2542,0.55375,-1.6445
55.28,1.53,0.9096,-1.5765
55.3,0.3635,0.6952,-1.44393
55.32,0.1496,0.2886,-1.4027
55.34,1.1014,0.2149,-1.46687
55.36,1.8759,0.3084,-1.495
55.38,1.7662,0.1784,-1.4088
55.4,1.6924,-0.09,-1.2672
55.42,2.21952,-0.2721,-1.1136
55.44,2.252,-0.5402,-0.9169
55.46,0.9827,-1.1025,-0.6757
55.48,-0.363612,-1.6807,-0.4445
55.5,-0.2808,-1.8318,-0.23727
55.52,0.6785,-1.4893,-0.032
55.54,0.9303,-0.851,0.1368
55.56,0.3157,-0.0917,0.2269
55.58,-0.0958,0.5292,0.3092
55.6,0.038,0.7122,0.4885
55.62,0.1185,0.5752,0.7182
55.64,-0.0832,0.6348,0.8616
55.66,-0.2524,1.0161,0.9051
55.68,-0.3032,1.166,0.9648
55.7,-0.269,0.6979,1.067
55.72,0.1147,0.0201,1.1391
55.74,0.804,-0.250771,1.1763
55.76,1.0728,-0.06087,1.2272
55.78,0.6465,0.29697,1.2143
55.8,0.379,0.7103,1.0088
55.82,0.82494,1.1134,0.6942
55.84,1.1389,1.2396,0.5127
55.86,0.56563,0.9928,0.4955
55.88,-0.0026,0.7628,0.3981
55.9,0.6208,0.9281,0.0718
55.92,1.9148,1.3221,-0.32918
55.94,2.541,1.5917,-0.6233
55.96,2.457,1.7836,-0.8544
55.98,2.531,2.1193,-1.125
56,2.702,2.4356,-1.3774
56.02,2.2724,2.3376,-1.5204
56.04,1.6032,1.8073,-1.6175
56.06,1.7514,1.2315,-1.7676
56.08,2.596,0.8494,-1.9016
56.1,2.908,0.5213,-1.8809
56.12,2.2788,0.07462,-1.7453
56.14,1.5569,-0.37493,-1.68659
56.16,1.3453,-0.5375,-1.7928
56.18,1.3669,-0.28367,-1.9419
56.2,1.36442,0.1875,-1.9646
56.22,1.4304,0.5163,-1.8309
56.24,1.3605,0.5235,-1.6308
56.26,0.7774,0.3251,-1.4359
56.28,-0.0133,0.062,-1.2127
56.3,-0.2724,-0.3029,-0.8856
56.32,0.024,-0.7871,-0.4681
56.34,0.182,-1.14843,-0.07802
56.36,-0.076,-1.133,0.19512
56.38,-0.3612,-0.8322,0.38149
56.4,-0.4922,-0.5459,0.555371
56.42,-0.7149,-0.4249,0.73515
56.44,-0.9664,-0.4542,0.90789
56.46,-0.771,-0.5956,1.0732
56.48,-0.0654,-0.6484,1.19833
56.5,0.5536,-0.2179,1.2107
56.52,0.6131,0.7736,1.1224
56.54,0.3273,1.746682,1.0612
56.56,0.23622,2.0723,1.09
56.58,0.596,1.8544,1.1008
56.6,1.1926,1.6859,0.9936
56.62,1.6006,1.8001,0.8455
56.64,1.6816,1.9434,0.7591
56.66,1.8123,1.9244,0.6705
56.68,2.33,1.8002,0.4864
56.7,2.852,1.6476,0.2855
56.72,2.721,1.5695,0.1737
56.74,2.1166,1.77,0.0637
56.76,1.9124,2.1913,-0.1832
56.78,2.3,2.351,-0.4683
56.8,2.472,2.0002,-0.5768
56.82,2.0084,1.6005,-0.53083
56.84,1.5493,1.5759,-0.55899
56.86,1.5906,1.5481,-0.7313
56.88,1.6099,1.0362,-0.8867
56.9,1.0844,0.483,-0.9321
56.92,0.49306,0.6057,-0.9608
56.94,0.5022,1.04628,-1.0401
56.96,0.8437,0.7867,-1.1151
56.98,0.8338,-0.1966,-1.1661
57,0.4592,-0.8831,-1.2453
57.02,0.1988,-0.84757,-1.3188
57.04,0.168,-0.774,-1.2775
57.06,0.071,-1.0805,-1.14786
57.08,-0.3107,-1.21393,-1.0883
57.1,-0.9523,-0.7948,-1.13466
57.12,-1.5476,-0.421,-1.160096
57.14,-1.5098,-0.6741,-1.112786
57.16,-0.5578,-1.126,-1.09527
57.18,0.6419,-1.0482,-1.1446
57.2,1.167,-0.5213,-1.1618
57.22,1.1467,-0.174,-1.0969
57.24,1.4146,-0.224,-1.0182
57.26,1.8915,-0.3398,-0.9307
57.28,1.6486,-0.2318,-0.737
57.3,0.7782,0.0575,-0.4575
57.32,0.66721,0.2789,-0.28127
57.34,1.813,0.1966,-0.29305
57.36,2.879,-0.1258,-0.3335
57.38,2.747,-0.22907,-0.2465
57.4,2.1467,0.2391,-0.1003
57.42,2.2115,0.9556367,-0.0393
57.44,2.639,1.2907,-0.0524
57.46,2.4949,1.195,-0.028
57.48,1.921,1.1684,0.0587
57.5,1.7777,1.3569,0.1399
57.52,2.1969,1.3317,0.1824
57.54,2.561,0.8824,0.223
57.56,2.548,0.4075,0.2971
57.58,2.359,0.3335,0.3759
57.6,2.1987,0.6777,0.3768
57.62,2.0985,1.3005,0.2496
57.64,1.9452,2.0386,0.072
57.66,1.4651,2.5001,-0.0085
57.68,0.6137,2.3385,0.0213
57.7,-0.0085,1.8247,-0.0035
57.72,0.17451,1.5608,-0.1715
57.74,0.7177,1.5653,-0.3224
57.76,0.788,1.3277,-0.2844
57.78,0.6251,0.8225,-0.1624
57.8,1.0722,0.6281,-0.1809
57.82,1.7572,0.86142,-0.3261
57.84,1.3813,0.8837,-0.38305
57.86,0.0297,0.406,-0.28287
57.88,-0.6479,0.0131,-0.162
57.9,-0.0406,0.1015,-0.093
57.92,0.4669,0.1191,-0.00643
57.94,-0.0896,-0.4856,0.10212
57.96,-0.68849,-1.2283,0.12579
57.98,-0.2409,-1.2721,0.05177
58,0.5645,-0.6903,0.00167
58.02,0.5862,-0.285,0.023614
58.04,0.0716,-0.3843,0.03139
58.06,-0.0687,-0.5503,-0.01313
58.08,0.2558,-0.4214,-0.0394
58.1,0.6434,-0.255,-0.0193
58.12,1.0456,-0.4645,-0.0033
58.14,1.3716,-0.9681,0.0077
58.16,1.23688,-1.204,0.0494
58.18,0.8359898,-0.7882,0.0533
58.2,0.98964,-0.0338,-0.0866
58.22,1.6739,0.3621,-0.3053
58.24,1.7841,0.2193,-0.4303
58.26,1.0419,0.1425,-0.4513
58.28,0.6602,0.5932,-0.5081
58.3,1.3037,1.10641,-0.6122
58.32,1.94,1.0187,-0.63142
58.34,1.7226,0.6652,-0.57503
58.36,1.4387,0.9843,-0.62309
58.38,1.8756,1.9781,-0.8109
58.4,2.268,2.5522,-0.9458
58.42,1.7631,2.1397,-0.9283
58.44,1.10178,1.558,-0.9083
58.46,1.374,1.7065,-1.007
58.48,2.19,2.2002,-1.1144
58.5,2.4958,2.0736,-1.0982
58.52,2.2548,1.3317,-1.0218
58.54,2.0281,0.9327,-1.0118
58.56,1.7895,1.3609,-1.0644
58.58,1.3538,1.991,-1.1072
58.6,1.1182,2.0216,-1.1167
58.62,1.2843,1.4879,-1.0781
58.64,1.2476,1.0464,-0.9572
58.66,0.7243,1.0176,-0.79154
58.68,0.44679,1.0346,-0.68181
58.7,0.7895,0.67619,-0.6306
58.72,0.8937,0.1321,-0.5332
58.74,0.2189,-0.0616,-0.3762
58.76,-0.2901,0.1517,-0.27974
58.78,0.189,0.215,-0.28263
58.8,0.8257,-0.2239,-0.2546
58.82,0.5601,-0.7754,-0.0987
58.84,-0.0933,-0.8781,0.1215
58.86,-0.0826,-0.5664,0.3274
58.88,0.343,-0.302,0.5342
58.9,0.314,-0.297,0.7406
58.92,-0.0086,-0.4115,0.867
58.94,0.0761,-0.5166,0.8916
58.96,0.4129,-0.5623,0.9094
58.98,0.4455,-0.4623,0.9723
59,0.4303,-0.2691,1.014
59.02,0.94,-0.2287,0.9958
59.04,1.68471,-0.3433,0.9798
59.06,1.96315,-0.2072,0.9956
59.08,1.7538,0.3245,0.978
59.1,1.4441,0.73669,0.8952
59.12,1.0844,0.6631,0.7989
59.14,0.74975,0.6307,0.6755
59.16,0.87278,1.2552,0.441
59.18,1.4316,2.0797,0.1297
59.2,1.6814,2.1311,-0.0821
59.22,1.4409,1.4423,-0.1448
59.24,1.5867,1.02161,-0.240429
59.26,2.425,1.3081,-0.5084
59.28,2.819,1.651,-0.835
59.3,1.9786,1.5222,-1.0527
59.32,0.920024,1.3094,-1.1952
59.34,0.85655,1.4907,-1.3924
59.36,1.3148,1.7709,-1.628
59.38,1.2273,1.6221,-1.7796
59.4,0.8734,1.1797,-1.8303
59.42,1.17211,1.0352,-1.8829
59.44,1.8095,1.3373,-1.972
59.46,1.6579,1.5622,-2.0018
59.48,0.6221,1.20278,-1.8921
59.5,-0.2792,0.44027,-1.7095
59.52,-0.4222,-0.0257,-1.6177
59.54,-0.0963,0.1534,-1.6872
59.56,0.227,0.4647,-1.7792
59.58,0.323,0.232,-1.685
59.6,0.184,-0.2936,-1.3905
59.62,0.137,-0.1997,-1.1207
59.64,0.498,0.5922,-1.0273
59.66,0.8612,0.953,-0.9639
59.68,0.4917,0.2062,-0.7198
59.7,-0.294,-0.7147,-0.37474
59.72,-0.3152,-0.612,-0.1956
59.74,0.5641,0.1523,-0.22327
59.76,1.1122,0.31,-0.21297
59.78,0.87689,-0.3202,-0.0123
59.8,1.0156,-0.75134,0.24445
59.82,2.0816,-0.54818,0.390915
59.84,2.7134,-0.2968,0.45802
59.86,1.8402,-0.2966,0.53639
59.88,0.6392,-0.0581,0.5909
59.9,0.7277,0.5792,0.5522
