 time(s), X(NS), Y(EW), Z(UD)
44.62,3.3556,-9.969,0.4628
44.64,7.509,-6.593,-0.276035
44.66,6.757,-5.1461,0.3744
44.68,-1.821,-9.229,1.7258
44.7,-10.056,-14.985,2.2261
44.72,-9.416,-17.852,1.8487
44.74,-2.113,-18.785,1.6206
44.76,3.874,-19.331,1.5917
44.78,6.257,-16.72,0.9093
44.8,8.937,-9.267,-0.494
44.82,13.284,-1.1034,-1.663
44.84,15.477,3.663,-1.903
44.86,13.013,6.1441,-1.329
44.88,8.741,7.93702,-0.417
44.9,6.291,7.6207,0.235
44.92,4.844,6.297,0.165
44.94,1.1479,8.852,-0.238
44.96,-4.94903,14.345,0.192
44.98,-9.7964,13.988,1.8258
45,-10.515,5.505,3.378
45.02,-8.101,-0.036,3.485
45.04,-5.506,5.1877,2.536
45.06,-4.371,11.783,1.9461
45.08,-4.413,7.621,2.1276
45.1,-4.511,-1.727,2.2223
45.12,-3.2347,-1.289,1.5578
45.14,0.197,9.524,0.4014
45.16,3.903,16.602,-0.6028
45.18,3.892,12.947,-1.0162
45.2,-1.065,6.383,-0.7378
45.22,-6.447,4.329,-0.1177
45.24,-6.883,3.551,0.27401
45.26,-3.16804,-1.453,0.3786
45.28,-0.905,-9.416,0.6844
45.3,-2.4531,-15.3334,1.1612
45.32,-4.368,-16.0013,0.8841
45.34,-3.393,-10.8869,-0.6294
45.36,-0.69,-2.614,-2.42
45.38,1.347,2.993,-3.26
45.4,2.513,2.679,-3.214
45.42,3.037,0.353,-3.185
45.44,2.117,0.903,-3.441
45.46,0.432,2.295,-3.578
45.48,0.6243,0.233,-3.519
45.5,2.9562,-2.9657,-3.519
45.52,4.0209,-2.327,-3.466
45.54,2.0741,0.102,-3.023
45.56,-0.3774,-1.42,-2.2445
45.58,-1.8908,-5.764,-1.33855
45.6,-5.109,-7.201,-0.2073
45.62,-10.606,-5.984,0.98
45.64,-12.744,-6.605,1.3272
45.66,-7.359,-7.372,0.3354
45.68,0.444,-2.8353,-0.9161
45.7,2.541,4.282,-0.9001
45.72,-0.9941,5.326,0.3425
45.74,-3.656,0.29,1.4781
45.76,-3.134,-1.6741,1.958
45.78,-2.78,2.0761,2.4632
45.8,-3.756,3.4247,3.294
45.82,-3.535,-2.0739,3.748
45.84,-2.3268,-7.9213,3.4647
45.86,-3.288,-8.28229,3.1088
45.88,-5.219,-6.535261,3.1381
45.9,-2.671,-6.88773,2.9919
45.92,4.324,-6.54731,2.1871
45.94,7.87,-2.2589,1.335
45.96,3.3063,2.81019,1.221
45.98,-3.4512,4.5101,1.5461
46,-4.3534,3.9612,1.4244
46.02,-0.0522,3.6698,0.7159
46.04,2.9851,3.2665,0.032
46.06,2.651,3.2344,-0.3692
46.08,2.6581,6.6283,-0.8909
46.1,5.1953,12.4786,-1.7303
46.12,7.2575,13.4652,-2.32
46.14,5.0207,5.3785,-1.9286
46.16,-1.04643,-5.985,-0.6269
46.18,-6.42605,-12.055,0.587
46.2,-6.9198,-11.358,0.661
46.22,-2.6387,-7.802,-0.535
46.24,2.1649,-3.57,-2.1585
46.26,3.689,1.387,-3.296
46.28,2.3962,5.52,-3.725
46.3,1.0421,6.11,-3.684
46.32,0.3025,2.654,-3.273
46.34,-0.807,-2.366,-2.5348
46.36,-1.257,-5.193,-1.93282
46.38,1.022,-3.319,-2.0555
46.4,4.4,1.2023,-2.699
46.42,4.365,1.925,-2.881
46.44,0.353,-4.4897,-2.0758
46.46,-2.689,-12.025,-0.962703
46.48,-1.389,-12.1168,-0.5035
46.5,1.6084,-5.8778,-0.6348
46.52,2.5,-2.5893,-0.4167
46.54,1.35811,-5.6585,0.6358
46.56,-0.42,-8.2372,1.8917
46.58,-3.211,-4.9883,2.3788
46.6,-6.0021,0.001,1.8639
46.62,-4.5105,1.1572,1.01651
46.64,2.5027,0.0918,0.6718
46.66,8.4477,0.971,1.0849
46.68,6.4194,2.818,1.8314
46.7,-0.51991,2.29,2.2908
46.72,-2.9024,0.231,2.2097
46.74,1.9916,-0.061,1.8192
46.76,6.9873,1.42,1.44782
46.78,5.8653,2.13,1.1226
46.8,1.2102,1.795,0.6331
46.82,-1.1491,2.561,-0.073
46.84,-0.5341,5.17,-0.7094
46.86,-0.4069,7.738,-0.91
46.88,-2.1926,7.904,-0.6179
46.9,-4.258,4.875,-0.1583
46.92,-5.5084,0.162,0.0391
46.94,-6.27,-3.341,-0.2134
46.96,-5.9772,-4.238,-0.75809
46.98,-3.1343,-4.21,-1.292
47,1.9504,-5.167,-1.6511
47.02,6.6112,-6.299,-1.8618
47.04,8.6888,-6.459,-1.9427
47.06,8.3608,-7.172,-1.7726
47.08,6.717,-9.356,-1.3265
47.1,4.238,-9.567,-0.91662
47.12,1.45144,-4.968,-0.916371
47.14,-0.599,0.028,-1.1511
47.16,-1.778,-1.223,-0.92394
47.18,-3.333,-6.991,0.0602
47.2,-5.42,-9.02,1.0686
47.22,-5.642,-4.919,1.1091
47.24,-2.272,-0.919,0.2333
47.26,2.1785,-1.3262,-0.47151
47.28,3.579,-3.04,-0.3048
47.3,2.0252,-2.602,0.1753
47.32,1.6091,-1.19995,0.0149
47.34,3.93,0.0566,-0.83715
47.36,5.639,2.8785,-1.5561
47.38,4.0392,6.735,-1.5152
47.4,1.2354,7.5905,-0.8344
47.42,-0.0139,4.80291,0.0462
47.44,-1.06354,2.9395,0.8545
47.46,-4.09315,3.6927,1.4641
47.48,-6.8571,2.7039,1.733
47.5,-5.4954,-1.9796,1.5801
47.52,-0.968,-5.22,1.11682
47.54,2.3398,-3.134,0.6109
47.56,3.5474,0.368,0.3135
47.58,5.5056,0.6554,0.252
47.6,8.2245,0.077,0.1861
47.62,7.9739,2.636,-0.088
47.64,4.2329,6.043,-0.361
47.66,1.7937,5.744,-0.2228
47.68,3.1771,3.198,0.2987
47.7,4.0304,3.532,0.64962
47.72,0.0094,7.07,0.53169
47.74,-5.7617,8.996,0.341
47.76,-6.96087,6.382,0.4711
47.78,-3.2781,1.0505,0.6062
47.8,-0.2675,-3.705,0.255952
47.82,-0.9608,-5.8471,-0.3306
47.84,-2.4931,-4.9974,-0.4865
47.86,-1.6476,-2.8278,-0.2146
47.88,0.2965,-2.0403,-0.1979
47.9,0.1156,-3.2612,-0.69349
47.92,-2.415854,-4.4908,-1.1673
47.94,-4.4022,-4.50395,-1.2344
47.96,-3.8614,-4.1997,-1.2438
47.98,-2.1153,-3.8786,-1.5337
48,-1.7648,-2.7106,-1.7086
48.02,-3.1991,-1.7691,-1.2255
48.04,-4.2458,-3.3957,-0.3309
48.06,-3.4088,-6.2968,0.1851
48.08,-1.9703,-6.0997,0.0105
48.1,-1.5981,-2.4082,-0.43602
48.12,-1.0923,0.0696,-0.7364
48.14,2.0021,-0.369,-0.9612
48.16,6.7945,0.835,-1.2941
48.18,9.0052,6.33,-1.55699
48.2,6.4575,11.407,-1.3999
48.22,2.139,11.243,-0.8169
48.24,0.3136,8.195,-0.1997
48.26,1.6195,6.769,0.1317
48.28,3.6305,5.968,0.2772
48.3,4.41606,2.428,0.54076
48.32,3.5808,-2.6,0.984
48.34,1.2406,-5.245,1.3385
48.36,-1.7653,-5.241,1.3452
48.38,-3.482,-4.925,1.0596
48.4,-2.7499,-4.567,0.7946
48.42,-1.1011,-3.592,0.8247
48.44,-1.0178,-3.706,1.1144
48.46,-2.6109,-5.798,1.2643
48.48,-3.6311,-6.459,0.8141
48.5,-2.5858,-2.946,-0.24138
48.52,-0.2958,1.039,-1.33321
48.54,1.7031,0.334,-1.9169
48.56,2.8414,-3.199,-2.0571
48.58,3.1768,-3.74,-2.0978
48.6,2.5175,-1.557,-1.9273
48.62,0.67277,-2.745,-1.1418
48.64,-1.7767,-8.682,0.0411
48.66,-3.5469,-12.834,0.7112
48.68,-3.6438,-10.219,0.3821
48.7,-2.2258,-4.391,-0.3921
48.72,-0.3412,-1.6612,-0.89016
48.74,1.1478,-2.425,-1.16
48.76,2.0591,-1.9512,-1.5841
48.78,2.2723,2.216,-2.0081
48.8,1.3682,7.042,-1.9696
48.82,-0.49424,8.032,-1.5033
48.84,-1.936,4.4034,-1.0749
48.86,-1.4802,-0.4583,-0.8739
48.88,0.943,-2.9874,-0.7586
48.9,4.0894,-2.7484,-0.7476
48.92,6.3444,-1.2725,-0.96321
48.94,6.138,0.9539,-1.16321
48.96,2.819,4.0887,-0.9097
48.98,-1.724,6.1615,-0.2171
49,-3.853,4.30452,0.465
49.02,-2.365,-0.31467,0.8664
49.04,-0.429,-2.47426,1.0401
49.06,-1.102,0.06909,0.9641
49.08,-2.539,2.9449,0.5416
49.1,-0.9,1.6283,-0.014
49.12,3.149,-1.5324,-0.3164
49.14,5.01,-0.9572,-0.3368
49.16,3.084,3.3402,-0.3017
49.18,0.7436,5.3665,-0.1087
49.2,0.5217,1.5227,0.5404
49.22,0.7797,-4.7543,1.3665
49.24,-0.0221,-7.8067,1.55567
49.26,0.0571,-6.2496,0.81116
49.28,2.6805,-3.0683,-0.19259
49.3,5.4659,-1.1099,-0.724
49.32,5.3638,-0.308,-0.8651
49.34,3.31,0.93256,-1.0897
49.36,2.059,2.8816,-1.3831
49.38,1.346,3.9203,-1.296
49.4,-1.0105,2.9057,-0.7255
49.42,-4.341,1.0298,-0.1812
49.44,-5.316,0.1814,-0.1988
49.46,-2.827,0.3915,-0.732
49.48,0.469,0.702957,-1.2599
49.5,1.889,1.6484,-1.4176
49.52,1.413,4.0349,-1.3474
49.54,0.094,5.6591,-1.3308
49.56,-1.9371,2.9794,-1.2493
49.58,-4.811,-3.1137,-0.76614
49.6,-7.707,-6.97013,-0.0452
49.62,-9.3325,-5.3705,0.2021
49.64,-8.9859,-1.637,-0.3721
49.66,-6.7939,-0.2845,-1.2435
49.68,-3.5663,-0.80498,-1.7826
49.7,-0.6422,0.0482,-2.0575
49.72,0.8439,2.207,-2.368
49.74,1.0041,2.283,-2.447
49.76,1.21545,-1.27085,-1.9088
49.78,2.765,-5.961,-1.19947
49.8,5.419,-8.159,-1.21365
49.82,7.433,-6.477,-1.9667
49.84,7.256,-2.598,-2.504
49.86,5.312,0.307,-2.297
49.88,3.584,0.726,-1.8882
49.9,3.235,0.598,-1.8716
49.92,3.532,2.434,-1.9787
49.94,3.609,4.85,-1.6786
49.96,3.863,3.991,-1.0798
49.98,4.349,-0.096,-0.6441
50,3.458,-2.512,-0.3818
50.02,0.4873,-0.6412,0.067013
50.04,-1.761,1.922,0.7216
50.06,-0.078,1.3705,1.1741
50.08,4.023,-0.45233,1.2281
50.1,5.711,-0.12808,1.2156
50.12,3.428,1.01873,1.5319
50.14,0.4118,-0.2833,2.0766
50.16,-0.9085,-2.6676,2.36
50.18,-1.9446,-2.0634,2.1395
50.2,-3.8733,0.97125,1.7563
50.22,-4.6169,1.665,1.683
50.24,-2.5981,-1.097,1.8356
50.26,-0.1952,-2.808,1.6768
50.28,-0.1634,-0.563,1.0552
50.3,-1.0912,2.4665,0.5183
50.32,0.1279,1.9851,0.5249
50.34,3.0793,-1.56,0.75961
50.36,4.5221,-4.522,0.63579
50.38,3.2921,-4.904,0.1584
50.4,1.3752,-3.328,-0.25841
50.42,0.6162,-0.912,-0.5803
50.44,0.9314,1.6084,-1.129
50.46,1.4577,3.583,-1.8746
50.48,1.382395,4.799,-2.4
50.5,0.0762,5.5141,-2.592
50.52,-1.8845,5.4535,-2.78
50.54,-2.6705,3.8584,-3.102
50.56,-1.8088,1.2347,-3.297
50.58,-1.5317,-0.3521,-3.2573
50.6,-3.446,0.24594,-3.256
50.62,-5.298,1.6647,-3.4446
50.64,-3.729,1.9935,-3.587
50.66,0.714,1.2545,-3.4921
50.68,4.143,0.683,-3.2969
50.7,4.443,0.538,-3.1334
50.72,3.021,0.117,-2.8814
50.74,1.689,-0.618,-2.4354
50.76,0.512,-1.08,-1.8795
50.78,-0.87,-1.5267,-1.25398
50.8,-2.172,-2.8988,-0.4841
50.82,-3.2318,-4.886,0.3226
50.84,-4.0998,-5.711,0.8704
50.86,-4.122,-4.643,1.1169
50.88,-2.5689,-3.516,1.3751
50.9,-0.23484,-4.434,1.8241
50.92,1.2697,-6.685,2.229
50.94,1.8295,-7.401,2.3104
50.96,2.6894,-5.197,2.1104
50.98,3.9716,-1.7045,1.86093
51,4.1887,0.805,1.7527
51.02,2.613,2.03,1.8869
51.04,0.5027,3.0739,2.18199
51.06,-0.533,4.2281,2.28573
51.08,-0.2216,4.4643,1.9352
51.1,0.6273,2.9282,1.403
51.12,0.9955,0.2138,1.1739
51.14,0.22,-1.9498,1.1999
51.16,-1.2961,-2.1785,0.9692
51.18,-2.0455,-0.8198,0.3638
51.2,-1.09482,0.3023,-0.1362
51.22,0.5239,0.0859,-0.2949
51.24,1.2087,-0.247,-0.5436
51.26,0.9836,1.1199,-1.2093
51.28,0.8498,3.534,-1.8744
51.3,0.593,4.288,-1.9764
51.32,-0.8398,2.4,-1.6534
51.34,-2.998,-0.032,-1.4865
51.36,-4.017,-1.06,-1.6567
51.38,-3.272,-1.3475,-1.874
51.4,-2.1251,-2.038,-1.9431
51.42,-1.6696,-2.2975,-1.9676
51.44,-1.4297,-1.1168,-2.02
51.46,-0.7616,0.10515,-1.99565
51.48,0.0219,-0.6048,-1.8191
51.5,0.55152,-2.2914,-1.5688
51.52,1.0966,-2.0066,-1.4067
51.54,1.7881,1.0267,-1.4989
51.56,2.2769,4.382,-1.8742
51.58,2.576,5.515,-2.2288
51.6,3.109,4.019,-2.049
51.62,3.609,0.951,-1.1717
51.64,3.22,-2.3208,-0.1106
51.66,2.0771,-4.559,0.4457
51.68,1.493,-5.405,0.3719
51.7,2.0378,-5.713,0.13315
51.72,2.68056,-6.147,0.1469
51.74,2.4803,-5.995,0.37025
51.76,2.0052,-4.438,0.52071
51.78,2.3055,-2.0449,0.4679
51.8,3.4008,0.3086,0.3019
51.82,4.515,2.7628,0.151
51.84,4.996,5.1043,0.0667
51.86,4.37,5.62428,0.0629
51.88,2.306,3.5596,0.1609
51.9,-0.6219,1.2931,0.3335
51.92,-2.7474,1.377,0.4538
51.94,-2.8018,2.508,0.401
51.96,-1.3645,1.5192,0.2339
51.98,-0.2713,-1.485,0.1499
52,-0.6894,-3.381,0.2258
52.02,-2.1283,-3.012,0.31425
52.04,-3.194,-2.25,0.26436
52.06,-3.053,-1.929,0.10399
52.08,-2.1933,-0.377,-0.09838
52.1,-1.7108,3.0303,-0.3953
52.12,-1.8379,6.116,-0.8243
52.14,-1.6079,6.986,-1.2422
52.16,-0.37,6.259,-1.4729
52.18,0.965,5.091,-1.5154
52.2,1.016,3.427,-1.4364
52.22,-0.173,1.3554,-1.1938
52.24,-1.3649,-0.1068,-0.777585
52.26,-1.9466,-0.7725,-0.4081
52.28,-2.1967,-1.7527,-0.3438
52.3,-1.9195,-3.1419676,-0.5513
52.32,-0.4783,-3.3688,-0.7695
52.34,1.4228,-1.8792,-0.8343
52.36,1.6879,-0.3334,-0.7579
52.38,-0.4342,-0.044,-0.57863
52.4,-2.88187,-0.287,-0.3484
52.42,-3.2779,-0.284,-0.1947
52.44,-1.9023,-0.6915,-0.1993
52.46,-0.8124,-1.782146,-0.2839
52.48,-0.7444,-2.2344,-0.3675
52.5,-0.506,-1.304,-0.5127
52.52,0.8206,-0.393,-0.753
52.54,2.683,-0.895,-0.94352
52.56,4.218,-2.0606,-0.98054
52.58,5.18,-2.5206,-0.97542
52.6,5.245,-2.426,-0.99186
52.62,3.737,-2.523,-0.84001
52.64,0.9403,-2.491,-0.4183
52.66,-1.246,-1.7585,-0.0487
52.68,-1.082,-0.8176,-0.1126
52.7,0.92263,-0.2969,-0.5001
52.72,2.5381,0.1046,-0.7482
52.74,2.2475,0.4998,-0.597
52.76,0.4683,-0.0186,-0.1297
52.78,-1.3556,-1.6527,0.4509
52.8,-2.0539,-2.70972,0.8684
52.82,-1.2496,-1.83969,0.8128
52.84,0.4861,-0.25,0.3114
52.86,1.8378,0.2081,-0.1281
52.88,1.826,0.0811,-0.1205
52.9,0.91475,1.1869,0.07032
52.92,0.4068,3.1093,0.01454
52.94,0.594,3.367,-0.14232
52.96,0.2957,1.2235,0.04117
52.98,-1.4182,-0.9785,0.482862
53,-3.7758,-1.0689,0.64525
53.02,-5.0789,0.1964,0.34746
53.04,-4.4015,0.7421,-0.06963
53.06,-2.1311,0.1287,-0.3572
53.08,0.5798,-0.497,-0.582
53.1,2.459,-0.526,-0.744
53.12,2.835,-0.3961,-0.724
53.14,2.253,-0.2118,-0.6489
53.16,1.912,0.6377,-0.7943
53.18,2.086,2.1381,-1.08
53.2,1.788,3.1872,-1.1563
53.22,0.4683,3.1119,-1.0174
53.24,-0.89859,2.6647,-1.0085
53.26,-1.1823,2.6883,-1.1804
53.28,-0.7692,2.6764,-1.1809
53.3,-0.8697,1.7813,-0.8767
53.32,-1.7551,0.5051,-0.5586
53.34,-2.6353,-0.0367,-0.4175
53.36,-2.77493,-0.04785,-0.31759
53.38,-1.853,-0.6067,-0.215002
53.4,0.1254,-1.5114,-0.2966
53.42,2.3005,-1.4144,-0.5553
53.44,3.0795,-0.2351,-0.69348
53.46,1.9843,0.4897,-0.59458
53.48,0.7002,0.0908,-0.45437
53.5,0.9251,-0.3243,-0.33733
53.52,1.8613,-0.1507,-0.0702
53.54,1.4447,-0.5051,0.3153
53.56,-0.469,-2.1144,0.5273
53.58,-2.017,-3.763,0.5238
53.6,-2.1904,-4.0967,0.5762
53.62,-1.7744,-3.4527,0.7072
53.64,-1.3724,-2.7384,0.6146
53.66,-0.5004,-2.0132,0.317
53.68,0.8551,-1.3243,0.2778
53.7,1.64915,-1.2816,0.6269
53.72,1.5402,-1.5962,0.8423
53.74,1.6439,-0.79551,0.54639
53.76,2.5829,1.26306,0.0941
53.78,3.162,2.506,-0.0242
53.8,2.067,1.826,0.0994
53.82,-0.116,1.1036,0.0989
53.84,-1.664,2.1212,-0.033
53.86,-1.8212,3.5144,-0.078
53.88,-1.2361,3.1677,-0.059
53.9,-0.8476,1.8174,-0.13772
53.92,-1.1047,1.5514,-0.25819
53.94,-1.9376,2.211,-0.2778
53.96,-2.842,2.162,-0.30173
53.98,-3.108,1.5303,-0.5586
54,-2.3607,1.7374,-1.0406
54.02,-0.9059,2.5191,-1.497
54.04,0.395,2.2631,-1.6891
54.06,0.591,0.9002,-1.5337
54.08,-0.568877,-0.0983,-1.1682
54.1,-1.9857,-0.3148,-0.9467
54.12,-2.0402,-0.6803,-1.1352
54.14,-0.6376,-1.4914,-1.5253
54.16,0.36183,-2.2356,-1.6339
54.18,-0.3755,-2.97768,-1.3494
54.2,-1.677,-3.9244,-1.0341
54.22,-1.6294,-4.2169,-0.9159
54.24,-0.4166,-3.1396,-0.8177
54.26,0.2953,-1.7424,-0.6413
54.28,0.2204,-1.2079,-0.632
54.3,0.7297,-0.6319,-0.8907
54.32,2.411,1.2102,-1.059
54.34,4.2245,3.0041,-0.8241
54.36,5.1415,2.5941,-0.37862
54.38,5.0053,0.6962,-0.0565
54.4,3.7733,-0.05,0.151
54.42,1.6392,0.78809,0.395658
54.44,-0.1076,1.242,0.6282
54.46,-0.1791,0.5678,0.797
54.48,0.6277,0.0803,1.0667
54.5,0.29689,0.4049,1.471
54.52,-1.3217,0.674566,1.6541
54.54,-2.263,0.5524,1.3528
54.56,-1.5342,0.5565,0.8668
54.58,-0.36841,0.485,0.63285
54.6,0.0955,-0.036,0.57739
54.62,0.286,0.171,0.338
54.64,0.5962,2.257,-0.0675
54.66,0.265,4.506,-0.2796
54.68,-1.1123,4.169,-0.2165
54.7,-2.5091,1.9018,-0.20129
54.72,-2.7957,0.9773,-0.4631
54.74,-1.9132,2.0101,-0.8596
54.76,-0.2919,2.0855,-1.1338
54.78,1.4749,-0.149,-1.1992
54.8,2.1622,-2.0785,-1.1698
54.82,0.8925,-1.1862,-1.2757
54.84,-1.1115,1.4462,-1.6669
54.86,-1.6689,3.1829,-2.1475
54.88,-0.8285,3.0166,-2.265
54.9,-0.6846,1.40892,-1.878
54.92,-1.643,-0.909,-1.4338
54.94,-1.5378,-2.7462,-1.4091
54.96,0.5847,-2.933,-1.6922
54.98,2.5154,-1.9688,-1.8169
55,2.2116,-1.601,-1.6403
55.02,0.6686,-2.254,-1.37
55.04,-0.2318,-2.733,-1.0688
55.06,-0.5383,-2.697,-0.60169
55.08,-0.9983,-3.124,-0.0648
55.1,-1.0237,-3.962,0.2013
55.12,-0.019,-3.821,0.13313
55.14,0.8648,-2.616,0.0885
55.16,0.44043,-1.9231,0.3073
55.18,-0.3598,-1.9191,0.55942
55.2,-0.065,-0.7339,0.5478
55.22,0.7241,1.975,0.4059
55.24,0.3377,3.588,0.5215
55.26,-1.1885,2.279,0.9848
55.28,-2.204,-0.1923,1.4614
55.3,-1.7399,-1.3154,1.6045
55.32,-0.197,-1.3398,1.4039
55.34,1.6609,-1.8873,1.0947
55.36,3.13,-2.7626,0.8494
55.38,3.573,-2.4463,0.6491
55.4,3.083,-0.7867,0.4348
55.42,2.524,0.785,0.2532
55.44,2.2138,1.2696,0.1889
55.46,1.5682,0.8717,0.2022
55.48,0.6668,0.15228,0.14812
55.5,0.7056,-0.453645,-0.0511
55.52,1.9878,-0.51966,-0.3604
55.54,3.0188,0.15185,-0.7496
55.56,2.7065,1.2628,-1.2056
55.58,1.9043,2.2078,-1.5921
55.6,1.5935,2.2676,-1.677
55.62,1.1888,0.9064,-1.4129
55.64,0.0096,-1.3683,-1.05677
55.66,-1.203,-2.8212,-0.8763
55.68,-1.7002,-2.3378,-0.8607
55.7,-2.0742,-1.0853,-0.8524
55.72,-2.756,-0.8517,-0.8633
55.74,-2.857,-1.1231,-1.03708
55.76,-2.0348,0.198,-1.3392
55.78,-1.6973,3.1006,-1.4879
55.8,-2.6205,4.7829,-1.2604
55.82,-3.269,3.3588,-0.731
55.84,-2.396,0.3003,-0.14905
55.86,-1.392,-1.8485,0.31214
55.88,-1.7726,-2.48742,0.6112
55.9,-2.287,-2.50207,0.7302
55.92,-1.17764,-2.1894,0.6329
55.94,0.4831,-1.1709,0.3579
55.96,0.6625,0.2986,0.0828
55.98,0.0726,1.1746,0.0235
56,0.7193,0.72,0.2459
56.02,1.89055,-0.7519,0.6017
56.04,1.1555,-2.1288,0.862
56.06,-1.1874,-2.4099,0.8986
56.08,-2.2062,-1.6234,0.7323
56.1,-0.8882,-0.7025,0.4571
56.12,0.7619,-0.1813,0.1619
56.14,1.4644,0.3718,-0.1054
56.16,2.281,1.1525,-0.3425
56.18,3.707,1.3275,-0.5446
56.2,4.11,0.4091,-0.6413
56.22,2.431,-0.6233,-0.55349
56.24,0.2091,-0.86873,-0.3564
56.26,-0.5078,-1.1156,-0.290088
56.28,0.2766,-2.256,-0.50405
56.3,1.09,-3.1521,-0.85
56.32,0.9124,-2.1712,-1.0472
56.34,-0.23399,-0.0969,-1.0126
56.36,-1.5682,0.8207,-0.90004
56.38,-1.9529,0.2062,-0.84081
56.4,-0.9574,-0.442992,-0.79867
56.42,0.3321,-0.762,-0.7026
56.44,0.5204,-1.857,-0.5793
56.46,-0.2467,-3.5401,-0.4882
56.48,-0.7845,-3.8842,-0.426
56.5,-0.8068,-2.1044,-0.3731
56.52,-0.8986,0.3526,-0.36005
56.54,-0.9491,2.08688,-0.4001
56.56,-0.4092,3.02425,-0.3923
56.58,0.1139,3.02319,-0.196329
56.6,-0.5378,1.57286,0.16758
56.62,-1.8688,-0.4448,0.4675
56.64,-2.1509,-0.94961,0.4936
56.66,-1.2044,0.42294,0.3263
56.68,-0.6875,1.586107,0.26
56.7,-1.2061,1.08537,0.4194
56.72,-1.2768,-0.00532,0.57807
56.74,0.0763,-0.2462,0.4691
56.76,1.6498,0.0118,0.164
56.78,2.0421,-0.18515,-0.0465
56.8,1.6689,-0.6884,-0.0791
56.82,1.679,-0.9697,-0.1324
56.84,2.165,-1.2031,-0.3407
56.86,2.5365,-1.4985,-0.6051
56.88,2.563,-1.2225,-0.812
56.9,2.1123,-0.117,-0.97072
56.92,0.8942,0.8852,-1.0525
56.94,-0.6163,0.817,-0.9512
56.96,-1.0229,-0.1797,-0.7298
56.98,0.1936,-1.4157,-0.6563
57,1.5618,-2.4308,-0.8331
57.02,1.3621,-2.8346,-1.0215
57.04,-0.11151,-2.3787,-1.0178
57.06,-1.05838,-1.4822,-0.96855
57.08,-0.5313,-0.7162,-1.0858
57.1,0.6332,0.1939,-1.268
57.12,1.1329,1.6033,-1.2757
57.14,0.6802,2.438,-1.1127
57.16,-0.0019,1.278,-0.94807
57.18,-0.2677,-1.0235,-0.79743
57.2,-0.33537,-1.8692,-0.5749
57.22,-0.853565,-0.5268,-0.3549
57.24,-1.78404,0.8628,-0.2751
57.26,-2.2069,0.5502,-0.2477
57.28,-1.5193,-0.6165,-0.0621
57.3,-0.3056,-1.1837,0.2498
57.32,0.5395,-1.2603,0.435449
57.34,1.0122,-1.4602,0.4105
57.36,1.5898,-1.4433,0.3641
57.38,2.1301,-0.92465,0.4376
57.4,2.1419,-0.6796,0.5262
57.42,1.8075,-1.1808,0.469899
57.44,1.7292,-1.523,0.2738
57.46,1.84,-1,0.0736
57.48,1.5793,-0.4984,-0.009
57.5,0.967,-0.9971,0.05
57.52,0.5188,-1.8715,0.1476
57.54,0.29614,-2.076,0.1131
57.56,0.035951,-1.8807,-0.1333
57.58,-0.05237,-1.9128,-0.4938
57.6,0.2547,-1.5056,-0.8045
57.62,0.2666,0.2736,-0.9751
57.64,-0.72275,2.60919,-0.98824
57.66,-1.8415,3.6565,-0.89648
57.68,-1.5524,2.97264,-0.8333
57.7,-0.1803,1.7572,-0.8935
57.72,0.223,0.8888,-0.9546
57.74,-1.1029,0.1551,-0.8214
57.76,-2.466,-0.6146,-0.5882
57.78,-2.282,-1.0139,-0.58371
57.8,-1.19808,-0.9115,-0.8541
57.82,-0.6887,-0.78061,-1.0267
57.84,-0.90507,-0.87774,-0.8618
57.86,-1.0573,-0.9079,-0.60166
57.88,-0.8976,-0.7594,-0.5235
57.9,-0.6311,-0.7932,-0.4895
57.92,-0.13341,-1.0982,-0.2743
57.94,0.62643,-1.1599,-0.0304
57.96,1.0082,-0.68553,-0.026
57.98,0.6025,-0.1752,-0.1655
58,0.1824,-0.1731,-0.1961
58.02,0.7168,-0.4235,-0.1788
58.04,1.8494,-0.4046,-0.3067
58.06,2.391,-0.3753,-0.4335
58.08,2.0144,-1.0749,-0.27195
58.1,1.4498,-2.4038,0.06217
58.12,1.1673,-3.3,0.19845
58.14,0.9414,-3.195,0.12209
58.16,0.714,-2.738,0.1277
58.18,0.8802,-2.512,0.21027
58.2,1.4159,-1.9469,0.055
58.22,1.596,-0.4668,-0.3255
58.24,1.0151,0.95,-0.4926
58.26,0.296,0.804,-0.2659
58.28,0.2537,-0.6268,-0.0179
58.3,0.7473,-1.5131,-0.0851
58.32,0.91396,-1.0719,-0.3041
58.34,0.389,-0.3994,-0.3715
58.36,-0.2403,-0.397,-0.3103
58.38,-0.2741,-0.4546,-0.3087
58.4,0.196,0.0922,-0.3643
58.42,0.4488,0.64811,-0.3482
58.44,0.0004,0.5003,-0.2473
58.46,-0.95015,0.0981,-0.1367
58.48,-1.8547,0.125,-0.03896
58.5,-2.3349,0.2671,0.04163
58.52,-2.3336,-0.0115,0.05959
58.54,-2.015,-0.2803,-0.00497
58.56,-1.6392,0.1948,-0.12508
58.58,-1.3932,1.2111,-0.29953
58.6,-1.1847,1.953,-0.5109
58.62,-0.7068,2.016,-0.6241
58.64,0.1587,1.4434,-0.5148
58.66,1.0841,0.3929,-0.2969
58.68,1.564418,-0.6385,-0.2108
58.7,1.3985,-1.0118,-0.293
58.72,0.8659,-0.8412,-0.3827
58.74,0.4912,-0.8114,-0.44479
