 time(s), X(NS), Y(EW), Z(UD)
45.56,-18.031,-3.316,-3.3342
45.58,-14.901,2.188,-4.0463
45.6,-10.149,4.15,-4.26
45.62,-6.5455,2.523,-3.8212
45.64,-5.8725,-0.3861,-3.0288
45.66,-6.3032,-2.3052,-2.3238
45.68,-5.607,-2.616,-1.8293
45.7,-4.559,-1.331,-1.3909
45.72,-4.679,1.955,-1.0087
45.74,-4.842,6.966,-0.8829
45.76,-3.287,11.767,-0.9982
45.78,-1.375,14.464,-0.9954
45.8,-1.757,15.264,-0.6492
45.82,-3.6513,15.485,-0.1999
45.84,-3.6598,15.076,0.028
45.86,-1.1125,12.722,0.1008
45.88,1.224,8.3446,0.2283
45.9,2.29916,3.972,0.2313
45.92,4.6976,1.775,-0.2853
45.94,9.571,2.127,-1.2295
45.96,13.07,3.633,-1.9414
45.98,10.953,4.226,-1.9567
46,4.9091,2.52033,-1.533032
46.02,1.071,-0.7218,-1.2917
46.04,2.63,-2.6663,-1.5804
46.06,6.767,-1.3602,-2.338
46.08,9.159,1.573,-3.282
46.1,8.978,2.782,-4.028
46.12,8.164,1.477,-4.22
46.14,7.6968,-0.405,-3.778
46.16,6.9462,-2.349,-2.963
46.18,6.2417,-6.416,-2.1111
46.2,7.478,-12.925,-1.4429
46.22,10.967,-18.152,-1.04791
46.24,13.508,-18.962,-0.8003
46.26,11.828,-17.305,-0.3404
46.28,7.273,-16.909,0.5286
46.3,4.467,-17.496,1.4647
46.32,4.926,-16.169,2.0555
46.34,4.798,-13.315,2.6052
46.36,0.4918,-12.321,3.8043
46.38,-5.8465,-13.282,5.506
46.4,-9.1189,-11.856,6.592
46.42,-7.9724,-6.028,6.429
46.44,-5.481,0.2981,5.7353
46.46,-3.663,2.9919,5.4535
46.48,-0.9966,3.487,5.4195
46.5,3.635,5.669,4.90742
46.52,7.616,9.798,3.9996
46.54,7.358,13.29,3.4776
46.56,2.746,15.722,3.5694
46.58,-3.065,18.808,3.67182
46.6,-7.177,21.921,3.3478
46.62,-8.7,21.711,2.8646
46.64,-7.942,16.965,2.5767
46.66,-5.807,10.829,2.378
46.68,-3.768,6.8035,1.9658
46.7,-2.9279,4.644,1.27195
46.72,-2.9402,1.668,0.4702
46.74,-2.6851,-3.112,-0.22
46.76,-1.8678,-7.583,-0.714
46.78,-1.1297,-8.919,-1.234
46.8,-0.8507,-6.648,-2.1429
46.82,-0.756,-3.219,-3.4229
46.84,-0.434,-1.508,-4.5447
46.86,0.5719,-2.0556,-5.122
46.88,2.814,-3.336,-5.384
46.9,5.927,-4.563,-5.614
46.92,7.98,-6.547,-5.553
46.94,7.327,-9.142,-4.931
46.96,5.195,-9.829,-4.2535
46.98,4.858,-6.651,-4.275
47,7.665,-1.304,-4.874
47.02,11.225,2.745,-5.156
47.04,12.351,4.341,-4.635
47.06,10.678,4.82,-3.641
47.08,8.302,4.864,-2.5754
47.1,6.841,3.67,-1.4797
47.12,5.936,1.188,-0.3856
47.14,4.277,-0.984,0.5375
47.16,1.1958,-1.4282,1.31015
47.18,-2.3202,-0.23,2.0455
47.2,-3.7835,1.5092,2.5295
47.22,-1.5028,2.1781,2.5458
47.24,2.4728,0.19365,2.5734
47.26,3.41593,-4.1594,3.3596
47.28,-0.3183,-7.762,4.639
47.3,-4.348,-7.566,5.176
47.32,-3.9177,-4.348,4.439
47.34,-1.1039,-1.622,3.449
47.36,-2.1175,-1.098,3.368
47.38,-7.4684,-1.468,3.91
47.4,-10.0416,-1.515,3.843
47.42,-5.2172,-1.583,2.6904
47.44,1.8085,-1.595,1.1808
47.46,2.9768,-0.525,0.17
47.48,-1.6936,1.2238,-0.2843
47.5,-5.2582,1.6428,-0.6934
47.52,-4.1286,0.6304,-1.4418
47.54,-1.4662,0.9576,-2.4871
47.56,-0.4283,3.99663,-3.526
47.58,0.1767,7.0176,-4.323
47.6,1.8035,6.9964,-4.874
47.62,2.6702,4.948,-5.265
47.64,1.2765,3.685,-5.452
47.66,-0.1793,2.986,-5.297
47.68,0.7542,0.302,-4.838
47.7,2.5843,-4.363,-4.341
47.72,2.5383,-7.641,-4.046
47.74,1.488,-7.37,-3.946
47.76,2.5015,-5.342,-3.836
47.78,5.54389,-4.426,-3.473
47.8,7.30754,-4.87,-2.7404
47.82,6.2059,-4.808,-1.77166
47.84,4.2665,-3.292,-0.8335
47.86,3.561,-1.4513,0.015
47.88,3.6148,-0.9177,0.9853
47.9,3.2894,-1.9179,2.1417
47.92,2.8091,-3.05011,3.15561
47.94,2.5201,-2.7877,3.75454
47.96,1.5697,-1.1905,4.17434
47.98,-0.522,0.181,4.805
48,-2.296,0.326,5.57
48.02,-2.148,0.196,6.0786
48.04,-0.929,1.288,6.285
48.06,-0.927,3.28,6.464
48.08,-2.409,4.327,6.619
48.1,-2.957,3.67,6.428
48.12,-0.771,2.586,5.821
48.14,2.7668,2.2355,5.157
48.16,4.826,1.9446,4.657
48.18,4.552,0.622,4.142
48.2,3.5318,-1.1244,3.417
48.22,3.3063,-1.7383,2.5413
48.24,3.854,-1.087979,1.533515
48.26,4.597,-0.59047,0.2354
48.28,5.417,-0.96277,-1.329
48.3,6.075,-1.298,-2.7894278
48.32,5.943,-0.73,-3.9114
48.34,5.148,0.235,-4.9362
48.36,4.911,0.58,-6.1688
48.38,5.663,-0.083,-7.425
48.4,5.927,-1.737,-8.211
48.42,4.347,-4.07412,-8.38
48.44,1.8701,-5.821,-8.3489
48.46,0.3973,-5.4285,-8.6062
48.48,0.1167,-3.485,-9.143
48.5,-0.0931,-2.912,-9.488
48.52,-0.39528,-5.2553,-9.282
48.54,-0.17061,-8.245,-8.692
48.56,0.0814,-8.877,-8.133
48.58,-0.7002,-7.442,-7.691
48.6,-1.8682,-6.116,-7.091
48.62,-1.6759,-4.979,-6.209
48.64,-0.2078,-2.755,-5.27
48.66,0.6257,-0.7115,-4.346
48.68,0.1749,-1.7419,-3.096
48.7,-0.2857,-5.1137,-1.3012
48.72,-0.2642,-6.2032,0.63402
48.74,-0.7555,-2.897,2.1197
48.76,-1.6349,1.3272,3.1125
48.78,-1.1286,2.7155,4.0081
48.8,1.05061,2.3403,4.9924
48.82,2.687,3.2951,5.9208
48.84,2.4849,5.531,6.7605
48.86,2.0807,6.616,7.66
48.88,3.2332,5.839,8.568
48.9,5.379,4.6052,9.166
48.92,7.328,3.9847,9.277
48.94,8.871,4.2357,9.092
48.96,9.291,5.494,8.905
48.98,7.234,6.819,8.794
49,3.955,6.115,8.557
49.02,3.494,3.2253,7.867
49.04,6.955,1.3229,6.606
49.06,9.661,2.644,5.147
49.08,7.392,4.7435,4.06319
49.1,2.794,4.01794,3.3998
49.12,1.511,1.1351,2.5595
49.14,4.0189,-0.639,1.1453
49.16,5.892,-1.0414,-0.4354
49.18,5.027,-2.60458,-1.5884
49.2,3.713,-5.648,-2.3731
49.22,3.616,-7.784,-3.2401
49.24,3.363,-8.38,-4.22
49.26,2.0584,-9.333,-4.995
49.28,1.245,-10.905,-5.585
49.3,1.803,-10.755,-6.336
49.32,1.991,-8.171,-7.219
49.34,0.214,-5.7355,-7.747
49.36,-2.5992,-5.4474,-7.658
49.38,-4.8259,-6.211,-7.219
49.4,-6.364,-6.434,-6.738
49.42,-7.68,-6.321,-6.2133
49.44,-8.297,-6.286,-5.5595
49.46,-7.598,-5.739,-4.8563
49.48,-6.05114,-4.684,-4.21121
49.5,-4.692,-4.077,-3.65016
49.52,-4.11,-3.523,-3.1653
49.54,-4.277,-1.3216,-2.677
49.56,-4.553,2.1172,-1.9845
49.58,-3.91,3.8476,-1.01247
49.6,-2.184,2.94,-0.0226
49.62,-0.814,2.50812,0.6905
49.64,-1.149,5.137,1.2168
49.66,-2.509,8.907,1.8612
49.68,-3.3474,10.375,2.6779
49.7,-3.687,9.291,3.49
49.72,-4.499,7.788,4.222
49.74,-5.285,6.7069,4.87
49.76,-4.534,5.4485,5.249
49.78,-2.3277,4.246,5.156
49.8,-0.1214,3.958,4.705
49.82,1.8855,4.308,4.1792
49.84,4.64,4.368,3.6468
49.86,7.432,4.129,3.0722
49.88,7.991,3.882,2.6246
49.9,5.919,3.009,2.4732
49.92,3.4849,1.178,2.4054
49.94,2.2941,-0.264,2.0721
49.96,1.663,-0.046,1.51
49.98,1.147,0.703,1.0017
50,1.986,-0.094,0.5341
50.02,4.657,-2.311,-0.1324
50.04,7.261,-3.9113,-0.956
50.06,7.995,-3.945,-1.64763
50.08,7.44,-3.291,-2.1469
50.1,6.924,-2.74543,-2.6057
50.12,6.318,-2.307,-2.9263
50.14,5.074,-2.29,-2.825
50.16,4.014,-3.236,-2.403
50.18,4.355,-4.5146,-2.1651
50.2,5.767,-4.6758,-2.3449
50.22,6.722,-3.629,-2.586
50.24,6.189,-3.123,-2.408
50.26,4.212,-4.561,-1.6957
50.28,1.5938,-7.323,-0.6934
50.3,-0.535,-9.552,0.21
50.32,-1.6682,-9.789,0.6959
50.34,-2.6308,-7.828,0.76
50.36,-4.1705,-4.9075,0.7564
50.38,-5.07,-3.05,0.9801
50.4,-3.6301,-3.2077,1.305
50.42,-0.9943,-4.0711,1.46438
50.44,-0.40165,-3.664,1.486
50.46,-2.4196,-1.9759,1.5309
50.48,-3.715,-0.7029,1.4833
50.5,-1.9352,-0.44943,1.1125
50.52,0.8361,0.07687,0.52647
50.54,1.4037,1.5937,0.0826
50.56,-0.0328,2.732,-0.0871
50.58,-0.91361,2.1996,-0.145
50.6,-0.0668,1.09,-0.2735
50.62,1.797,1.39,-0.6107
50.64,3.781,2.9818,-1.24868
50.66,4.829,3.9137,-1.9694
50.68,3.613,3.3959,-2.2729
50.7,0.685,2.7397,-2.0616
50.72,-0.7869,3.05663,-1.9596
50.74,1.034,3.7355,-2.479
50.76,3.4479,3.878,-3.192
50.78,2.9164,3.701,-3.367
50.8,0.6022,3.415,-3.1042
50.82,0.5372,2.0388,-3.0762
50.84,2.9019,-1.049,-3.3334
50.86,3.41,-4.2403,-3.2442
50.88,0.12119,-5.1687,-2.6397
50.9,-3.1909,-3.82204,-2.1533
50.92,-2.4783,-2.4584,-2.2226
50.94,0.8883,-2.4856,-2.4805
50.96,2.5733,-3.127,-2.4114
50.98,1.4205,-3.395,-2.0637
51,0.1526,-3.554,-1.7647
51.02,0.7891,-3.945,-1.5933
51.04,2.2006,-4.012,-1.423
51.06,2.5339,-3.436,-1.1822
51.08,1.8819,-2.8843,-0.8589
51.1,1.5321,-2.7253,-0.4868
51.12,1.78647,-2.27665,-0.2113
51.14,1.76944,-1.2732,-0.1256
51.16,1.0442,-0.698,-0.0511
51.18,0.429,-1.0576,0.2352
51.2,0.928,-1.1812,0.6007
51.22,2.3787,-0.069,0.7289
51.24,3.614,1.352,0.642
51.26,3.806,1.744,0.661
51.28,3.226,1.3876,0.914
51.3,2.647,1.1208,1.247
51.32,2.467,0.5131,1.582
51.34,2.5479,-1.0208,1.9539
51.36,2.4858,-2.37553,2.2399
51.38,1.8332,-2.1209,2.2804
51.4,0.48415,-0.9249,2.2092
51.42,-0.8708,-0.5024,2.2613
51.44,-1.1765,-0.862,2.3317
51.46,-0.2846,-0.7843,2.169731
51.48,0.6724,-0.3987,1.884408
51.5,0.6966,-0.8144,1.7423
51.52,0.2356,-1.6017,1.5959
51.54,0.43536,-1.2735,1.0908
51.56,1.43275,-0.2078,0.36932
51.58,2.20327,-0.3636,-0.06461
51.6,2.05379,-1.809005,-0.19
51.62,1.536808,-2.2508,-0.5251
51.64,1.639002,-0.71657,-1.256
51.66,2.471256,0.89512,-1.9335
51.68,3.039751,0.93218,-2.1819
51.7,2.302007,0.27195,-2.1503
51.72,0.52062,0.24035,-2.09402
51.74,-0.60205,0.40442,-2.0437
51.76,0.37165,-0.0473,-2.0553
51.78,2.6931,-0.5372,-2.26214
51.8,3.93485,-0.3344,-2.5036
51.82,2.7909,-0.1437,-2.3608
51.84,0.622534,-0.9122,-1.7673
51.86,-0.44779,-2.1518,-1.1439
51.88,-0.16718,-2.7721,-0.7922
51.9,0.11935,-2.594,-0.599
51.92,-0.2489,-1.878,-0.4398
51.94,-0.6093,-0.485,-0.3963
51.96,-0.4638,1.35375,-0.407
51.98,-0.2029,2.484,-0.21264
52,-0.0725,2.338,0.1687
52.02,0.3617,2.025,0.3754
52.04,1.1991,2.6696,0.2948
52.06,1.6593,3.6069,0.2634
52.08,1.2162,3.5344,0.4878
52.1,0.5229,2.5684,0.7252
52.12,0.5376,1.710849,0.7582
52.14,1.32985,0.9897,0.7259
52.16,2.3759,-0.3048,0.7603
52.18,3.407,-1.9669,0.7149
52.2,4.258,-2.982,0.521
52.22,4.43,-3.166,0.3904
52.24,3.658,-3.396,0.4212
52.26,2.599,-4.162,0.3858
52.28,2.1198,-5.02,0.1517
52.3,2.1902,-5.583,-0.067795
52.32,2.2336,-6.067,-0.1393
52.34,2.217,-6.619,-0.2936
52.36,2.405,-6.885,-0.7024
52.38,2.3193,-6.486,-1.13704
52.4,1.2423,-5.499,-1.35756
52.42,-0.2536,-4.337,-1.4972
52.44,-0.6336,-3.4479,-1.75766
52.46,0.3757,-3.012,-2.0286
52.48,1.2414,-2.6199,-2.14543
52.5,0.9104,-1.5383,-2.2308
52.52,0.3003,0.269,-2.4324
52.54,0.553,1.76,-2.5726
52.56,1.063,2.0018,-2.4042
52.58,0.611,1.426,-2.0249
52.6,-0.547,1.22962,-1.68633
52.62,-1.2547,1.7388,-1.37788
52.64,-1.485,2.1862,-0.933
52.66,-2.0391,2.0673,-0.4358
52.68,-2.6145,1.8244,-0.1595
52.7,-2.0413,1.9049,-0.1357
52.72,-0.4752,1.9139,-0.09192
52.74,0.502,1.291,0.15366
52.76,0.2835,0.372,0.4781
52.78,0.0149,0.038,0.682
52.8,0.4867,0.426,0.73982
52.82,1.000808,0.702,0.74519
52.84,1.0699,0.285,0.7331
52.86,1.4902,-0.306,0.6592
52.88,2.64,-0.281,0.5145
52.9,3.338,0.223,0.3711
52.92,2.781,0.415,0.274
52.94,2.2062,0.106,0.1413
52.96,2.9458,-0.101,-0.1378
52.98,3.996,0.1281,-0.5105
53,3.5039,0.39719,-0.79622
53.02,1.9333,0.39542,-0.9619
53.04,1.586,0.3986,-1.204
53.06,3.1225,0.5966,-1.643
53.08,4.607,0.6286,-2.0926
53.1,4.371,0.248,-2.3003
53.12,3.1577,-0.191,-2.2949
53.14,2.6913,-0.446,-2.3039
53.16,3.3537,-0.8906,-2.42
53.18,4.105,-1.71444,-2.5483
53.2,3.996,-2.2884,-2.6158
53.22,3.073,-2.1041,-2.6209
53.24,2.0972,-1.7348,-2.5201
53.26,1.7293,-1.9832,-2.26552
53.28,1.8149,-2.576,-1.9139
53.3,1.5285,-2.664,-1.5714
53.32,0.49677,-2.1813,-1.2655
53.34,-0.5426,-1.718,-0.9845
53.36,-0.7058,-1.37,-0.7488
53.38,-0.2243,-0.8279,-0.5165
53.4,-0.0178,-0.4009,-0.1533
53.42,-0.3156,-0.7588,0.3508
53.44,-0.5775,-1.62016,0.7812
53.46,-0.598,-1.8323,0.9866
53.48,-0.7357,-1.0287,1.1159
53.5,-1.0487,-0.2411,1.3781
53.52,-1.134,-0.4258,1.7177
53.54,-0.9206,-1.1331,1.9302
53.56,-0.7924,-1.2123,1.9785
53.58,-0.796,-0.4273,1.96517
53.6,-0.5505,0.209201,1.9404
53.62,-0.0825,-0.28671,1.9019
53.64,0.0946,-1.5528,1.8749
53.66,-0.0217,-2.1745,1.8043
53.68,0.3204,-1.451,1.5506
53.7,1.47744,-0.42159,1.1471
53.72,2.7167,-0.4861,0.8223
53.74,3.1755,-1.3173,0.6213
53.76,3.0228,-1.331,0.2771
53.78,3.1362,-0.2792,-0.304
53.8,3.882,0.177,-0.7714
53.82,4.688,-0.8777,-0.8552
53.84,4.784,-1.9826,-0.833497
53.86,4.087,-1.54552,-1.0767
53.88,3.213,-0.345,-1.4313
53.9,2.635,-0.19,-1.5128
53.92,2.1019,-1.0944,-1.3756
53.94,1.226,-1.6095,-1.38981
53.96,0.457,-1.3591,-1.60707
53.98,0.726,-1.3608,-1.74141
54,1.9697,-2.0574,-1.6883
54.02,2.9011,-2.766,-1.5989
54.04,2.7169,-3.079,-1.5221
54.06,2.1515,-3.296,-1.3667
54.08,2.1168,-3.476,-1.179
54.1,2.2118,-3.436,-1.0705
54.12,1.63605,-3.581,-0.9418
54.14,0.8035,-4.325,-0.6497
54.16,0.6893,-4.841,-0.3398
54.18,1.09059,-3.958,-0.25
54.2,1.0279,-2.246,-0.279
54.22,0.6029,-1.4921,-0.153492
54.24,0.8278,-2.0009,0.10611
54.26,1.58269,-2.1937,0.2938
54.28,1.4564,-1.2267,0.4582
54.3,0.0878,-0.1808,0.7753
54.32,-0.895152,-0.0446,1.0889
54.34,-0.145,-0.2086,1.0774
54.36,1.445,0.1279,0.8225
54.38,2.075,0.5158,0.737
54.4,1.419,0.2897,0.934
54.42,0.57,-0.10328,1.1374
54.44,0.169,0.10944,1.2114
54.46,-0.193,0.7481,1.2931
54.48,-0.8679,1.1395,1.3913
54.5,-1.4633,1.1909,1.3205
54.52,-1.5363,1.2076,1.1022
54.54,-1.2802,1.2112,0.9825
54.56,-1.1012,1.1067,0.9748
54.58,-0.8745,0.9986,0.80966
54.6,-0.144,0.8349,0.4334
54.62,0.9887,0.323,0.14313
54.64,1.6818,-0.33,0.09139
54.66,1.3772,-0.323,0.042
54.68,0.6258,0.583,-0.2285
54.7,0.37963,1.4776,-0.6149
54.72,0.73303,1.5083,-0.929
54.74,1.0799,1.049,-1.1788
54.76,1.2952,1.011,-1.4389
54.78,1.7392,1.4972,-1.6696
54.8,2.1248,1.8533,-1.79205
54.82,1.7302,1.6948,-1.8088
54.84,1.0481,1.221,-1.7829
54.86,1.63936,0.679,-1.7922
54.88,3.532,0.131,-1.89975
54.9,4.481,-0.278,-2.0439
54.92,3.144,-0.255,-2.036
54.94,1.3945,0.32,-1.8319
54.96,1.5193,1.169,-1.6387
54.98,2.527,1.7505,-1.5789
55,1.803,1.68,-1.4558
55.02,-0.3992,1.0967,-1.1091
55.04,-1.1669,0.52033,-0.7652
55.06,0.34805,0.2074,-0.67117
55.08,1.513,-0.1504,-0.6089
55.1,0.4633,-0.85368,-0.22
55.12,-1.0199,-1.6089,0.3469
55.14,-0.5285,-1.9245,0.6162
55.16,1.2306,-1.874599,0.5364
55.18,1.787,-1.9838,0.536
55.2,0.632,-2.4822,0.8284
55.22,-0.5495,-3.1158,1.1485
55.24,-0.6607,-3.5924,1.24894
55.26,-0.3229,-3.7869,1.22409
55.28,-0.3615,-3.6603,1.21252
55.3,-0.7024,-3.3479,1.1655
55.32,-0.95953,-3.1804,1.0538
55.34,-1.0561,-3.2866,0.9831
55.36,-1.038,-3.4129,0.978
55.38,-0.8872,-3.4063,0.9132
55.4,-0.6251,-3.491,0.7355
55.42,-0.24987,-3.708,0.52059
55.44,0.31822,-3.619,0.2717
55.46,0.9944,-3.033,-0.0979
55.48,1.5458,-2.438,-0.55768
55.5,2.069,-2.1688,-0.9673
55.52,2.9382,-1.7374,-1.2917
55.54,3.9872,-0.7207,-1.5794
55.56,4.3617,0.3648,-1.7652
55.58,3.66,0.8785,-1.7465
55.6,2.6357,1.1154,-1.6205
55.62,2.1769,1.6462,-1.5722
55.64,2.1716,2.2056,-1.5624
55.66,2.0074,2.2385,-1.3976
55.68,1.6885,2.00118,-1.0808
55.7,1.6789,2.03693,-0.8101
55.72,1.9948,2.0962,-0.6553
55.74,2.1836,1.7081,-0.5003
55.76,2.0015,1.279,-0.27961
55.78,1.5227,1.396,-0.028
55.8,0.8016,1.5687,0.263
55.82,-0.0021,1.002,0.597799
55.84,-0.4056,0.136,0.85745
55.86,-0.1076,-0.075,0.96605
55.88,0.4656,0.036,1.072284
55.9,0.65137,-0.571,1.3132
55.92,0.3816,-1.5767,1.5301
55.94,0.0285,-1.7014,1.5134
55.96,-0.2896,-1.05068,1.3775
55.98,-0.6227,-1.0993,1.3437
56,-0.648,-2.1148,1.3055
56.02,0.046,-2.601,0.98716
56.04,1.207286,-1.8187,0.4472
56.06,2.1477,-0.9625,-0.0014
56.08,2.726,-1.039,-0.3082
56.1,3.4,-1.342,-0.694
56.12,4.238,-1.058,-1.1711
56.14,4.606,-0.835,-1.4822
56.16,4.164,-1.546,-1.548
56.18,3.517,-2.6947,-1.5847
56.2,3.434,-3.2931,-1.7341
56.22,3.834,-3.3587,-1.9159
56.24,4.035,-3.3994,-2.0807
56.26,3.6715,-3.2631,-2.2773
56.28,2.8961,-2.6521,-2.4342
56.3,1.9122,-2.0739,-2.4028
56.32,0.8792,-2.144,-2.267
56.34,0.1882,-2.4835,-2.2787
56.36,0.2097,-2.343,-2.46
56.38,0.62759,-1.8774,-2.5676
56.4,0.5734,-1.7407,-2.486
56.42,-0.27029,-1.7995,-2.3579
56.44,-1.1517,-1.30557,-2.2645
56.46,-1.265,-0.2377,-2.1019
56.48,-0.9068,0.5369,-1.8295
56.5,-0.9991,0.5248,-1.5615
56.52,-1.6458,0.214,-1.3581
56.54,-1.9156,0.206,-1.13681
56.56,-1.1873,0.393,-0.86239
56.58,-0.0011,0.357,-0.60797
56.6,0.7678,0.189,-0.4041
56.62,1.0419,0.41,-0.2046
56.64,1.3422,1.131,0.0023
56.66,1.8517,1.7102,0.2194
56.68,2.23008,1.5375,0.5159
56.7,2.2187,0.957,0.8926
56.72,1.9649,0.9291,1.1721
56.74,1.7871,1.67576,1.251
56.76,1.911,2.2492,1.3227
56.78,2.3126,1.8387,1.6116
56.8,2.6355,0.96029,1.9797
56.82,2.459,0.66602,2.1268
56.84,1.912,0.9701,2.0416
56.86,1.7095,0.9452,1.955
56.88,2.206,0.221,1.9265
56.9,2.774,-0.54621,1.8219
56.92,2.618,-0.7886,1.6283
56.94,1.9108,-0.7564,1.455
56.96,1.4629,-0.8893,1.2804
56.98,1.412,-1.179,1.013
57,1.06953,-1.4934,0.7709
57.02,0.1589,-1.9402,0.72542
57.04,-0.5823,-2.5528,0.7325
57.06,-0.4365,-3.04,0.47451
57.08,0.255,-3.151,-0.0477
57.1,0.6304,-3.0069,-0.53026
57.12,0.5459,-2.8862,-0.858122
57.14,0.6453,-2.9448,-1.19961
57.16,1.2269,-3.185,-1.5885
57.18,1.6631,-3.391,-1.8191
57.2,1.2899,-3.18,-1.840538
57.22,0.5116,-2.473,-1.9037
57.24,0.4356,-1.8342,-2.16625
57.26,1.3646,-1.8048,-2.4542
57.28,2.2773,-2.0455,-2.548
57.3,2.2116,-1.7633,-2.4876
57.32,1.646,-0.9679,-2.4222
57.34,1.7515,-0.533,-2.3696
57.36,2.5392,-0.8317,-2.2449
57.38,2.7752,-1.0784,-2.01189
57.4,1.9048,-0.4232,-1.72256
57.42,0.9773,0.8594,-1.4753
57.44,1.1048,1.7929,-1.353378
57.46,1.8638,1.94,-1.3217
57.48,2.0931,1.71141,-1.2327
57.5,1.6189,1.6458,-1.0219
57.52,1.1754,1.83738,-0.7873
57.54,0.9841,2.1036,-0.58673
57.56,0.5435,2.3448,-0.302
57.58,-0.2296,2.5272,0.1345
57.6,-0.679,2.4837,0.5483
57.62,-0.455,2.0303,0.7618
57.64,-0.0602,1.34535,0.8615
57.66,-0.0087,0.9444,1.0066
57.68,-0.0656,0.99167,1.138
57.7,0.29252,0.8592,1.1451
57.72,1.0847,-0.1393,1.1515
57.74,1.8373,-1.68766,1.3256
57.76,2.1223,-2.7052,1.53658
57.78,1.8827,-2.6773,1.50726
57.8,1.4595,-2.1533,1.23388
57.82,1.3807,-1.8517,0.9403
57.84,1.8703,-1.9423,0.7179
57.86,2.498,-2.3591,0.49385
57.88,2.638,-3.0579,0.28148
57.9,2.32,-3.67,0.14155
57.92,2.2062,-3.701,-0.0355
57.94,2.624,-3.4053,-0.3982
57.96,3.08,-3.6031,-0.8483
57.98,3.018,-4.243,-1.1843
58,2.632,-4.17,-1.4689
58.02,2.4852,-2.9621,-1.9131
58.04,2.5876,-1.8523,-2.46414
58.06,2.425,-1.8923,-2.8442
58.08,1.8801,-2.24714,-2.9967
58.1,1.56375,-1.5944,-3.1525
58.12,1.9315,-0.37,-3.4132
58.14,2.4875,-0.07,-3.5862
58.16,2.3909,-0.8323,-3.5135
58.18,1.6915,-1.3418,-3.3105
58.2,1.3324,-0.9861,-3.1727
58.22,1.8017,-0.5501,-3.1377
58.24,2.4044,-0.6132,-3.0947
58.26,2.2409,-0.6943,-2.902
58.28,1.4185,-0.4129,-2.4671
58.3,0.6986,-0.2767,-1.834
58.32,0.34179,-0.671,-1.19483
58.34,0.0403,-0.988,-0.7172
58.36,-0.21976,-0.456,-0.39525
58.38,-0.08589,0.691,-0.14938
58.4,0.3562,1.49947,0.0538
58.42,0.5411,1.4303,0.2771
58.44,0.3641,0.8083,0.6477
58.46,0.3912,0.306,1.1628
58.48,0.8747,0.2709,1.61511
58.5,1.3172,0.4844,1.87138
58.52,1.3657,0.501,2.0592
58.54,1.391,0.2091,2.2915
58.56,1.70354,-0.0667,2.4313871
58.58,1.88941,-0.09098,2.336
58.6,1.51256,-0.0756,2.1506
58.62,0.944,-0.3039,2.0869
58.64,0.8281,-0.66408,2.0702
58.66,1.1332,-0.8311,1.8924
58.68,1.3436,-0.728,1.5902
58.7,1.27,-0.6211,1.385
58.72,1.1287,-0.9072,1.334
58.74,1.1063,-1.811,1.279
58.76,1.3268,-2.986,1.09269
58.78,1.9273,-3.53,0.75908
58.8,2.6719,-2.967,0.3289
58.82,2.8455,-2.0885,-0.0575
58.84,2.0913,-2.0511,-0.2265
58.86,1.083,-2.6971,-0.220656
58.88,0.7557,-2.829,-0.3157
58.9,1.0943,-2.1991,-0.62049
58.92,1.2695,-1.8614,-0.88365
58.94,0.8458,-2.189,-0.90462
58.96,0.2649,-2.0919,-0.8811
58.98,0.1191,-1.0336,-1.0725
59,0.42213,-0.2675,-1.34572
59.02,0.7172,-0.8726,-1.39907
59.04,0.6479,-1.8755,-1.234
59.06,0.3422,-1.80191,-1.098
59.08,0.2867,-1.02529,-1.0868
59.1,0.74798,-0.9215,-1.1129
59.12,1.3704,-1.4987,-1.14583
59.14,1.6204,-1.608,-1.1935
59.16,1.5558,-1.0199,-1.1792
59.18,1.6718,-0.5664,-1.0807
59.2,2.0007,-0.4666,-1.0424
59.22,2.0567,-0.1113,-1.1196
59.24,1.8359,0.5496,-1.1186
59.26,2.0436,0.8649,-0.934
59.28,2.903,0.7454,-0.7956
59.3,3.542,0.75487,-0.8898
59.32,3.248,0.91117,-0.9955
59.34,2.632,0.6438,-0.846
59.36,2.696,0.0065,-0.597
59.38,3.258,-0.2706,-0.546
59.4,3.318,-0.0631,-0.6155
59.42,2.718,-0.0679,-0.5447
59.44,2.38,-0.57275,-0.4039
59.46,2.771,-1.0192,-0.4541
59.48,3.1034,-0.9822,-0.6303
59.5,2.4707,-0.71712,-0.6322
59.52,1.1577,-0.5924,-0.4415
59.54,0.2394,-0.7289,-0.30902
59.56,0.1386,-1.2182,-0.28223
59.58,0.18529,-1.9783,-0.1747
59.6,-0.2785,-2.4885,0.0232
59.62,-0.86635,-2.3979,0.1114
59.64,-0.74178,-2.1825,0.0597
59.66,-0.0317,-2.4242,0.047
59.68,0.192,-2.7839,0.11394
59.7,-0.3967,-2.6105,0.12033
59.72,-0.6497,-2.2037,0.0567
59.74,0.3117,-2.31,0.0744
59.76,1.4697,-2.6486,0.193
59.78,1.3068,-2.2285,0.2727
59.8,0.2815,-1.0642,0.2883
59.82,0.2529,-0.2511,0.3574
59.84,1.5046,-0.22739,0.502
59.86,2.2102,-0.22491,0.6372
59.88,1.35402,0.28617,0.7721
59.9,0.364,0.79352,0.9808
59.92,0.8083,0.78582,1.193
59.94,1.993,0.56944,1.2769
