 time(s), X(NS), Y(EW), Z(UD)
44.58,23.418,-18.257,-0.9895
44.6,27.385,-8.912,-2.1337
44.62,24.852,0.423,-3.199
44.64,14.024,3.313,-2.827
44.66,5.252,1.131,-1.42863
44.68,7.187,-0.1829,-0.9592
44.7,14.209,1.54816,-2.0519
44.72,13.65037,3.8806,-3.065
44.74,2.143,5.21,-2.688
44.76,-11.739,6.527,-1.7908
44.78,-19.707,8.509,-1.681
44.8,-22.003,10.371,-2.0827
44.82,-22.473,11.352,-2.071
44.84,-21.804,11.237,-1.7168
44.86,-19.215,10.144,-1.5041
44.88,-16.726,8.978,-1.19792
44.9,-16.906,8.488,-0.5733
44.92,-18.339,7.137,-0.3044
44.94,-17.732,2.521,-0.8376
44.96,-15.82,-3.926,-1.3101
44.98,-16.396,-6.767,-0.91043
45,-19.12,-3.011,-0.4487
45.02,-18.29,3.721,-1.0745
45.04,-10.982,7.083,-2.1338
45.06,-1.888,4.098,-1.9686
45.08,3.209,-3.1692,-0.4951
45.1,5.265,-9.50838,0.6453
45.12,8.859,-10.0704,0.448
45.14,14.067,-4.9638,-0.4434
45.16,16.8635,-0.046,-1.20658
45.18,16.1208,0.216,-1.9008
45.2,14.714,-0.947,-2.656
45.22,14.022,1.511,-2.954
45.24,12.777,4.342,-2.4092
45.26,11.69,-0.182,-1.542014
45.28,13.246,-10.502,-1.2178
45.3,15.98,-15.429,-1.661899
45.32,14.803,-10.042,-2.3742
45.34,8.913,-2.4795,-2.73
45.36,3.87,-0.444,-2.5388
45.38,3.227,-0.238,-2.2001
45.4,3.6445,3.864,-2.2622
45.42,1.167,7.612,-2.612
45.44,-2.999,3.6807,-2.382
45.46,-6.345,-4.4847,-1.1495
45.48,-9.358,-5.9855,0.142
45.5,-12.197,1.8996,0.185
45.52,-12.3576,10.23205,-0.9611
45.54,-9.71705,11.0943,-1.9884
45.56,-8.7631,6.4994,-2.16
45.58,-11.091,2.8109,-2.0033
45.6,-11.352,1.7059,-2.0119
45.62,-5.998,0.1877,-1.7309
45.64,-0.416,-3.2377,-0.7699
45.66,-0.732,-5.9346,0.147
45.68,-3.7053,-4.913,0.0822
45.7,-2.548,-1.12377,-0.6554
45.72,1.475,1.9862,-0.9251
45.74,1.893,3.691,-0.436
45.76,-1.358,6.4186,-0.05279
45.78,-1.991,9.699,-0.3515
45.8,2.095,8.225,-0.7771
45.82,6.419,0.032,-0.5964
45.84,7.803,-7.802,0.0123
45.86,7.71,-8.063,0.3428
45.88,7.6607,-4.618,0.1723
45.9,7.2177,-6.323,-0.14751
45.92,6.4915,-12.021,-0.32314
45.94,5.9083,-12.171,-0.35235
45.96,4.53,-5.478,-0.3034
45.98,2.712,-1.986,-0.2777
46,3.625,-6.451,-0.42062
46.02,7.298,-10.425,-0.60921
46.04,7.274,-6.833,-0.4028
46.06,-0.303,-1.518,0.2308
46.08,-8.469,-1.8625,0.4529
46.1,-8.268,-3.298,-0.5069
46.12,-1.95,2.137,-2.134
46.14,1.586,10.386,-3.0994
46.16,1.179,10.535,-2.92
46.18,2.72231,2.2557,-2.3487
46.2,6.217,-3.5093,-2.0573
46.22,5.052,-0.90604,-1.828
46.24,-1.512,3.9984,-1.3291
46.26,-5.991,4.3548,-0.8109
46.28,-4.4366,1.826,-0.5192
46.3,-1.106,1.30836,-0.1926
46.32,0.3499,2.814,0.285
46.34,1.4169,3.116,0.402
46.36,2.512,1.7526,-0.1418
46.38,0.81,1.097,-0.7107
46.4,-3.283,1.8727,-0.61182
46.42,-4.992,1.9798,-0.2366
46.44,-2.6374,-0.024,-0.49006
46.46,0.313,-2.396,-1.3806
46.48,1.691,-2.459,-2.0241
46.5,2.492,-0.462,-1.9253
46.52,2.298,0.785,-1.4774
46.54,0.149,0.431,-1.1881
46.56,-0.495,1.1267,-1.0814
46.58,4.207,4.334,-0.9698
46.6,9.982,6.931,-0.7763
46.62,8.924,5.713,-0.4654
46.64,2.001,2.835,-0.054
46.66,-2.6684,2.5041,0.2393
46.68,-3.26,4.2855,0.17551
46.7,-5.096,4.9155,-0.14918
46.72,-8.2117,5.042207,-0.3714
46.74,-6.6895,7.6856,-0.2376
46.76,-1.8256,10.7342,0.26752
46.78,-2.5534,8.3885,1
46.8,-9.41,0.882,1.6618
46.82,-11.539,-4.707,1.9799
46.84,-4.703,-5.1683,2.0902
46.86,1.07,-5.3493,2.4211
46.88,-1.425,-8.8523,2.8998
46.9,-4.38,-11.8749,2.7744
46.92,1.141,-10.4025,1.6456
46.94,9.972,-7.1016,0.2391
46.96,11.636,-5.951,-0.458
46.98,6.165,-5.4485,-0.4479
47,1.263,-2.3548,-0.459
47.02,0.118,2.0191,-0.7748
47.04,1.053,4.354,-1.0827
47.06,3.914,4.774,-1.29456
47.08,8.378,5.265,-1.6778
47.1,10.3966,5.642,-2.1841
47.12,7.8338,5.097,-2.415
47.14,5.5846,5.004,-2.3514
47.16,8.384,6.461,-2.4425
47.18,12.572,7.547,-2.816
47.2,11.367,6.286,-3.005
47.22,4.782,4.0277,-2.675
47.24,-1.699,3.1929,-2.1029
47.26,-5.0104,4.11805,-1.7045
47.28,-5.933,6.145,-1.5027
47.3,-5.7236,8.869,-1.2914
47.32,-5.7141,10.588,-1.0119
47.34,-7.326,9.101,-0.7359
47.36,-9.349,5.75,-0.5197
47.38,-8.818,4.526,-0.3764
47.4,-6.708,5.401,-0.2362
47.42,-7.673,3.436,0.0723
47.44,-11.813,-2.991,0.604
47.46,-13.018,-8.376,1.0887
47.48,-8.698,-7.917,1.2134672
47.5,-4.465,-4.2421,1.0567
47.52,-5.207,-2.358,0.9961
47.54,-8.163,-2.2537,1.2121
47.56,-9.2547,-0.9327,1.552
47.58,-9.51115,1.8601,1.823
47.6,-10.1481,4.183,1.951
47.62,-7.79,5.302,1.9099
47.64,-0.477,5.055,1.7292
47.66,7.257,2.681,1.51438
47.68,10.829,-0.8021,1.2421
47.7,12.158,-2.286,0.6935
47.72,14.678,-1.20411,-0.161
47.74,17.061,-0.789,-0.912
47.76,16.986,-2.1888,-1.159
47.78,15.948,-1.8418,-1.043
47.8,15.202,2.0313,-0.9633
47.82,12.099,4.966,-0.9215
47.84,5.763,2.4556,-0.6187
47.86,1.0044,-3.221,-0.1027
47.88,1.1441,-6.446,0.187611
47.9,1.9949,-5.303,0.0701
47.92,-1.2513,-1.64,-0.1146
47.94,-5.888,2.5133,-0.0422
47.96,-6.483,5.272,0.1079
47.98,-3.715,5.031,-0.113
48,-2.4154,3.2226,-0.8586
48.02,-4.015,3.4068,-1.775
48.04,-6.3,5.311,-2.2743
48.06,-8.093,4.475,-2.027
48.08,-9.587,0.328,-1.2351
48.1,-10.374,-1.274,-0.4356
48.12,-10.582,2.686,-0.009
48.14,-11.36,6.7443,0.041
48.16,-11.972,5.427,-0.0918
48.18,-9.922,1.5009,-0.2032
48.2,-5.691,0.0684,-0.1285
48.22,-2.6948,0.059,0.0806
48.24,-0.9149,-1.8472,0.0129
48.26,3.6385,-3.847,-0.67156
48.28,11.09,-2.9033,-1.60692
48.3,15.85,-1.799,-1.9762
48.32,15.336,-4.6034,-1.5484
48.34,13.799,-8.481,-0.9695
48.36,14.357,-7.874,-0.7942
48.38,14.371,-4.2035,-0.7964
48.4,12.297,-3.344,-0.566
48.42,11.494,-5.3197,-0.238
48.44,12.967,-4.79573,-0.132
48.46,12.081,-1.035,-0.117
48.48,7.392,0.754,0.0978
48.5,4.921,-1.676,0.3987
48.52,7.961,-4.687,0.5337
48.54,10.33,-5.674,0.6398
48.56,6.327,-6.248,0.9299
48.58,0.288,-7.195,1.1286
48.6,-1.005,-6.3328,0.8547
48.62,0.829,-3.115,0.39226
48.64,-0.049,-0.15,0.4458
48.66,-3.993,1.4737,1.1628
48.68,-7.5281,3.617,1.9477
48.7,-10.0763,6.402,2.274262
48.72,-12.491,6.881,2.22421
48.74,-13.057,4.306,2.1413
48.76,-10.825,2.4348,2.1128
48.78,-8.73,4.2541,1.9213
48.8,-8.396,7.863,1.3241
48.82,-6.754,9.789,0.3657
48.84,-2.369,9.437,-0.5205
48.86,0.668,8.104,-0.8557
48.88,0.011,6.143,-0.6579
48.9,-0.285,3.4595,-0.4261
48.92,2.4,1.094,-0.5281
48.94,3.914,0.33,-0.9102
48.96,1.737,0.9508,-1.4513
48.98,0.982,1.49802,-2.10771
49,5.072,0.6846,-2.57191
49.02,8.31,-1.6562,-2.39967
49.04,5.939,-4.199,-1.80049
49.06,3.8205,-4.9214,-1.6516
49.08,8.4899,-3.4643,-2.2599
49.1,14.55313,-2.2112,-2.743
49.12,12.8466,-3.4621,-2.2553
49.14,5.6663,-5.897,-1.2665
49.16,2.486,-5.717,-0.8736
49.18,4.496,-1.362,-1.241
49.2,4.613,4.462,-1.5529
49.22,0.38,7.629,-1.2446
49.24,-3.961,6.3687,-0.5023
49.26,-6.723,2.4387,0.3024
49.28,-10.104,-0.43699,0.96093
49.3,-13.087,0.14613,1.30611
49.32,-12.1394,2.4877,1.35522
49.34,-8.4956,2.2222,1.47496
49.36,-6.5971,-2.063,1.86284
49.38,-6.2849,-5.91,2.08821
49.4,-4.02623,-3.956,1.73723
49.42,-0.6612,2.918,1.23088
49.44,0.0433,8.194,1.26299
49.46,-0.76275,7.637,1.64723
49.48,1.1438,3.94,1.5942
49.5,4.3457,2.3655,1.0162
49.52,3.402,4.032,0.6201
49.54,-1.00848,5.595,0.6449
49.56,-1.9441,4.452,0.4652
49.58,3.111,1.788,-0.2931
49.6,8.9298,0.086,-1.0916
49.62,10.9488,-0.285,-1.3508
49.64,10.136,-0.481,-1.2921
49.66,8.5122,-0.387,-1.4189
49.68,6.3231,1.305,-1.7229
49.7,4.8399,4.2,-1.9006
49.72,6.0384,5.6945,-1.9744
49.74,8.0871,4.3837,-2.1645
49.76,6.5706,2.12719,-2.395
49.78,1.33937,1.3572,-2.4119
49.8,-2.922,1.9119,-2.2322
49.82,-3.966,2.019,-2.0878
49.84,-4.724,0.88,-1.9788
49.86,-7.376,-1.3779,-1.6451
49.88,-9.408,-4.64,-1.0355
49.9,-7.58,-7.788,-0.49559
49.92,-2.44,-8.496,-0.3577
49.94,2.7909,-6.234,-0.49597
49.96,5.466,-3.645,-0.48748
49.98,4.881,-2.6257,-0.1733
50,2.5374,-1.3492,0.1528
50.02,1.239,1.749,0.2031
50.04,2.142,3.685,0.1324
50.06,3.168,1.057,0.2826
50.08,1.9386,-3.5134,0.6268
50.1,-0.9109,-4.2767,0.8067
50.12,-3.0672,-0.7038,0.6865
50.14,-3.3629,2.37549,0.4927
50.16,-1.43001,2.6081,0.3513
50.18,2.96,2.508,0.11196
50.2,7.8881,3.5903,-0.23712
50.22,9.4567,3.75,-0.41071
50.24,6.829,1.8914,-0.30943
50.26,4.207,0.205,-0.25994
50.28,4.649,0.058,-0.49204
50.3,5.293,0.05,-0.75013
50.32,2.463,-0.191,-0.75509
50.34,-1.8814,1.3571,-0.69722
50.36,-3.489,4.769,-0.8792
50.38,-2.7286,6.64,-1.1631
50.4,-3.0011,5.084,-1.1954
50.42,-4.349,2.53,-0.97
50.44,-3.942,1.5973,-0.7705
50.46,-1.6244,1.75499,-0.7296
50.48,-0.075,2.0076,-0.8077
50.5,-0.285,3.144,-1.0293
50.52,-1.1487,5.0266,-1.3762
50.54,-2.6004,5.1155,-1.5984
50.56,-4.9846,2.2133,-1.4924
50.58,-6.27847,-1.16849,-1.2441
50.6,-4.1757,-2.367,-1.1678
50.62,-0.4062,-1.9203,-1.228
50.64,0.9243,-1.6303,-1.1345
50.66,-1.002,-1.9063,-0.79913
50.68,-3.021,-2.5367,-0.405
50.7,-2.53,-3.513,-0.1255
50.72,0.291,-3.924,-0.0378
50.74,4.166,-2.7465,-0.1892
50.76,7.72,-1.4589,-0.497
50.78,9.324,-2.6145,-0.70478
50.8,8.551,-5.282,-0.67831
50.82,7.282,-5.802,-0.6101
50.84,7.333,-3.843,-0.7085
50.86,7.918,-3.1198,-0.8453
50.88,7.317,-4.743,-0.7614
50.9,5.785,-4.779,-0.4878
50.92,4.836,-0.789,-0.30093
50.94,4.85,3.811,-0.3284
50.96,5.101,4.905,-0.39759
50.98,4.96,3.3175,-0.25525
51,3.948,2.2505,0.13244
51.02,2.1369,2.4902,0.44777
51.04,1.1005,3.01752,0.2644
51.06,2.1854,3.4015,-0.3953
51.08,3.5187,2.9838,-0.8872
51.1,1.8895,0.58584,-0.6781
51.12,-2.02073,-2.7047,-0.1153
51.14,-4.1942,-3.4682,0.0318
51.16,-3.6346,-0.7958,-0.3008
51.18,-3.4131,1.9346,-0.4626
51.2,-4.3982,2.085,-0.2229
51.22,-3.6445,1.1608,-0.1158
51.24,-0.9647,1.1788,-0.4333
51.26,-0.8228,1.3524,-0.67909
51.28,-4.4893,0.7816,-0.43329
51.3,-6.5017,0.7927,-0.04406
51.32,-3.1367,1.95798,0.02566
51.34,1.4771,2.2138,-0.10362
51.36,2.574,0.5439,-0.18696
51.38,2.4516,-0.8204,-0.38905
51.4,5.153,-0.3475,-0.809
51.42,8.487,0.105,-1.0664
51.44,7.985,-0.994,-0.9386
51.46,4.978,-2.0538,-0.8221
51.48,4.005,-1.8338,-0.9607
51.5,5.098,-1.9555,-0.8593
51.52,5.079,-3.283,-0.1876
51.54,4.165,-3.672,0.3697
51.56,4.971,-2.1332,0.0378
51.58,6.722,-1.2027,-0.7866
51.6,6.442,-2.1775,-1.1657
51.62,4.532,-2.264,-1.0742
51.64,3.736,0.0968,-1.205
51.66,3.849,1.5316,-1.62
51.68,2.692,-0.5586,-1.7056
51.7,1.07724,-2.92048,-1.3796
51.72,1.5575,-1.7249,-1.2567
51.74,3.2027,1.0182,-1.5111
51.76,2.6478,1.4117,-1.5581
51.78,-0.3043,0.5437,-1.1051
51.8,-2.716,1.9127,-0.6704
51.82,-3.514,4.783,-0.7171
51.84,-4.149,5.747,-0.9522
51.86,-4.957,4.87,-0.8648
51.88,-4.982,4.861,-0.4584
51.9,-4.73,5.705,-0.10152
51.92,-5.244,5.226,0.0011
51.94,-5.279,3.693,-0.057
51.96,-3.1643,3.0725,-0.0454
51.98,-0.497,2.8865,0.2168
52,-0.073,1.4094,0.637
52.02,-1.1157,-0.187,0.8471
52.04,-0.55,0.4651,0.6655
52.06,1.7163,2.129,0.43353
52.08,2.8827,1.503,0.5741
52.1,2.15503,-1.2448,0.9813
52.12,1.6098,-2.9771,1.2212
52.14,2.2267,-2.8849,1.1535
52.16,2.712,-2.8095,0.91507
52.18,2.505,-2.869,0.48542
52.2,2.81,-1.4107,-0.21034
52.22,4.213,0.901,-0.9028
52.24,5.743,1.476,-1.2337
52.26,6.533,0.322,-1.3233
52.28,6.444,-0.107,-1.5514
52.3,5.271,0.351,-1.869
52.32,3.1883,-0.608,-1.9067
52.34,1.497,-2.804,-1.692
52.36,1.2492,-3,-1.6411
52.38,1.7016,-0.313,-1.8052
52.4,1.5711,1.916,-1.7723
52.42,0.8921,1.268,-1.419
52.44,0.3105,-0.3891,-1.16305
52.46,-0.237,-0.4715,-1.2941
52.48,-0.818,0.4258,-1.5559
52.5,-0.873,0.2017,-1.6125
52.52,-0.5145,-1.4104,-1.4745
52.54,-0.93235,-2.997,-1.2739
52.56,-2.39705,-3.3594,-1.0186
52.58,-3.6211,-2.07262,-0.754
52.6,-3.941,0.40091,-0.6301
52.62,-3.9727,2.3992,-0.6328
52.64,-3.3907,2.306,-0.53908
52.66,-0.9105,0.5734,-0.25758
52.68,2.5103,-0.9332,0.0548
52.7,3.8004,-1.6381,0.27348
52.72,2.56255,-2.3479,0.4049612
52.74,2.2032,-2.69095,0.3829
52.76,4.479,-1.0724,0.1193
52.78,6.6684,2.1583,-0.1906
52.8,6.4843,4.1051,-0.1948
52.82,5.89,3.16,0.0894
52.84,6.972,1.3162,0.2391
52.86,7.651,1.1427,0.038
52.88,5.221,2.2575,-0.2147
52.9,1.295,2.527,-0.1624
52.92,-0.53,1.315,0.15078
52.94,0.247,-0.3476,0.4521
52.96,1.64448,-1.9126,0.61777
52.98,2.809,-3.676,0.6945
53,3.775,-5.294,0.7246
53.02,3.485,-5.623,0.7027
53.04,1.2473,-4.276,0.601
53.06,-1.269,-2.2492,0.3774
53.08,-2.161,-0.7543,0.0593
53.1,-1.983,-0.166,-0.2022
53.12,-2.186,-0.272,-0.3202
53.14,-2.593,-0.7609,-0.4454
53.16,-2.4673,-1.1535,-0.7502
53.18,-2.1674,-0.8701,-1.1164
53.2,-1.7848,0.112,-1.2947
53.22,-0.2654,0.955,-1.3131
53.24,2.2578,0.755,-1.4215
53.26,3.5576,-0.487,-1.6573
53.28,2.6763,-1.9245,-1.7915
53.3,1.7897,-2.678,-1.7368
53.32,2.8061,-2.3515,-1.6709
53.34,4.5272,-1.1204,-1.6889
53.36,5.0779,0.1958,-1.6435
53.38,4.549,0.5728,-1.4686
53.4,3.4609,-0.0127,-1.3597
53.42,1.4078,-0.2004,-1.44882
53.44,-0.8578,0.9901,-1.540766
53.46,-0.9496,2.4141,-1.38184
53.48,1.5083,2.1853,-1.06385
53.5,3.6279,0.615,-0.9101
53.52,3.569,-0.0741,-0.9975
53.54,3.0008,0.7505,-0.9994
53.56,3.425,1.0317,-0.5888
53.58,3.467,-0.6072,0.104027
53.6,2.0027,-2.4399,0.58533
53.62,0.4994,-2.2046,0.58658
53.64,-0.0944,-0.4678,0.41552
53.66,-1.3221,0.5174,0.55955
53.68,-3.705,0.1147,1.03855
53.7,-4.9101,-0.5177,1.41064
53.72,-3.9551,-0.7356,1.4162
53.74,-3.4381,-0.9262,1.2848
53.76,-4.7471,-1.1617,1.2974
53.78,-4.987,-1.0036,1.3598
53.8,-1.9471,-0.3866,1.2302
53.82,1.6918,0.4705,0.9146
53.84,2.763,1.4858,0.5639
53.86,2.7123,2.1313,0.18971
53.88,4.3046,1.4847,-0.23363
53.9,6.3493,-0.0739,-0.54256
53.92,5.8914,-0.65806,-0.55942
53.94,3.2393,0.3048,-0.39877
53.96,0.9903,0.7304,-0.33058
53.98,0.1018,-0.9185,-0.4149
54,0.2707,-2.9113,-0.5142
54.02,2.0073,-2.9559,-0.5917
54.04,5.0792,-1.8409,-0.741
54.06,7.0227,-1.7124,-0.9681
54.08,6.2866,-2.236,-1.169
54.1,4.8105,-1.5646,-1.3097
54.12,4.7807,-0.0304,-1.42819
54.14,5.1938,0.36149,-1.49996
54.16,4.2644,-0.45483,-1.469
54.18,2.61082,-0.5169,-1.3799
54.2,1.2377,0.9385,-1.3109
54.22,-0.9028,2.8087,-1.2145
54.24,-4.3707,4.2542,-0.9927
54.26,-6.911,4.9892,-0.6825
54.28,-6.703,4.1524,-0.44187
54.3,-5.43,1.638,-0.3643
54.32,-5.315,-0.1793,-0.4105
54.34,-5.731,0.99116,-0.4852
54.36,-5.463,3.611,-0.5072
54.38,-5.357,4.116,-0.4616
54.4,-5.819,1.9593,-0.4339
54.42,-4.792,-0.168,-0.5125
54.44,-1.5208,-0.6325,-0.6368
54.46,0.822,-0.2294,-0.6617
54.48,-0.22,0.3758,-0.5814
54.5,-2.0922,1.3099,-0.5112
54.52,-1.3542,1.7555,-0.4341
54.54,0.761,0.7156,-0.205
54.56,1.054,-0.6208,0.1355
54.58,0.1905,-0.29513,0.3054
54.6,1.392,0.9509,0.15
54.62,4.8622,0.7777,-0.16404
54.64,7.61325,-0.626,-0.4198
54.66,7.8508,-1.0145,-0.567439
54.68,6.316,-0.3477,-0.57336
54.7,4.2811,-0.80179,-0.3544
54.72,2.929,-2.4883,-0.0246
54.74,3.383,-2.9743,0.0821
54.76,4.953,-1.4689,-0.1567
54.78,4.97,0.0586,-0.4407
54.8,2.53,0.3266,-0.4659
54.82,0.319,-0.0304,-0.3133
54.84,0.47,-0.81578,-0.2233
54.86,1.1124,-2.3295,-0.23919
54.88,-0.249,-3.0505,-0.29854
54.9,-2.472,-1.0742,-0.4432
54.92,-2.9624,2.0013,-0.6856
54.94,-1.9189,2.6111,-0.8634
54.96,-1.2456,0.8366,-0.8678
54.98,-1.1564,0.20565,-0.8425
55,-0.87393,1.5874,-0.9431
55.02,-0.9626,2.05511,-1.0773
55.04,-2.1011,0.6374,-1.0831
55.06,-3.0418,0.12924,-0.985
55.08,-2.3808,1.632,-0.8815
55.1,-0.89881,2.2947,-0.76381
55.12,0.003,0.68173,-0.6234
55.14,0.475,-0.36989,-0.5515
55.16,0.953,0.95741,-0.5621
55.18,0.773,1.7778,-0.5259
55.2,-0.0339,-0.5018,-0.4289
55.22,0.1363,-3.3187,-0.4447
55.24,1.6431,-2.9283,-0.58199
55.26,2.4277,-0.3526,-0.559
55.28,1.5993,0.5833,-0.2535
55.3,1.39725,-0.814,0.0162
55.32,3.3343,-1.8131,-0.0624
55.34,5.2881,-0.8132,-0.331
55.36,4.9615,0.835,-0.43907
55.38,3.4986,1.137,-0.361456
55.4,2.9941,-0.439,-0.31797
55.42,2.962,-2.787,-0.36454
55.44,1.9761,-3.952,-0.389
55.46,0.5213,-2.823,-0.3886
55.48,-0.301,-0.638,-0.462
55.5,-0.712,0.379,-0.59643
55.52,-0.892,-0.03,-0.68268
55.54,-0.086,-0.3023,-0.67092
55.56,1.13917,-0.0626,-0.5745
55.58,0.6521,-0.4239,-0.43705
55.6,-1.4454,-1.0979,-0.3959
55.62,-2.0792,-0.29917,-0.5845
55.64,-0.1755,1.723208,-0.8699
55.66,1.2999,2.2851,-0.925
55.68,0.4716,0.5926,-0.6888
55.7,-0.36253,-0.7245,-0.47886
55.72,0.5527,0.0662,-0.50152
55.74,0.9699,1.0687,-0.56368
55.76,-0.7115,0.2812,-0.4594
55.78,-1.5858,-1.0293,-0.3144
55.8,0.8681,-0.7176,-0.297
55.82,3.7919,0.84977,-0.3044
55.84,3.3827,2.0267,-0.2203
55.86,1.1125,2.5012,-0.2026
55.88,0.8211,2.6422,-0.4128
55.9,2.2255,2.0621,-0.6992
55.92,2.1251,0.7342,-0.8377
55.94,0.1441,-0.12441,-0.8564
55.96,-1.2868,0.0246,-0.8547
55.98,-1.3093,-0.0902,-0.7512
56,-1.0306,-1.2105,-0.4987
56.02,-0.69621,-1.8638,-0.30525
56.04,0.1485,-0.7147,-0.3385
56.06,0.9138,1.03,-0.4343
56.08,1.2153,1.292,-0.3872
56.1,2.2539,-0.068,-0.29986
56.12,4.3361,-1.5979,-0.35503
56.14,5.1101,-2.2845,-0.477372
56.16,3.0597,-2.0478,-0.52792
56.18,0.4704,-1.2558,-0.60273
56.2,-0.0057,-0.6307,-0.81512
56.22,0.6289,-0.6587,-0.99178
56.24,0.1661,-0.7108,-0.9189
56.26,-0.8278,-0.003,-0.699352
56.28,-0.7478,0.6311,-0.57009
56.3,-0.2846,-0.2293,-0.53361
56.32,-0.6388,-1.8543,-0.46804
56.34,-0.6522,-2.0283,-0.40369
56.36,0.9338,-0.6232,-0.39932
56.38,2.5431,0.1376,-0.3434
56.4,2.3325,-0.51406,-0.17183
56.42,1.4215,-0.6832,-0.07401
56.44,1.404,0.7493,-0.18578
56.46,1.1613,2.2924,-0.3
56.48,-0.4174,2.59,-0.18853
56.5,-1.2562,2.3454,0.0166
56.52,0.5382,2.265,0.0896
56.54,2.7061,1.6277,0.1157
56.56,2.3202,0.2831,0.2708
56.58,0.843,-0.3308,0.4246
56.6,1.3705,0.416,0.3631
56.62,3.0434,1.1649,0.212
56.64,2.9076,1.0102,0.2225
56.66,1.5494,0.8514,0.3004
56.68,1.92539,1.1311,0.1652
56.7,3.745598,0.7102,-0.147252
56.72,3.82142,-0.608,-0.3564
56.74,1.5036,-0.9268,-0.4193
56.76,-0.6289,0.7216,-0.5332
56.78,-1.239,2.45091,-0.7186
56.8,-1.4667,2.32062,-0.7879
56.82,-1.8828,1.0106,-0.7141
56.84,-1.7727,0.1151,-0.6847
56.86,-1.2787,-0.24274,-0.7954
56.88,-1.1158,-0.5121,-0.978
56.9,-0.58465,-0.3759,-1.1986
56.92,1.1225,0.1046,-1.4534
56.94,2.399,-0.1919,-1.6188
56.96,1.2258,-1.4696,-1.5736
56.98,-1.103,-2.0778,-1.4197
57,-1.6227,-0.9579,-1.3325
57.02,-0.398741,0.6459,-1.2742
57.04,-0.0773,1.1886,-1.114
57.06,-1.1882,0.8435,-0.9205
57.08,-1.5203,0.3746,-0.8445
57.1,-0.17258,-0.19404,-0.8092
57.12,1.20733,-0.62435,-0.6325
57.14,1.542,-0.06462,-0.38663
57.16,1.6394,1.22492,-0.3113
57.18,1.9669,1.6114,-0.40118
57.2,1.863,0.6756,-0.39909
57.22,1.4438,0.1,-0.2118
57.24,1.8661,0.8633,-0.0467
57.26,3.1334,1.6178,-0.0788
57.28,3.7403,1.1182,-0.20581
57.3,2.9171,0.1964,-0.202429
57.32,1.4711,-0.0255,0.0291
57.34,0.1931,0.1053,0.3881
57.36,-0.8687,0.1277,0.6593
57.38,-1.4618,0.58331,0.6875
57.4,-1.1113,1.4586,0.5317
57.42,-0.16007,1.5375,0.3706
57.44,0.5268,0.6234,0.2238
57.46,0.8122,0.2982,-0.0601
57.48,1.0342,1.1383,-0.4734
57.5,0.8924,1.4455,-0.7489
57.52,-0.0591,0.30813,-0.7409
57.54,-1.1782,-0.4621,-0.6592
57.56,-1.3623,0.65216,-0.7288
57.58,-0.68874,2.13029,-0.8546
57.6,-0.2459,1.8656,-0.8542
57.62,-0.5704,0.4398,-0.8005
57.64,-1.2013,-0.30454,-0.8662
57.66,-1.4517,-0.2974,-1.0198
57.68,-0.8967,-0.55785,-1.1438
57.7,0.3911,-0.8929,-1.2724
57.72,1.55962,-0.5759,-1.453
57.74,1.7133,-0.2097,-1.553
57.76,1.3354,-0.752,-1.472
57.78,1.859,-1.5897,-1.3494
57.8,3.3695,-1.549,-1.3026
57.82,4.2516,-1.00795,-1.1645
57.84,3.78,-1.1535,-0.8038
57.86,3.302,-1.8732,-0.4686
57.88,3.813,-2.122,-0.43723
57.9,4.133,-1.7386,-0.519
57.92,2.939,-1.2983,-0.33075
57.94,1.1355,-0.79684,0.0638
57.96,0.574,-0.016,0.2477
57.98,1.4609,0.4202,0.1245
58,2.4065,-0.1171,0.0363
58.02,2.3149,-0.8512,0.1822
58.04,1.17924,-0.46722,0.3399
58.06,-0.236,0.9438,0.2706
58.08,-0.8322,2.0836,0.0612
58.1,-0.1908,2.29114,-0.0704
58.12,0.5316,2.02362,-0.0634
58.14,-0.0911,1.6863,0.009
58.16,-1.44328,1.1181,0.057
58.18,-1.56,0.274295,-0.004
58.2,-0.3189,-0.3772,-0.197073
58.22,0.2193,-0.3376,-0.4181
58.24,-0.80024,0.39078,-0.556
58.26,-1.6036,1.2509,-0.6562
58.28,-0.7341,1.5376,-0.8102
58.3,0.7672,1.0816,-0.9454
58.32,1.3403,0.481,-0.9214
58.34,1.121,0.30069,-0.7913
58.36,0.935,0.26188,-0.7405
58.38,0.8388,-0.2092,-0.7844
58.4,0.8029,-0.92227,-0.7586
58.42,1.2606,-1.17621,-0.6259
58.44,1.9687,-0.814,-0.5665
58.46,1.930314,-0.21649,-0.699
58.48,1.2244,0.4131,-0.8892
58.5,1.189,0.8956,-0.9177
58.52,2.0996,0.7114,-0.7262
58.54,2.6213,-0.1618,-0.4474
58.56,2.2051,-0.6241,-0.2653239
58.58,1.8948,0.055,-0.25988
58.6,2.0451,0.7938,-0.33552
58.62,1.5472,0.2698,-0.326947
58.64,0.2327,-0.7133,-0.2198
58.66,-0.347,-0.32551,-0.1902
58.68,0.3813,1.2549,-0.34751
58.7,0.88354,1.9722,-0.5462
58.72,0.2623,0.9558,-0.5764
58.74,-0.2138,-0.55968,-0.45469
58.76,0.3749,-1.4067,-0.37226
58.78,0.8301,-1.603,-0.4163
58.8,0.07028,-1.2052,-0.49839
58.82,-0.92332,-0.0634,-0.53162
