 time(s), X(NS), Y(EW), Z(UD)
44.44,-19.57,4.668,1.081
44.46,-22.336,10.688,-0.4241
44.48,-14.965,10.349,-2.678
44.5,-4.922,0.713,-3.034
44.52,-7.108,-17.758,-2.0117
44.54,-9.566,-30.922,-2.2018
44.56,9.924,-25.238,-4.166
44.58,40.738,-6.991,-5.766
44.6,51.405,6.629,-5.236
44.62,39.252,9.786,-3.162
44.64,30.429,9.56,-1.41683
44.66,33.739,10.753,-1.2645
44.68,31.549,10.8278,-2.4159
44.7,16.199,7.21416,-3.348
44.72,1.47537,1.2978,-2.854
44.74,-3.486,-4.257,-1.48376
44.76,-3.4488,-8.366,-0.7013
44.78,-1.453,-12.175,-0.6994
44.8,1.708,-15.933,-0.4653
44.82,-1.881,-14.139,-0.201
44.84,-14.345,-0.239,-1.5871
44.86,-20.745,18.7,-4.697
44.88,-14.271,22.808,-6.734
44.9,-15.791,5.951,-5.496
44.92,-39.681,-10.333,-2.475
44.94,-60.011,-5.348,-0.6373
44.96,-46.235,10.128,-0.4794
44.98,-14.491,13.114,-0.4215
45,-3.128,7.497,-0.0427
45.02,-12.221,15.214,-0.4014
45.04,-11.529,34.1,-1.4852
45.06,1.932,37.095,-1.8392
45.08,1.554,16.3228,-1.082
45.1,-16.673,-3.92438,-0.7253
45.12,-25.191,-5.6114,-1.7836
45.14,-12.063,0.1802,-3.187
45.16,2.4405,-0.705,-3.411
45.18,2.7668,-3.923,-2.418
45.2,-2.214,-4.06,-1.1532
45.22,-2.966,-8.581,-0.181
45.24,-3.737,-19.151,0.275
45.26,-6.952,-21.031,-0.161
45.28,-6.731,-7.365,-1.419
45.3,-1.618,5.269,-2.4316
45.32,4.6218,1.708,-2.2696
45.34,13.021,-8.615,-1.5063
45.36,23.535,-9.287,-1.5607
45.38,27.035,-1.95562,-2.826
45.4,20.628,2.141,-4.326
45.42,18.119,1.853,-5.128
45.44,25.796,1.8717,-5.131
45.46,24.766,0.7033,-4.412
45.48,1.6586,-3.3395,-2.842
45.5,-21.937,-5.1444,-0.8012
45.52,-19.4176,-3.24395,0.595
45.54,-1.37205,-4.7497,0.676
45.56,3.4139,-9.0616,0.003
45.58,-6.989,-1.9021,-0.5776
45.6,-13.955,20.6239,-1.0608
45.62,-14.632,37.2552,-1.8029
45.64,-18.089,28.2933,-2.5678
45.66,-18.919,5.1774,-2.9234
45.68,-8.652,-5.331,-3.0749
45.7,-1.014,2.45023,-3.3713
45.72,-11.526,11.4582,-3.4811
45.74,-25.018,10.82,-3.0855
45.76,-18.381,6.6856,-2.8323
45.78,-2.8219,4.947,-3.2275
45.8,-6.481,0.849,-3.1019
45.82,-25.933,-9.51,-0.9664
45.84,-32.873,-19.497,2.1649
45.86,-20.743,-20.624,3.3856
45.88,-7.7393,-14.813,1.7961
45.9,-0.4434,-11.503,-0.227378
45.92,9.7765,-13.728,-0.6163
45.94,20.0143,-12.539,-0.4603
45.96,19.722,0.528,-1.7159
45.98,15.607,17.74,-3.7012
46,20.81,21.004,-4.0333
46.02,26.941,6.366,-2.2786
46.04,18.514,-8.322,-0.55879
46.06,5.802,-8.456,-0.5437
46.08,9.511,-3.539,-1.5401
46.1,21.872,-9.01,-1.8643
46.12,17.863,-18.201,-0.8899
46.14,-2.115,-12.864,0.6466
46.16,-15.185,4.81,1.534
46.18,-14.656,14.7077,0.9923
46.2,-12.469,11.9887,-0.70759
46.22,-10.338,12.54086,-2.365
46.24,-1.964,21.9774,-2.9388
46.26,2.755,24.5318,-2.4359
46.28,-11.2496,11.748,-1.4315
46.3,-34.269,-0.87,-0.197
46.32,-43.1757,0.8434,1.1128
46.34,-35.8691,7.241,1.918
46.36,-26.479,3.0571,1.7737
46.38,-17.625,-7.358,1.218
46.4,-6.768,-9.772,1.1301
46.42,-5.292,-4.448,1.3477
46.44,-18.591,-3.98,0.8076
46.46,-23.016,-11.412,-0.9384
46.48,1.022,-14.411,-3.1451
46.5,29.3,-2.092,-4.9013
46.52,26.948,19.692,-5.9574
46.54,5.694,32.03,-6.3842
46.56,3.667,22.267,-6.1506
46.58,21.419,-0.228,-5.3507
46.6,26.352,-12.862,-4.3531
46.62,12.964,-8.133,-3.4335
46.64,8.039,-3.102,-2.643
46.66,17.121,-11.5389,-2.1132
46.68,14.902,-20.2295,-1.98429
46.7,-6.294,-10.4925,-1.91558
46.72,-22.4967,8.563207,-1.25
46.74,-19.7375,13.3886,0.0084
46.76,-11.3816,5.4752,0.9024
46.78,-8.1724,8.7305,0.6941
46.8,-6.139,28.062,-0.075
46.82,-7.562,40.543,-0.2426
46.84,-19.231,32.4467,0.5174
46.86,-28.249,16.6957,1.5319
46.88,-15.023,6.0187,2.2818
46.9,8.891,-4.1299,2.9354
46.92,12.401,-16.0145,3.5861
46.94,-5.063,-19.3286,3.7918
46.96,-13.244,-12.69,3.336
46.98,-2.6,-11.6725,2.7461
47,4.1629,-22.3108,2.4129
47.02,-3.041,-29.0109,1.8242
47.04,-6.286,-21.01,0.5798
47.06,1.459,-8.528,-0.49476
47.08,1.42447,-0.31,-0.5024
47.1,-13.1694,10.75,-0.30745
47.12,-20.0702,25.554,-1.531
47.14,-5.3884,27.732,-3.7344
47.16,12.064,12.401,-4.5975
47.18,11.262,1.847,-3.496
47.2,-1.25,11.988,-2.774
47.22,-7.994,25.498,-4.197
47.24,-6.137,20.909,-6.043
47.26,-2.466,7.548,-5.726
47.28,0.302,6.164,-3.822
47.3,0.974,12.593,-3.027
47.32,-2.905,8.824,-3.892
47.34,-8.443,-2.898,-4.258
47.36,-9.622,-5.271,-2.956
47.38,-7.8,2.9386,-1.4816
47.4,-7.777,6.963,-1.3004
47.42,-6.0093,2.4461,-1.6375
47.44,2.796,-0.961,-1.0452
47.46,11.965,0.8225,0.3568
47.48,11.69,2.654,1.4564672
47.5,5.355,2.8379,1.9213
47.52,0.343,2.597,2.2117
47.54,-8.169,-2.2747,2.4245
47.56,-24.6647,-13.1575,2.1814
47.58,-35.45115,-18.5029,1.507
47.6,-26.8981,-9.087,1.1547
47.62,-11.414,3.16,1.9148
47.64,-9.758,0.501,3.639
47.66,-16.683,-11.756,4.966
47.68,-12.155,-11.745,4.398
47.7,1.918,5.731,2.0094
47.72,6.216,22.055,-0.37
47.74,-0.39,21.908,-1.269
47.76,-1.076,10.9062,-1.262
47.78,6.271,3.1102,-1.798
47.8,7.453,4.2803,-3.0433
47.82,2.129,10.864,-4.0685
47.84,5.41,16.1156,-4.6047
47.86,17.785,14.707,-5.0817
47.88,21.7178,7.5,-5.192889
47.9,11.4189,1.0445,-4.1299
47.92,0.6159,-1.505,-2.3452
47.94,-2.409,-4.621,-1.446
47.96,-4.204,-10.687,-1.9235
47.98,-8.108,-13.47,-2.444
48,-8.513,-8.292,-1.9772
48.02,-5.278,-0.677,-1.27389
48.04,-4.779,2.9468,-1.4576
48.06,-6.465,4.878,-2.2553
48.08,-5.569,8.06,-2.567
48.1,-5.977,7.969,-2.104
48.12,-12.896,2.351,-1.4972
48.14,-18.723,-0.8367,-1.09179
48.16,-15.045,3.598,-0.3505
48.18,-10.628,6.9759,1.3694
48.2,-16.486,0.7454,3.6832
48.22,-22.8148,-8.046,5.1375
48.24,-14.3989,-8.385,4.7357
48.26,0.3657,-2.9453,3.39934
48.28,2.0969,-0.183,3.05508
48.3,-6.391,1.629,3.9928
48.32,-7.204,7.024,4.3296
48.34,-0.295,9.371,2.7865
48.36,0.485,1.886,0.5749
48.38,-1.32,-5.1234,-0.6964
48.4,10.79,2.593,-1.58
48.42,31.944,18.232,-3.364
48.44,37.304,21.623,-5.219
48.46,20.696,8.662,-5.132
48.48,3.583,-6.229,-3.212
48.5,1.181,-14.99,-1.656
48.52,4.549,-23.019,-1.5219
48.54,2.21,-30.916,-1.7968
48.56,-2.703,-29.694,-1.8209
48.58,-3.612,-18.338,-2.2695
48.6,-1.485,-8.3438,-3.2469
48.62,0.71,-5.215,-3.6124
48.64,2.1812,-1.303,-3.0362
48.66,1.7912,7.1303,-2.8249
48.68,0.8021,11.533,-3.7683
48.7,3.8537,7.758,-4.817738
48.72,8.346,6.666,-4.77779
48.74,3,17.108,-3.8197
48.76,-12.118,29.256,-2.4772
48.78,-18.971,27.247,-0.6354
48.8,-9.506,11.968,1.5301
48.82,-2.6307,-0.657,2.9509
48.84,-14.307,-1.077,3.0747
48.86,-29.886,4.482,2.8474
48.88,-29.684,6.251,3.3415
48.9,-22.527,3.8845,4.26
48.92,-25.821,3.625,4.5649
48.94,-30.068,7.532,3.8362
48.96,-16.247,10.9,2.4307
48.98,5.539,9.792,1.01929
49,10.229,6.2048,0.39949
49.02,0.31,3.1928,0.94623
49.04,-1.3508,-1.138,1.92151
49.06,6.5315,-9.3964,2.1044
49.08,5.2529,-17.0073,1.2811
49.1,-4.55087,-16.1522,0.2497
49.12,-2.0784,-7.9071,-0.6245
49.14,14.5603,-2.0518,-1.6895
49.16,22.867,-2.538,-2.8406
49.18,13.603,-2.1627,-3.397
49.2,3.608,3.8,-3.3609
49.22,5.725,8.099,-3.5016
49.24,12.398,3.5357,-4.015
49.26,14.224,-3.0273,-4.3831
49.28,11.696,0.8774,-4.65107
49.3,5.038,14.47203,-5.30689
49.32,-7.1004,23.5417,-5.70178
49.34,-17.1806,18.7262,-4.38604
49.36,-16.1711,6.16,-1.58316
49.38,-9.9509,-1.674,0.43281
49.4,-10.28023,-0.372,0.28083
49.42,-13.9894,3.279,-0.74822
49.44,-10.9796,0.427,-0.82281
49.46,-6.0278,-8.786,-0.07996
49.48,-10.5652,-14.351,0.1574
49.5,-19.3023,-8.538,-0.4066
49.52,-18.869,3.28,-0.8446
49.54,-13.289,9.053,-0.4273
49.56,-15.923,6.013,0.6802
49.58,-22.459,2.2709,1.78
49.6,-17.6412,2.6675,2.1919
49.62,-4.0142,3.1633,1.8282
49.64,2.527,1.7941,1.3739
49.66,1.7062,3.992,1.3961
49.68,6.9531,11.285,1.4071
49.7,17.6339,15.007,0.6464
49.72,19.5794,9.0405,-0.45756
49.74,11.6791,0.2035,-0.8272
49.76,7.1356,-2.38981,-0.6118
49.78,9.631,-0.43628,-1.0608
49.8,11.083,-0.0226,-2.4242
49.82,10.541,0.311,-3.5198
49.84,12.593,4.594,-3.7088
49.86,11.136,8.448,-3.7311
49.88,-1.926,4.644,-4.0632
49.9,-16.213,-3.615,-3.9463
49.92,-15.01,-5.791,-2.7961
49.94,-2.933,0.769,-1.3079
49.96,2.1122,7.601,-0.387
49.98,-1.355,6.667,-0.0418
50,-2.023,-1.6678,-0.054
50.02,-2.299,-11.059,-0.6948
50.04,-13.179,-13.937,-1.9887
50.06,-27.218,-6.284,-3.0838
50.08,-25.573,6.5256,-3.1178
50.1,-10.0899,12.0993,-2.1783
50.12,-1.2242,5.3652,-0.995
50.14,-5.2989,-3.34751,-0.157561
50.16,-9.85101,-1.9079,0.1221
50.18,-9.325,6.261,0.01996
50.2,-9.2559,7.8933,-0.01855
50.22,-7.2873,0.169,0.17709
50.24,3.309,-5.842,0.27277
50.26,13.403,-2.622,0.16156
50.28,8.202,3.47,0.30146
50.3,-4.678,3.173,0.65087
50.32,-4.734,-2.342,0.21991
50.34,6.521,-4.808,-1.23482
50.36,9.255,-0.993,-2.1948
50.38,1.94,4.366,-1.5935
50.4,2.673,6.421,-0.862
50.42,12.952,6.153,-1.6923
50.44,12.515,7.077,-2.8545
50.46,-4.115,9.029,-1.9472
50.48,-16.529,8.728,0.3734
50.5,-12.071,6.135,1.0727
50.52,-3.65,5.7026,-0.4129
50.54,-4.4094,8.8335,-1.3533
50.56,-9.1436,9.6283,-0.3951
50.58,-10.29747,3.15851,0.2509
50.6,-10.8367,-5.592,-1.3209
50.62,-12.0902,-7.8073,-3.5365
50.64,-7.932,-3.3829,-3.9574
50.66,0.9903,0.532,-2.8777
50.68,4.493,1.627,-2.2384
50.7,0.382,3.483,-2.5485
50.72,-1.861,5.179,-2.8317
50.74,0.974,1.232,-2.6105
50.76,1.011,-6.241,-2.258
50.78,-4.109,-7.105,-1.99
50.8,-6.645,0.79,-1.6947
50.82,-4.06,6.404,-1.2979
50.84,-2.688,2.144,-0.6541
50.86,-3.578,-4.941,0.2732
50.88,-0.643,-5.799,0.8397
50.9,5.182,-3.06,0.2876
50.92,5.695,-3.141,-0.9174
50.94,0.769,-3.637,-1.5134
50.96,-1.388,0.69,-1.33839
50.98,0.09,5.9515,-1.36985
51,-1.924,4.2825,-1.73056
51.02,-7.471,-3.0498,-1.36423
51.04,-8.959,-7.62748,-0.0639
51.06,-5.3716,-6.0125,0.9628
51.08,-2.5233,-1.1582,1.0711
51.1,-0.7953,5.2357,0.9759
51.12,2.89727,12.7773,1.0258
51.14,4.2658,16.9718,0.5053
51.16,-1.5626,12.7752,-0.6783
51.18,-6.6201,3.3181,-1.4419
51.2,-0.46122,-2.516,-1.4185
51.22,10.4075,-1.1112,-1.6047
51.24,11.5509,3.1316,-2.3403
51.26,4.6102,5.2887,-2.52099
51.28,2.5957,4.3025,-1.70139
51.3,5.1553,0.6557,-1.075
51.32,-0.021,-4.50602,-1.33324
51.34,-12.9289,-7.8552,-1.3924
51.36,-19.962,-6.3617,-0.4723
51.38,-17.131,-1.5688,0.3432
51.4,-14.166,2.0793,-0.0779
51.42,-14.307,2.637,-1.1332
51.44,-9.786,1.584,-1.8058
51.46,0.356,0.925,-2.265
51.48,6.589,2.346,-2.8922
51.5,6.069,7.007,-3.149
51.52,6.851,12.576,-2.6959
51.54,11.869,12.752,-2.2553
51.56,13.791,3.986,-2.1789
51.58,8.61,-8.648,-1.565
51.6,1.253,-16.104,0.015
51.62,-4.137,-14.971,1.3765
51.64,-7.823,-9.2305,1.5663
51.66,-8.59,-3.8914,1.389
51.68,-5.062,-0.145,1.7398
51.7,-1.218,3.43052,1.8715
51.72,-0.728,7.5601,0.8188
51.74,0.0353,10.6577,-0.75235
51.76,3.5898,10.2158,-1.6804
51.78,3.5492,6.545,-2.1708
51.8,-3.178,4.229,-2.9829
51.82,-6.311,7.019,-3.76
51.84,1.018,11.843,-3.6826
51.86,6.126,11.831,-2.9182
51.88,-4.736,5.407,-2.0827
51.9,-21.624,-2.09,-1.08892
51.92,-25.056,-6.135,0.185911
51.94,-16.547,-7.197,0.9503
51.96,-12.899,-6.378,0.5014
51.98,-16.165,-2.817,-0.605
52,-12.93,2.5867,-1.5105
52.02,-0.9424,6.43,-2.3027
52.04,6.737,8.111,-3.2169
52.06,4.2443,10.566,-3.5845
52.08,-0.0958,13.5613,-2.8988
52.1,-0.12672,12.2992,-2.0431
52.12,1.9198,5.5989,-2.0944
52.14,4.8477,-0.5193,-2.587
52.16,8.355,-1.5695,-2.25373
52.18,6.041,-1.1199,-0.92118
52.2,-5.511,-4.0641,0.4786
52.22,-14.768,-8.293,1.2587
52.24,-9.28,-8.344,1.3156
52.26,3.1462,-3.832,0.7039
52.28,5.447,0.726,-0.1712
52.3,-1.427,2.202,-0.5246
52.32,-2.294,1.178,-0.2314
52.34,5.346,-0.176,-0.2688
52.36,9.524,0.188,-1.3116
52.38,6.88,2.782,-2.6
52.4,6.017,5.312,-3.021
52.42,7.781,5.097,-2.533
52.44,2.938,3.047,-1.687
52.46,-8.573,1.858,-0.6046
52.48,-14.974,0.5898,0.644
52.5,-12.004,-3.7911,1.445
52.52,-8.2689,-9.1803,1.4259
52.54,-9.08935,-9.077,1.1411
52.56,-10.00505,-2.2164,1.0948
52.58,-8.2081,4.82338,0.8374
52.6,-6.55,6.97581,-0.0864
52.62,-5.2957,6.5922,-1.1022
52.64,-2.2297,7.303,-1.49398
52.66,0.0103,8.0371,-1.56798
52.68,-1.4877,6.6268,-1.9342
52.7,-1.5276,4.1819,-2.3212
52.72,4.18955,2.3901,-2.1093
52.74,7.1712,0.61045,-1.4649
52.76,-1.482,-1.8464,-0.9832
52.78,-12.4626,-4.3787,-0.7385
52.8,-9.8347,-7.0359,-0.5727
52.82,2.968,-9.313,-0.8047
52.84,7.741,-7.4478,-1.7418
52.86,-0.064,0.4897,-2.8947
52.88,-7,7.5085,-3.4723
52.9,-5.505,4.691,-3.3773
52.92,-2.911,-4.036,-3.1205
52.94,-4.339,-4.769,-3.1135
52.96,-4.183,6.054,-3.43583
52.98,1.0171,15.627,-3.8466
53,5.692,13.884,-3.762
53.02,5.682,7.074,-2.8333
53.04,4.233,4.683,-1.666
53.06,4.458,4.058,-1.1369
53.08,4.982,-1.7053,-0.9292
53.1,4.319,-8.994,0.0484
53.12,1.9345,-9.115,1.5873
53.14,-3.776,-3.484,2.0591
53.16,-11.4073,-1.522,0.9692
53.18,-14.3694,-5.448,0.0188
53.2,-10.4328,-7.749,0.6313
53.22,-7.3848,-3.789,1.8563
53.24,-10.2432,1.922,2.0209
53.26,-11.1064,3.6382,1.2278
53.28,-2.9627,1.9975,0.7525
53.3,5.4857,1.359,0.8422
53.32,2.8111,3.2725,0.6951
53.34,-5.3248,4.8232,0.1027
53.36,-5.2411,2.6794,-0.29223
53.38,2.153,-1.6492,-0.18543
53.4,4.3649,-2.0499,0.0235
53.42,-1.5522,4.0332,-0.05695
53.44,-7.1498,9.4911,-0.493566
53.46,-8.7566,5.4181,-1.21584
53.48,-9.9487,-5.2667,-1.95585
53.5,-9.9181,-9.835,-2.3311
53.52,-3.853,-3.1277,-2.4205
53.54,6.1698,5.5855,-2.7534
53.56,12.872,6.8727,-3.3747
53.58,14.534,3.6622,-3.6171
53.6,13.6797,3.4811,-3.21477
53.62,8.9825,5.7514,-2.77782
53.64,-0.2509,4.7064,-2.63618
53.66,-6.7401,-0.096,-2.20975
53.68,-4.21,-3.9791,-1.21545
53.7,0.8734,-4.7412,-0.51356
53.72,-1.8161,-3.6126,-0.8374
53.74,-10.6711,-1.2128,-1.5472
53.76,-16.3551,2.0126,-1.6246
53.78,-16.278,3.7116,-1.1712
53.8,-13.8991,2.4732,-0.9019
53.82,-9.6792,0.2784,-0.821
53.84,-3.993,-1.0812,-0.4823
53.86,-2.2787,-2.2927,-0.09822
53.88,-6.4014,-2.4843,-0.29193
53.9,-8.2087,1.5524,-0.97436
53.92,-2.5096,8.332,-1.37292
53.94,2.5083,10.3008,-1.05527
53.96,-0.605,4.7664,-0.26648
53.98,-4.5364,-0.471,0.5831
54,-0.8381,1.1427,1.2001
54.02,3.4233,4.1151,1.3899
54.04,-1.4888,0.3387,1.2163
54.06,-8.5913,-6.4694,0.9912
54.08,-5.2194,-6.151,0.8053
54.1,4.8925,1.5144,0.4101
54.12,8.6457,6.7783,-0.24989
54.14,5.6518,5.19989,-0.85106
54.16,5.0304,2.31897,-1.219
54.18,5.99682,2.1619,-1.4679
54.2,0.327,1.2582,-1.4759
54.22,-9.5295,-2.6183,-0.9603
54.24,-12.4617,-4.4268,-0.30115
54.26,-6.724,0.0672,-0.39501
54.28,-0.7331,6.2404,-1.3345
54.3,1.584,6.7048,-2.1188
54.32,2.35,1.9847,-2.1169
54.34,0.19,-0.93,-1.887
54.36,-7.035,0.6611,-1.999
54.38,-13.443,1.8415,-2.0642
54.4,-12.073,-1.218,-1.6888
54.42,-6.916,-4.297,-1.4712
54.44,-5.981,-0.9975,-2.0746
54.46,-7.802,6.9696,-2.9637
54.48,-6.682,11.0995,-3.0905
54.5,-5.01,8.1208,-2.4025
54.52,-7.461,4.6745,-1.7631
54.54,-9.638,7.0113,-1.6216
54.56,-5.828,11.358,-1.6164
54.58,-1.2456,10.04777,-1.3723
54.6,-3.003,3.1789,-0.9789
54.62,-6.1998,-2.5353,-0.6416
54.64,-3.21175,-4.1138,-0.3371
54.66,0.8606,-4.0867,0.076401
54.68,-2.609,-3.5295,0.60024
54.7,-8.4289,-1.3364,0.972
54.72,-5.95,0.0059,0.8505
54.74,1.33948,-3.5533,0.31109
54.76,1.43519,-9.0599,-0.0026
54.78,-5.477,-8.572,0.369
54.8,-8.145,-1.4514,0.9342
54.82,-2.696,4.0012,0.7841
54.84,4.852,3.6435,-0.2027
54.86,11.024,3.1715,-1.31419
54.88,15.947,6.8025,-2.07014
54.9,15.792,9.3406,-2.5729
54.92,7.7316,5.4343,-2.8228
54.94,-1.3239,-0.8459,-2.5551
54.96,-3.4426,-2.5795,-1.9147
54.98,-2.5674,-0.31485,-1.5088
55,-6.69713,1.0058,-1.5645
55.02,-12.9949,0.79311,-1.7173
55.04,-13.5071,1.846,-1.7708
55.06,-9.9248,4.0805,-1.9221
55.08,-9.2718,5.178,-2.1085
55.1,-10.4421,5.0077,-1.9242
55.12,-7.994,4.62753,-1.4234
55.14,-3.992,3.35551,-1.2379
55.16,-3.578,0.73981,-1.6265
55.18,-4.49,-1.2152,-2.0747
55.2,-2.9419,-1.1577,-2.0538
55.22,-3.1302,-0.7794,-1.5602
55.24,-8.6219,-1.3661,-0.791
55.26,-11.9553,-1.4986,0.0609
55.28,-5.9507,-0.6977,0.5943
55.3,2.22125,-1.12518,0.4871
55.32,2.0103,-3.068,0.0894
55.34,-3.2149,-3.443,0.0421
55.36,-3.6005,-1.4397,0.27203
55.38,0.2465,-0.205,0.097074
55.4,1.9881,-0.085,-0.63537
55.42,3.25,3.246,-1.28934
55.44,7.776,9.845,-1.3712
55.46,9.714,11.776,-0.9938
55.48,3.002,4.334,-0.4036
55.5,-4.971,-5.143,0.21037
55.52,-4.376,-6.698,0.47872
55.54,0.076,-1.1498,0.19298
55.56,-1.329,3.1521,-0.2037
55.58,-5.141,2.932,-0.22435
55.6,-3.0114,1.7005,-0.22536
55.62,0.0327,1.6081,-0.821
55.64,-5.6965,1.242208,-1.7025
55.66,-14.1292,0.4195,-2.0828
55.68,-11.4392,0.7181,-2.05
55.7,-0.09719,1.6495,-2.3179
55.72,4.3174,1.3609,-2.8075
55.74,-2.0981,0.4761,-2.7875
55.76,-8.247,0.9439,-2.3313
55.78,-8.0176,2.1427,-2.2841
55.8,-6.3499,2.1474,-2.7473
55.82,-5.7861,1.5353,-2.9268
55.84,-2.9823,2.1177,-2.5968
55.86,0.9135,3.2442,-2.3717
55.88,0.3401,2.9652,-2.3885
55.9,-3.9255,1.4341,-2.0714
55.92,-5.9179,0.0382,-1.4025
55.94,-5.1477,-1.02141,-1.0956
55.96,-5.1027,-1.3607,-1.2508
55.98,-4.1183,0.883,-1.1362
56,0.75,5.6041,-0.5496
56.02,4.49399,8.4212,-0.0914
56.04,0.9692,5.5144,0.1477
56.06,-4.925,-1.067708,0.7816
56.08,-4.2667,-5.942,1.7183
56.1,0.686,-6.176,1.98054
56.12,1.1005,-2.1993,1.35487
56.14,-2.6199,3.895,0.833728
56.16,-3.0383,8.051,0.96968
56.18,-0.3957,5.939,1.11237
56.2,-1.4198,-1.2429,0.75478
56.22,-5.5989,-5.96,0.29942
56.24,-5.7988,-3.354,-0.01839
56.26,-1.4788,2.217,-0.639552
56.28,0.6498,3.8731,-1.55109
56.3,-1.5806,1.8923,-1.94861
56.32,-3.8428,1.3897,-1.62154
56.34,-4.1902,3.2627,-1.41879
56.36,-4.4965,3.6688,-1.79342
56.38,-4.3759,1.3053,-2.1526
56.4,-1.9905,-0.67546,-2.2295
56.42,0.8688,-0.1969,-2.6808
56.44,1.4207,0.9322,-3.634
56.46,0.6733,0.42641,-4.0341
56.48,-0.0756,-1.487,-3.3532
56.5,-2.6052,-2.9596,-2.6404
56.52,-6.2414,-2.298,-2.8511
56.54,-5.8219,0.8442,-3.2761
56.56,-1.1148,4.4816,-2.7239
56.58,0.0597,5.5602,-1.3662
56.6,-5.3085,3.6143,-0.2658
56.62,-9.0516,1.5011,0.1907
56.64,-5.8454,1.3457,0.3819
56.66,-2.6406,2.2729,0.5133
56.68,-5.01061,3.5048,0.472
56.7,-5.891402,6.0904,0.2674
56.72,0.81382,9.2119,0.0362
56.74,6.7806,8.7602,-0.0585
56.76,2.4585,3.1833,0.3033
56.78,-6.2956,-2.63009,1.2358
56.8,-8.3997,-3.37638,2.0342
56.82,-5.3548,-0.3859,1.7821
56.84,-5.1927,1.5989,0.7511
56.86,-6.9731,1.8609,0.1883
56.88,-5.211,2.905,0.4733
56.9,-2.3074,4.2618,0.6199
56.92,-3.0585,2.8568,0
56.94,-3.71,-0.8297,-0.7164
56.96,0.6298,-2.2466,-0.9352
56.98,4.7993,0.5901,-1.1829
57,2.3453,3.9497,-1.9662
57.02,-2.0613,3.4779,-2.6979
57.04,-1.5027,-0.29782,-2.6998
57.06,-0.0985,-3.2585,-2.3527
57.08,-4.2933,-2.9268,-2.3418
57.1,-9.06098,-0.8028,-2.5244
57.12,-6.70567,0.26205,-2.4728
57.14,-1.79,-0.13896,-2.4068
57.16,-3.0216,0.09079,-2.7031
57.18,-7.3521,1.8304,-3.0626
57.2,-6.547,3.016,-3.0344
57.22,-2.8264,2.2736,-2.8764
57.24,-3.3539,2.0128,-3.0678
57.26,-5.4006,4.6408,-3.3916
57.28,-1.8047,7.5294,-3.2097
57.3,4.2341,6.4399,-2.405
57.32,4.3351,2.9113,-1.4443
57.34,0.0876,2.385,-0.7322
57.36,-0.8697,4.8554,-0.3183
57.38,0.6655,4.1351,-0.0114
57.4,-1.5633,-1.6845,0.4576
57.42,-6.14207,-5.8655,1.102
57.44,-6.9135,-2.874,1.4346
57.46,-5.0418,3.2291,1.0306
57.48,-5.8588,5.0328,0.3287
57.5,-7.8356,1.8875,0.2278
57.52,-6.3092,-1.3061,0.7787
57.54,-3.5744,-1.8343,1.0617
57.56,-4.0443,-0.59244,0.5581
57.58,-4.6768,1.65129,-0.175
57.6,-1.4248,4.4616,-0.4902
57.62,0.844,5.8493,-0.521
57.64,-3.3872,4.2869,-0.659
57.66,-8.4445,1.4654,-0.8432
57.68,-6.2727,0.0181,-0.8485
57.7,-0.8339,0.0497,-0.7886
57.72,-0.82788,0.4046,-0.9329
57.74,-4.0497,1.1232,-1.351
57.76,-2.6226,2.0516,-1.915
57.78,1.463,1.6134,-2.3571
57.8,0.2061,-0.2606,-2.3649
57.82,-4.8724,-0.7515,-2.0246
57.84,-4.905,1.425,-1.9519
57.86,1.0205,3.285,-2.4483
57.88,5.2,2.457,-2.8624
57.9,4.133,1.4216,-2.5098
57.92,1.1912,2.9573,-1.8432
57.94,-1.442,4.6112,-1.74
57.96,-3.836,2.447,-1.9968
57.98,-3.947,-2.0838,-1.695
58,-0.922,-4.0444,-0.8532
58.02,0.6201,-2.306,-0.3766
58.04,-2.62,-0.33006,-0.4185
58.06,-6.174,-0.6135,-0.19445
58.08,-5.6112,-2.3854,0.4514
58.1,-4.6164,-4.01486,0.6877
58.12,-7.1338,-4.08738,0.1781
58.14,-8.5192,-1.1087,-0.3986
58.16,-3.84928,4.3368,-0.6538
58.18,1.906,8.2349,-1.0167
58.2,1.8362,7.4829,-1.5643
58.22,-1.3737,4.4154,-1.6327
58.24,-1.6436,3.4106,-1.0982
58.26,-0.5426,4.4123,-0.8148
58.28,-2.2424,3.9516,-1.1573
58.3,-4.1508,1.5033,-1.3379
58.32,-2.7017,0.0681,-0.8206
58.34,-1.963,0.6057,-0.27704
58.36,-6.368,0.608,-0.379
58.38,-11.2132,-0.959,-0.6881
58.4,-10.1711,-1.50917,-0.5997
58.42,-5.8504,0.82359,-0.4826
58.44,-3.5313,4.005,-0.966
58.46,-1.488686,5.1215,-1.7836
58.48,2.9144,4.1565,-2.2023
58.5,5.1738,3.0086,-2.105
58.52,1.7966,2.5054,-1.9149
58.54,-1.2357,2.087,-1.82
58.56,1.4414,1.4001,-1.6612
58.58,3.949,0.7368,-1.3254
58.6,-0.514,0.2649,-0.84
58.62,-6.706,-0.321,-0.34069
58.64,-6.375,-1.3249,-0.1105
58.66,-2.751,-2.4516,-0.29381
58.68,-3.756,-2.8061,-0.5522
58.7,-7.4207,-1.7588,-0.49895
58.72,-6.5484,0.2561,-0.40659
