 time(s), X(NS), Y(EW), Z(UD)
45.92,1.5572,5.397,0.224
45.94,2.079,5.018,-0.135
45.96,6.25,4.404,-1.58
45.98,8.831,4.748,-2.961
46,7.235,6.482,-3.595
46.02,5.658,8.803,-3.974
46.04,6.269,8.89,-4.27
46.06,5.48,5.754,-4.23
46.08,2.506,3.192,-4.443
46.1,2.378,3.762,-5.567
46.12,5.647,2.47126,-6.3584
46.14,4.355,-6.262,-4.7987
46.16,-5.5212,-17.575,-1.4246
46.18,-15.466,-21.007,0.739
46.2,-15.941,-15.947,0.295
46.22,-10.507,-12.836,-0.564
46.24,-9.899,-17.534,0.657
46.26,-15.935,-23.389,3.161
46.28,-19.86,-21.983,4.079
46.3,-15.6515,-14.418,2.411
46.32,-7.29862,-7.421,0.168
46.34,-2.0696,-3.947,-0.377
46.36,-1.972,-1.569,0.609
46.38,-3.979,2.861,1.167
46.4,-5.068,10.005,0.327
46.42,-4.724,17.325,-0.707
46.44,-3.884,20.779,-0.414
46.46,-3.201,19.169,0.942
46.48,-2.583,16.062,2.0182
46.5,-1.964,14.453,2.5519
46.52,-1.565,12.3872,3.3626
46.54,-0.855,7.95546,4.404
46.56,1.595,5.5225,4.529
46.58,5.8994,9.892,3.5598
46.6,9.666,16.506,2.935
46.62,10.875,15.864,3.546
46.64,10.691,7.305,4.4264
46.66,11.256,-0.224,4.503
46.68,12.123,-1.703,4.26
46.7,11.651,-1.885,4.564
46.72,10.549,-5.195,5.036
46.74,10.708,-8.228,4.804
46.76,11.54,-6.441,3.944
46.78,10.773,-1.743,3.076
46.8,8.081,1.03,2.363
46.82,4.95,0.33,1.802
46.84,2.1537,-2.9945,1.702
46.86,0.231,-8.255,1.964
46.88,0.4524,-13.158,1.8075
46.9,1.8989,-13.765,0.9989
46.92,0.27241,-9.736,0.34878
46.94,-6.0046,-6.286,0.2413
46.96,-11.508,-7.669,-0.145
46.98,-11.12,-11.864,-1.287
47,-8.672,-14.183,-2.287
47.02,-11.582,-13.092,-2.447
47.04,-19.011,-10.2287,-2.578
47.06,-23.135,-7.3467,-3.51
47.08,-21.137,-5.4158,-4.59
47.1,-17.792,-4.2662,-4.982
47.12,-16.215,-1.7733,-5.268
47.14,-14.269,3.6657,-6.2
47.16,-11.083,9.1424,-7.0031
47.18,-9.158,9.7754,-6.6265
47.2,-8.435,6.342,-5.7324
47.22,-5.5595,5.499,-5.6313
47.24,-0.865,10.201,-5.9597
47.26,1.005,14.955,-5.2714
47.28,-0.734,13.92,-3.4864
47.3,-1.32,9.106,-1.9052
47.32,1.181,6.018,-1.0109
47.34,3.088,5.283,-0.0027
47.36,2.964,3.888,1.4534
47.38,4.594,2.0231,2.6528
47.4,9.019,2.5723,3.2981
47.42,10.996,4.773,4.159
47.44,7.398,4.239,5.8189
47.46,2.49959,-0.137,7.737
47.48,0.8025,-4.198,9.013
47.5,0.7478,-4.705,9.419
47.52,-0.374,-3.383,9.358
47.54,-1.245,-2.998,9.2943
47.56,-0.677,-3.1843,9.4477
47.58,-1.32,-2.7131,9.7274
47.6,-4.468,-2.8325,9.848
47.62,-6.181,-4.97454,9.591
47.64,-3.427,-7.1243,8.8971
47.66,0.324,-6.1151,7.75705
47.68,0.332,-2.5548,6.3399
47.7,-2.31,-0.001,5.163
47.72,-3.23,0.246,4.5858
47.74,-1.188,-0.117,4.1451
47.76,1.979,-0.623,3.0693
47.78,4.78164,-2.6603,1.4966
47.8,6.025,-5.079,0.359
47.82,4.2967,-3.982,-0.0562
47.84,0.577,0.953,-0.5077
47.86,-1.465,4.477,-1.5403
47.88,-0.278,3.223,-2.7631
47.9,1.3579,0.847,-3.6569
47.92,0.8341,1.588,-4.175856
47.94,-0.9345,2.981,-4.2919
47.96,-2.3055,0.523,-3.917
47.98,-3.1674,-3.7441,-3.569
48,-2.9318,-4.166,-4.046
48.02,-0.765,-0.93,-5.106
48.04,0.5,0.62,-5.5053
48.06,-4.077,-0.6828,-4.729
48.08,-13.606,-0.6484,-3.6
48.1,-20.195,1.8448,-2.863
48.12,-18.797,2.722,-2.296
48.14,-13.545,0.3799,-1.628
48.16,-10.988,-1.626,-1.109
48.18,-11.659,-1.584,-0.718
48.2,-11.94,-2.359,-0.042
48.22,-10.112,-4.531,0.616
48.24,-6.7946,-3.772,0.361
48.26,-2.831,1.205,-0.5924
48.28,0.045,4.6024,-0.7715
48.3,-0.347,2.19,0.3412
48.32,-2.956,-1.428,1.3821
48.34,-3.7357,0.578,1.1877
48.36,-1.623,7.613,0.417
48.38,-0.128,13.643,0.185
48.4,-0.9136,15.563,0.384
48.42,-0.7569,15.019,0.407
48.44,2.1919,14.428,0.378
48.46,4.232,14.888,0.671
48.48,2.015,15.82,1.17
48.5,-1.758,14.295,1.814
48.52,-2.507,7.804,2.8607
48.54,0.083,-0.548,3.9234
48.56,3.698,-4.129,3.98
48.58,7.3578,-2.364,3.1305
48.6,10.094,-2.5452,2.9632
48.62,9.552,-8.6009,4.179
48.64,5.979,-14.285,5.251
48.66,4.119,-12.848,4.677
48.68,6.9358,-7.7,3.2635
48.7,10.498,-6.495,2.7239
48.72,9.395,-8.961,3.049559
48.74,4.564,-8.548,2.8769
48.76,1.315,-3.838,1.8202
48.78,1.441,-0.421,0.9146
48.8,1.605,-1.839,0.987
48.82,-1.349,-5.4451,1.797
48.84,-6.828,-7.869,2.638
48.86,-11.8218,-8.941,2.925
48.88,-13.635,-9.006,2.349
48.9,-11.944,-6.901,1.098
48.92,-9.418,-2.383,-0.181
48.94,-9.048,2.292,-1.0306
48.96,-10.272,4.553,-1.5248
48.98,-9.859,3.803,-1.8511
49,-7.1156,1.421,-2.0526
49.02,-5.248,-0.295,-2.2794
49.04,-6.362,0.3036,-2.6602
49.06,-8.22106,2.5925,-2.9027
49.08,-7.7375,4.481,-2.7548
49.1,-5.179,5.348,-2.6631
49.12,-3.131,6.408,-3.0602
49.14,-3.119,7.703,-3.27309
49.16,-4.444,7.46,-2.45589
49.18,-4.892,5.4747,-1.31198
49.2,-2.456,4.107,-1.26
49.22,1.92,4.598,-1.9889
49.24,4.035,5.558,-1.769
49.26,1.327,6.31,-0.3217
49.28,-3.2603,7.93508,0.7487
49.3,-5.504,9.463,0.816
49.32,-6.161,7.5366,1.2431
49.34,-8.575,2.194,2.7412
49.36,-11.9181,-1.659,3.9769
49.38,-12.6085,-1.452,3.9817
49.4,-11.289,-0.824,3.85
49.42,-11.624,-2.703,4.5728
49.44,-12.427,-3.449,5.0474
49.46,-8.452,1.169,3.9796
49.48,0.024,8.184,2.2114
49.5,5.9123,11.1444,1.3875
49.52,5.74352,8.7683,1.5118
49.54,4.274,4.74,1.5116
49.56,5.9179,1.256,1.2015
49.58,8.27,-1.937,1.1001
49.6,7.69,-4.047,1.15281
49.62,5.3426,-4.094,1.0931
49.64,3.888,-4.181,1.30355
49.66,3.288,-7.08118,2.0088
49.68,3.408,-11.187,2.3605
49.7,5.836,-12.211,1.58766
49.72,9.694,-9.604,0.388
49.74,10.529,-7.3259,-0.02
49.76,6.901,-8.1692,0.445
49.78,3.3978,-10.557,1.0292
49.8,3.577,-11.262,1.3779
49.82,4.557,-8.84,1.49924
49.84,2.3952,-4.324,1.2066
49.86,-1.6692,-0.331,0.5933
49.88,-4.4101,0.77,0.3729
49.9,-5.9922,-0.934,0.8728
49.92,-7.851,-3.1008,1.3776
49.94,-8.618,-4.068,1.2146
49.96,-6.5,-3.9868,0.70104
49.98,-3.2006,-2.6557,0.3244
50,-1.743,1.0294,-0.0697
50.02,-2.2844,6.181,-0.5424
50.04,-2.9662,9.32,-0.5669
50.06,-3.0581,8.503,-0.077
50.08,-3.128,5.636,0.063
50.1,-3.9773,3.169,-0.479
50.12,-6.589,1.201,-0.748
50.14,-10.656,-0.548,-0.171
50.16,-12.768,-0.854,0.211
50.18,-9.753,0.846,-0.635
50.2,-4.371,3.026,-1.9095
50.22,-3.0212,4.5617,-2.1561
50.24,-6.645,6.031,-1.423
50.26,-9.148,7.088,-0.926
50.28,-6.706,5.695,-1.122
50.3,-3.05,1.778,-1.402
50.32,-2.6262,-1.406,-1.3163
50.34,-3.96,-1.36,-1.0439
50.36,-3.721,1.0101,-0.8932
50.38,-2.679,4.108,-1.0853
50.4,-3.008,7.5568,-1.7563
50.42,-3.338,10.1257,-2.6119
50.44,-1.2143,9.5757,-2.9672
50.46,1.9041,6.3136,-2.52844
50.48,2.4105,3.4966,-1.6515
50.5,-0.0778,2.08,-0.6195
50.52,-2.4605,-0.198,0.5881
50.54,-2.30942,-3.619,1.6207
50.56,0.0002,-5.065,1.8678
50.58,2.3879,-3.608,1.5475
50.6,2.8382,-2.5501,1.6456
50.62,1.1374,-3.722,2.3907
50.64,-0.555,-4.755,2.9432
50.66,-0.288,-4.346,2.9477
50.68,0.789,-4.863,3.0822
50.7,0.308,-7.065,3.606
50.72,-1.241,-7.768,3.736
50.74,-1.483,-5.805,3.1346
50.76,-0.549,-4.617,2.6198
50.78,-0.631,-5.573,2.6854
50.8,-1.594,-4.8,2.659
50.82,-1.342,-0.646,2.1239
50.84,-0.337,1.917,1.8174
50.86,-0.992,-0.735,2.1917
50.88,-2.57,-4.439,2.4206
50.9,-1.793,-4.196,1.8151
50.92,1.079,-1.95338,0.9822
50.94,2.1277,-1.4813,0.5982
50.96,0.412,-0.8859,0.23
50.98,-0.616,2.841,-0.6
51,0.7479,6.387,-1.359
51.02,2.252,4.735,-1.5606
51.04,2.4775,-0.1268,-1.7183
51.06,2.3799,-2.3575,-2.1983
51.08,1.3204,-1.4936,-2.2699
51.1,-2.4173,-1.4966,-1.437
51.12,-6.291,-2.6848,-0.615
51.14,-5.428,-1.7223,-0.754
51.16,-1.375,1.4486,-1.2856
51.18,-1.63,3.25,-1.1202
51.2,-7.943,2.667,-0.398
51.22,-12.582,2.2135,-0.041
51.24,-9.962,2.948,-0.2518
51.26,-4.81652,3.3874,-0.5401
51.28,-3.912,3.0691,-0.643
51.3,-6.015,2.9135,-0.53087
51.32,-6.0697,2.6009,-0.0758
51.34,-4.3438,1.44,0.583
51.36,-4.868,0.932,0.9789
51.38,-7.799,2.7022,1.1403
51.4,-9.318,4.995,1.6476
51.42,-7.781,4.897,2.46298
51.44,-5.464,2.809,2.7589
51.46,-4.797,1.21529,2.401
51.48,-5.721,0.5423,2.3233
51.5,-6.227,-0.1802,2.8306
51.52,-4.1988,-0.19626,2.9249
51.54,0.0839,1.5892,2.12
51.56,3.161,3.553,1.467
51.58,2.47536,3.382,1.76
51.6,0.655,1.767,2.1259
51.62,2.001,0.583,1.6338
51.64,5.3626,-0.968,0.979
51.66,5.6412,-4.6031,1.2139
51.68,2.41,-8.795,1.9219
51.7,0.85,-10.262,2.0563
51.72,2.994,-8.777,1.7032
51.74,4.599,-7.141,1.6157
51.76,2.999,-7.201,1.7448
51.78,1.576,-8.646,1.5531
51.8,3.17,-10.629,1.183
51.82,5.019,-12.016,1.092
51.84,4.237,-11.356,1.06
51.86,3.086,-8.956,0.6
51.88,4.4696,-7.336,-0.119
51.9,6.54,-7.53,-0.652
51.92,6.111,-7.187,-1.033
51.94,3.741,-4.508,-1.399
51.96,1.5608,-1.254,-1.484
51.98,-0.666,0.781,-1.242
52,-3.713,3.122,-1.2213
52.02,-6.193,7.121,-1.5978
52.04,-6.978,10.1821,-1.648
52.06,-7.542,9.413,-0.9159
52.08,-9.162,6.612,-0.0535
52.1,-10.569,5.61,0.2753
52.12,-10.654,6.57,0.4307
52.14,-10.406,6.773,0.8913
52.16,-10.154,5.434,1.2373
52.18,-8.3434,4.1034,0.9601
52.2,-5.127,3.5554,0.467
52.22,-3.498,3.4441,0.382
52.24,-4.651,3.79731,0.587
52.26,-5.943,4.3252,0.806
52.28,-5.5941,3.7998,1.299
52.3,-5.5157,2.223,2.1859
52.32,-7.155,1.461,2.8912
52.34,-8.528,1.75,3.08433
52.36,-7.945,0.554,3.3241
52.38,-6.858,-2.729,3.941
52.4,-6.463,-4.402,4.18
52.42,-5.1878,-2.018,3.385
52.44,-2.1794,1.1797,2.1821
52.46,0.3315,1.0797,1.531
52.48,0.67,-1.1881,1.3838
52.5,0.29,-2.1425,1.2163
52.52,0.497,-2.1036,1.11526
52.54,0.207,-3.753,1.3499
52.56,-0.877,-6.525,1.5402
52.58,-0.703,-7.097,1.197
52.6,1.205,-4.574,0.548
52.62,2.101,-1.392,0.024
52.64,0.625,0.249,-0.493
52.66,-0.674,0.009,-1.183
52.68,0.258,-1.479,-1.722
52.7,1.898,-2.7357,-1.89
52.72,2.632,-2.065,-2.0916
52.74,3.4009,0.029,-2.5953
52.76,4.547,0.959,-2.9465
52.78,4.122,0.171,-2.7996
52.8,1.8263,0.316,-2.5535
52.82,0.57291,2.473,-2.5311
52.84,1.5483,3.747,-2.3172
52.86,1.7646,2.157,-1.5951
52.88,-0.7725,0.154,-0.8171
52.9,-3.533,0.1635,-0.3581
52.92,-3.985,0.4279,0.1721
52.94,-3.654,-1.07022,1.068
52.96,-4.587,-2.2353,1.8225
52.98,-5.514,-0.6006,2.03199
53,-4.791,1.8554,2.1783
53.02,-3.7738,2.0633,2.7669
53.04,-4.2039,1.1021,3.4829
53.06,-5.273,1.574,3.9366
53.08,-5.93,2.4726,4.4143
53.1,-6.894,1.4284,5.127
53.12,-7.999,-0.27,5.537
53.14,-7.041,0.236,5.241
53.16,-3.81,2.07,4.772
53.18,-1.57,2.0808,4.7124
53.2,-1.9746,0.215,4.7497
53.22,-2.327,-0.914,4.3891
53.24,-0.7531,-0.594,3.8764
53.26,0.0465,-0.201,3.6264
53.28,-2.3017,-0.001,3.423
53.3,-4.967,0.5309,2.929
53.32,-4.017,0.492,2.344
53.34,-0.507,-0.8174,1.8707
53.36,1.5226,-1.4841,1.2001
53.38,0.9064,0.3107,0.2033
53.4,-0.314,2.6788,-0.576
53.42,-0.655,2.6163,-0.7935
53.44,-0.181,0.647,-0.963
53.46,0.7647,-0.615,-1.5802
53.48,1.385,-0.9243,-2.2835
53.5,0.4542,-1.7419,-2.5776
53.52,-1.6812,-2.6077,-2.6938
53.54,-2.9139,-1.9922,-3.0507
53.56,-2.5574,-0.641,-3.4733
53.58,-2.447984,-0.495,-3.6075
53.6,-3.6092,-1.228,-3.526
53.62,-4.5147,-1.19,-3.3735
53.64,-4.064,-0.753,-3.014
53.66,-3.3452,-1.4418,-2.5331
53.68,-2.9595,-2.693,-2.4067
53.7,-1.7223,-2.6035,-2.7061
53.72,0.2726,-1.0756,-2.8175
53.74,0.5389,0.551,-2.3927
53.76,-1.8584,1.9625,-1.8377
53.78,-4.2584,3.2813,-1.4462
53.8,-4.3204,3.3124,-0.8853
53.82,-3.135,1.241,-0.01749
53.84,-2.5217,-1.0604,0.657
53.86,-2.1545,-1.2589,0.91153
53.88,-1.342,-0.0349,1.28619
53.9,-0.860151,0.3166,2.0858
53.92,-0.9928,-0.391,2.7149
53.94,-0.3563,-0.58,2.6502
53.96,1.4528,0.082,2.3113
53.98,2.4878,0.6672,2.3627
54,1.3989,1.0984,2.8298
54.02,-0.6418,1.9291,3.41592
54.04,-2.2538,2.77,4.0249
54.06,-3.5444,3.018,4.481
54.08,-4.4464,3.212,4.452
54.1,-4.18538,3.853,4.0517
54.12,-3.4476,3.978,3.8456
54.14,-4.1103,2.657,3.918
54.16,-5.8226,0.7683,3.715
54.18,-6.032,-0.356,3.122
54.2,-4.365,-0.887,2.778
54.22,-3.465,-1.721,2.966
54.24,-4.325,-2.9515,3.0951
54.26,-4.55,-4.1611,2.723
54.28,-2.8108,-4.8776,2.1491847
54.3,-1.366,-4.1543,1.6323
54.32,-2.22194,-1.5395,0.9306
54.34,-4.042,1.187,0.035
54.36,-4.751,1.659275,-0.6041
54.38,-4.306,0.5543,-0.9528
54.4,-3.3071,0.6622,-1.5622
54.42,-1.717,2.1588,-2.4966
54.44,-0.349,2.4974,-3.0992
54.46,-0.788,1.4353,-3.1669
54.48,-2.6768,1.7057,-3.2733
54.5,-3.85,3.625,-3.539
54.52,-3.82,3.8916,-3.3066
54.54,-4.0447,1.5618,-2.4619
54.56,-4.3736,0.1993,-1.8743
54.58,-3.0023,1.708,-1.93201
54.6,-0.4332,3.017,-1.8732
54.62,0.64198,1.804,-1.2023
54.64,0.0959,0.459,-0.5494
54.66,0.5613,0.891,-0.4044
54.68,2.0547,0.408,-0.194
54.7,1.3249,-3.035,0.54724
54.72,-2.056,-6.121,1.2339
54.74,-4.013,-5.442,1.3459
54.76,-2.384,-3.3609,1.4384
54.78,-0.212,-3.6532,2.1029
54.8,-0.286,-4.9932,2.876
54.82,-1.079,-4.015,3.131
54.84,-0.767,-1.579,3.185
54.86,-0.832,-0.5617,3.54
54.88,-2.585,-0.13567,3.835
54.9,-4.0952,2.16947,3.516
54.92,-3.6896,4.9172,2.8908
54.94,-3.0357,4.7777,2.567
54.96,-3.77877,2.4533,2.4161
54.98,-4.457,1.351,1.9516
55,-3.5532,1.6966,1.2607
55.02,-2.409,1.0794,0.7744
55.04,-2.398,-0.2738,0.5177
55.06,-2.3771,0.116,0.2895
55.08,-1.5911,1.9436,0.1647
55.1,-1.8672,2.361,0.25062
55.12,-4.076,1.06264,0.3056
55.14,-5.504,0.6465,0.087
55.16,-3.758,1.8249,-0.2893
55.18,-0.622,2.3751,-0.6763
55.2,0.844,1.1588,-1.1341
55.22,0.556,-0.4735,-1.575035
55.24,0.112,-1.6422,-1.6892
55.26,-0.387,-2.9546,-1.4873
55.28,-1.5346,-4.15313,-1.37
55.3,-2.647,-3.7783,-1.4467
55.32,-2.9764,-1.7772,-1.3723
55.34,-3.1032,0.0668,-1.0447
55.36,-3.3743,0.763,-0.792
55.38,-2.9887,1.026,-0.695
55.4,-2.085,1.304,-0.431
55.42,-2.209,0.94,0.05
55.44,-3.235,-0.337,0.385
55.46,-2.664,-1.7465,0.492
55.48,0.251,-2.6214,0.6821
55.5,2.6381,-3.0254,0.9487
55.52,2.3054,-3.132,0.91026
55.54,1.013,-2.9219,0.5625
55.56,1.111,-2.4087,0.33899
55.58,1.718,-1.5801,0.3594
55.6,0.899,-0.49,0.3975
55.62,-0.721,0.282,0.5833
55.64,-1.369,0.078,1.25497
55.66,-1.284,-0.7136,2.1246
55.68,-1.75,-1.0007,2.513
55.7,-2.411,-0.5818,2.419
55.72,-2.066,-0.1851,2.398
55.74,-1.0981,-0.0271,2.454
55.76,-0.9384,0.0924,2.1124
55.78,-1.8107,-0.36894,1.5322
55.8,-2.7318,-1.718,1.3537
55.82,-3.199,-2.3431,1.4601
55.84,-3.536,-0.5776,1.1115
55.86,-3.988,2.114,0.3603
55.88,-4.315,2.882,0.02941
55.9,-4.0512,2.1397,0.1742
55.92,-3.009,2.864,-0.0735
55.94,-1.987,5.219,-0.91634
55.96,-2.493,6.024,-1.5033
55.98,-4.7261,4.212,-1.424598
56,-6.644,2.4804,-1.2942
56.02,-6.474,2.3296,-1.4947
56.04,-5.245,1.85122,-1.6266
56.06,-4.944,0.111,-1.5537
56.08,-5.262,-0.623,-1.7419
56.1,-4.612,0.7977,-2.2014
56.12,-3.4248,1.9252,-2.28215
56.14,-3.536,0.97488,-1.8893
56.16,-4.813,-0.2241,-1.6948
56.18,-5.2968,-0.0866,-1.8341
56.2,-4.4593,-0.37584,-1.6147
56.22,-3.5307,-2.5884,-0.8791
56.24,-2.844,-4.5903,-0.386
56.26,-1.589,-3.9362,-0.4589
56.28,0.065,-1.8072,-0.4949
56.3,1.194,-0.7946,-0.1589
56.32,2.061,-1.1954,0.1757
56.34,3.2318,-1.94361,0.48875
56.36,3.5629,-2.8512,1.2933
56.38,1.916,-3.702,2.393
56.4,-0.013,-3.3991,2.819
56.42,0.302,-1.9263,2.424
56.44,2.236,-0.872,2.2031
56.46,3.328,-0.664,2.5739
56.48,3.5265,0.025,2.7472
56.5,4.4683,1.084,2.3124
56.52,5.409,0.536,2.0449
56.54,3.9482,-1.519,2.4845
56.56,0.477,-2.416,3.0373
56.58,-1.997,-1.7917,3.1799
56.6,-2.313,-2.6143,3.3243
56.62,-1.941,-5.397,3.7817
56.64,-1.7346,-6.08,4.033
56.66,-1.4478,-2.429,3.707
56.68,-1.8913,1.878,3.224
56.7,-3.918,2.827,2.8985
56.72,-5.915,1.6665,2.4175
56.74,-5.922,1.38195,1.7498
56.76,-5.272,1.4147,1.4425
56.78,-6.285,-0.0782,1.5407
56.8,-7.74,-1.795,1.3083
56.82,-6.968,-1.24,0.50032
56.84,-4.9883,1.1163,-0.2165
56.86,-4.6768,3.071,-0.5299
56.88,-5.26,4.073,-0.9431
56.9,-4.0938,4.502,-1.5367
56.92,-2.637,3.838,-1.5886
56.94,-4.483,2.2121,-0.988
56.96,-8.162,1.578,-0.715
56.98,-8.518,2.8297,-1.295
57,-5.206,4.042,-2.0096
57.02,-3.065,3.665,-2.2741
57.04,-3.5246,2.8554,-2.5485
57.06,-2.6895,2.6719,-3.17417
57.08,0.7353,2.0171,-3.5533
57.1,2.63,0.4644,-3.2431
57.12,0.8416,-0.2395,-2.76483
57.14,-1.104,0.2307,-2.55757
57.16,-0.424,-0.67852,-2.2098
57.18,0.638,-3.6842,-1.4428
57.2,-0.026,-5.2823,-0.8104
57.22,-0.372,-3.102,-0.7028
57.24,1.259,0.002,-0.6461
57.26,2.477,0.463,-0.2474
57.28,1.244,-0.891,0.14457
57.3,-0.185,-1.699,0.3213
57.32,0.776,-2.4575,0.7271
57.34,2.6805,-4.249,1.4914
57.36,2.8917,-5.327,2.0072
57.38,1.762,-3.9827,2.08345
57.4,1.064,-2.107,2.44143
57.42,0.85,-1.988,3.3982
57.44,0.318,-2.2711,4.159
57.46,-0.433,-0.933,4.1459
57.48,-1.3036,0.417,3.97
57.5,-2.6497,-0.655,4.3041
57.52,-3.6763,-2.7315,4.758
57.54,-2.9547,-2.913,4.703
57.56,-1.28713,-1.6696,4.301
57.58,-1.0875,-1.1517,3.933
57.6,-2.3799,-0.6869,3.4224
57.62,-2.8478,1.560096,2.6209
57.64,-2.3586,4.0869,2.0077
57.66,-3.4267,3.8486,1.9614
57.68,-6.261,1.5801,2.063
57.7,-7.621,0.8631,1.7722
57.72,-6.05,2.3248,1.2036
57.74,-4.1908,2.9516,0.6783
57.76,-4.247,1.305,0.1459
57.78,-5.005,-0.373,-0.4594
57.8,-5.056,0.043,-0.8895
57.82,-5.172,1.637,-1.079
57.84,-5.668,2.3442,-1.394
57.86,-5.064,1.6513,-2.0054
57.88,-3.251,0.549,-2.59
57.9,-2.449,0.093,-2.9198
57.92,-3.1998,0.626,-3.1478
57.94,-2.9947,1.75412,-3.33405
57.96,-0.8214,2.864,-3.31168
57.98,0.55347,3.71,-3.15798
58,-0.8799,4.1266,-3.0832
58.02,-2.944,3.4866,-2.8569
58.04,-2.91,1.5473,-2.1086
58.06,-1.581,-0.44668,-1.1941
58.08,-1.113,-1.0748,-0.8425
58.1,-1.232,-0.8164,-0.9434
58.12,-0.325,-0.9838,-0.68658
58.14,1.4133,-1.1259,0.10679
58.16,2.24285,0.021,0.8249
58.18,1.2656,1.466,1.2742
58.2,-0.872,0.942,1.9166
58.22,-2.701,-1.1738,2.8014
58.24,-2.78,-2.275,3.4026
58.26,-1.036,-1.9606,3.646
58.28,0.6667,-2.3446,3.9869
58.3,0.7801,-3.585,4.3582
58.32,0.3402,-3.2,4.2189
58.34,1.0113,-0.7431,3.7519
58.36,1.7953,0.951,3.7839
58.38,0.5482,0.477,4.3482
58.4,-2.0146,-0.1554,4.5697
58.42,-3.271,0.3094,4.1889
58.44,-3.181,0.2606,3.9422
58.46,-4.034,-0.9898,4.1478
58.48,-5.838,-1.3011,4.163
58.5,-6.027,0.33,3.5995
58.52,-4.176,1.593,2.9046
58.54,-3.0107,0.79926,2.3921
58.56,-3.855,-0.45148,1.8257
58.58,-4.866,-0.5749,1.2149
58.6,-4.809,-0.6044,0.9289
58.62,-4.94,-1.4826,0.8071
58.64,-5.81,-2.0581,0.2502
58.66,-5.573,-1.6819,-0.6615
58.68,-3.1603,-1.5158,-1.2779
58.7,-0.46978,-1.5623,-1.6154
58.72,0.1452,0.0501,-2.2486
58.74,-1.4038,3.1216,-2.96502
58.76,-3.5727,4.4556,-2.9607
58.78,-4.7291,2.7346,-2.4279
58.8,-3.851,0.5666,-2.408
58.82,-1.55,-0.1169,-2.9444
58.84,-0.062,-0.6344,-2.9967
58.86,-0.278,-1.617,-2.4295
58.88,0.17,-0.9759,-2.3411
58.9,3.196,1.7195,-2.9724
58.92,6.117,3.22424,-3.0533
58.94,4.938,1.83352,-1.88446
58.96,0.682,0.41749,-0.4696
58.98,-1.854,1.2398,0.2197
59,-1.198,1.9624,0.6135
59.02,-0.517,0.2242,1.3475
59.04,-1.736,-1.8175,2.0462
59.06,-2.9474,-1.3079,2.207
59.08,-2.5496,0.4531,2.1778
59.1,-1.8491,0.7809,2.4325
59.12,-2.2306,0.0856,2.8248
59.14,-3.0422,-0.1029,3.1926
59.16,-3.411,-0.5784,3.7534
59.18,-3.541,-2.21,4.4045
59.2,-3.571,-3.0353,4.616
59.22,-3.468,-1.354,4.4072
59.24,-3.954,0.7543,4.4067
59.26,-5.199,0.5959,4.6207
59.28,-5.426,-0.7134,4.3125
59.3,-3.642,-0.5036,3.4079
59.32,-2.3976,0.8946,2.7789
59.34,-4.271,1.2852,2.7571
59.36,-6.998,0.4999,2.63412
59.38,-6.363,-0.04405,2.0397
59.4,-2.8537,-0.12755,1.512
59.42,-0.738,-0.2445,1.26737
59.44,-1.33,0.1602,0.77552
59.46,-2.1307,1.4627,0.0197
59.48,-2.237,2.3439,-0.2072
59.5,-3.2895,1.6328,0.2105
59.52,-4.9289,0.1597,0.305
59.54,-4.54799,-0.8913,-0.349
59.56,-2.2047,-1.5767,-0.963
59.58,-0.8898,-1.7979,-1.093
59.6,-1.24,-0.6745,-1.419
59.62,-0.733,1.2397,-2.2877
59.64,1.1427,1.8037,-2.891
59.66,1.7309,0.754,-2.6743
59.68,0.121,0.37599,-2.259
59.7,-1.395,1.2876,-2.163
59.72,-1.725,1.0542,-1.876
59.74,-2.256,-1.1727,-1.085
59.76,-2.899,-2.41381,-0.549
59.78,-1.574,-0.66824,-0.833
59.8,1.1906,1.6663,-1.2577
59.82,1.9378,1.8872,-1.0505
59.84,-0.034,1.048,-0.5397
59.86,-1.251,1.0407,-0.3165
59.88,0.015,0.989,-0.16388
59.9,0.9499,-0.2697,0.3088
59.92,-0.6623,-1.1845,0.8344
59.94,-2.6811,-0.2947,1.1113
59.96,-2.3868,0.7171,1.4579
59.98,-0.5803,0.0221,2.1207
60,0.3129,-0.8948,2.708183
60.02,-0.4961,0.0079,2.96858
60.04,-2.48,1.5842,3.30658
60.06,-4.805,1.7048,3.9286
60.08,-5.889,0.8814,4.3052
60.1,-4.499,0.5509,4.0791
60.12,-2.0664,0.0504,3.7014
60.14,-1.3408,-1.4576,3.5698
60.16,-2.4381,-2.234268,3.3806
60.18,-3.13,-0.57392,2.902
60.2,-2.957,1.6425,2.55035
60.22,-3.565,1.4225,2.5868
60.24,-4.898,-0.7131,2.5769
60.26,-4.986,-1.7988,2.212
60.28,-3.898,-1.028,1.8884
60.3,-3.89,-0.2765,1.8699
60.32,-5.0279,-0.6778,1.6781
60.34,-4.6932,-1.3026,0.8707
60.36,-2.3402,-1.0294,-0.224
60.38,-0.7775,0.08946,-1.0791
60.4,-1.61287,1.10175,-1.6313
60.42,-3.0916,0.82221,-1.9836
60.44,-3.5616,-1.05,-2.1
60.46,-3.5479,-2.9729,-2.137
60.48,-3.3411,-2.9529,-2.4383
60.5,-2.039,-1.2109,-2.9129
60.52,-0.081,0.2229,-3.0968
60.54,0.5819,0.6703,-2.9932
60.56,-0.139,1.3044,-3.0861
