 time(s), X(NS), Y(EW), Z(UD)
44.58,-1.5391,7.346,-0.11094
44.6,-3.581,6.776,1.61988
44.62,-4.147,5.76,2.04722
44.64,-2.089,1.123,1.5709
44.66,-0.123,-6.588,1.6516
44.68,0.826,-8.196,1.7995
44.7,1.908,0.877,0.59502
44.72,0.923,9.507,-1.0449
44.74,-6.003,5.322,-0.6699
44.76,-15.731,-5.648,1.6914
44.78,-18.894,-7.98,3.186
44.8,-12.745,-0.988,2.3038
44.82,-6.281,2.077,0.8297
44.84,-7.569,-2.774,0.694
44.86,-12.421,-5.275,1.1631
44.88,-11.47,-1.2202,0.5805
44.9,-3.372,-0.70682,-0.8
44.92,5.639,-9.9071,-1.406
44.94,11.2781,-19.2127,-0.771
44.96,13.4693,-18.135,0.2112
44.98,11.9269,-10.644,0.9581
45,6.636,-6.302,1.7602
45.02,1.126,-5.342,2.779
45.04,-0.853,-2.479,3.527
45.06,-1.075,1.542,3.548
45.08,-3.915,2.345,2.982
45.1,-8.702,1.36,2.2555
45.12,-10.366,3.3706,1.6352
45.14,-7.196,7.22,1.30487
45.16,-2.923,7.603,1.495
45.18,-0.646,5.143,2.0941
45.2,1.025,6.735,2.254
45.22,5.038,14.73,1.02414
45.24,11.755,22.144,-1.2509
45.26,17.941,21.562,-2.7348
45.28,18.651,15.111,-2.1086
45.3,11.76,11.742,-0.4591
45.32,1.8494,15.364,-0.0669
45.34,-3.3134,19.545,-1.3147
45.36,-1.9944,16.1829,-2.1748
45.38,-0.308,6.8422,-1.2616
45.4,-2.2876,0.238551,0.1038
45.42,-3.536,-1.2771,-0.02
45.44,0.472,-5.0394,-1.2476
45.46,4.995,-14.484,-1.6217
45.48,2.277,-20.904,-0.6715
45.5,-5.761,-16.744,0.074
45.52,-9.248,-10.05,-0.3945
45.54,-4.4593,-13.636,-1.12868
45.56,1.062,-23.99,-0.7833
45.58,-0.905,-25.07,0.5162
45.6,-9.211,-13.036,1.5564
45.62,-16.554,-2.4144,1.6508
45.64,-18.95,-3.784,1.2869
45.66,-18.494,-9.286,1.348562
45.68,-18.116,-7.358,1.9989
45.7,-16.863,-0.064,2.4361
45.72,-12.308,3.649,1.8964
45.74,-6.127,3.001,0.7945
45.76,-3.468,3.3953,0.278
45.78,-4.986,5.4893,0.543
45.8,-4.0203,6.0882,0.537
45.82,3.81635,5.8712,-0.213
45.84,12.3072,7.5004,-0.577
45.86,12.793,9.1673,0.386
45.88,7.492,8.079,1.6504
45.9,5.744,7.679,1.5954
45.92,8.962,13.273,0.433
45.94,10.279,21.962,-0.271
45.96,8.692,24.417,-0.007
45.98,10.577,16.686,0.419
46,15.02,4.313,0.7458
46.02,11.815,-5.189,1.4995
46.04,-0.458,-8.979,2.3245
46.06,-8.323,-8.537,1.9831
46.08,-3.373,-7.134,0.4881
46.1,4.4766,-7.489,-0.50713
46.12,3.6121,-9.055,-0.1304
46.14,-1.5537,-8.771,0.502
46.16,-1.5436,-6.684,0.325
46.18,0.351,-7.5214,0
46.2,-4.437,-13.0757,0.43
46.22,-12.586,-17.0769,0.968
46.24,-14.525,-12.9764,0.547
46.26,-11.84,-3.9261,-0.373
46.28,-13.897,1.243139,-0.543
46.3,-20.279,-0.02577,-0.052
46.32,-21.093,-2.3042,-0.214
46.34,-13.64,-1.1903,-1.4918
46.36,-5.6843,2.2704,-2.827
46.38,-1.959,5.9823,-3.1557
46.4,0.775,9.7019,-2.6252
46.42,4.629,12.7658,-2.04553
46.44,7.045,13.7638,-1.8589
46.46,7.401,13.4625,-1.9082
46.48,8.251,14.1784,-1.815
46.5,9.169,15.6078,-1.343
46.52,7.159,14.4471,-0.529
46.54,3.2094,8.885,0.457
46.56,1.31327,0.5517,1.521
46.58,1.4619,-7.3792,2.5291
46.6,0.303,-11.6577,3.12877
46.62,-2.572,-9.9783,3.183573
46.64,-5.233,-4.0069,3.2963
46.66,-7.748,0.0378,4.132
46.68,-9.538,-2.1991,5.175
46.7,-6.234,-7.4628,5.124
46.72,3.2814,-9.6036,3.81
46.74,11.228,-8.3582,2.6551
46.76,10.758,-8.34,2.6268
46.78,6.979,-10.4392,2.864
46.8,8.481,-10.3847,2.2143
46.82,12.489,-6.3495,1.1277
46.84,9.75,-2.2559,0.81154
46.86,0.694,-1.8923,1.2468
46.88,-5.556,-4.2515,1.4128
46.9,-6.2836,-6.2888,0.978
46.92,-7.08229,-6.3891,0.42
46.94,-9.6932,-3.8177,-0.213
46.96,-10.065,1.4793,-1.2507
46.98,-8.368,7.1632,-2.2841
47,-9.118,9.9739,-2.5071
47.02,-10.744,9.9775,-2.193
47.04,-6.583,10.1009,-2.4633
47.06,2.466,11.1614,-3.446
47.08,7.396,10.9662,-4.008
47.1,5.071,8.9164,-3.59
47.12,2.283,6.9379,-2.977
47.14,3.695,5.07,-2.8047
47.16,5.487,0.9409,-2.5739
47.18,3.606,-4.75344,-1.7443
47.2,-0.451,-7.230835,-0.67596
47.22,-4.391,-4.55946,0.16523
47.24,-7.705,-1.10686,0.9001
47.26,-8.0589,-1.19191,1.5317
47.28,-3.1031,-3.43981,1.5817
47.3,3.1915,-4.61708,1.10822
47.32,4.0353,-5.00464,1.0368
47.34,0.174,-6.07383,1.7244
47.36,-1.483,-6.35454,2.2262
47.38,0.638,-4.120303,1.8576
47.4,1.7651,-1.57945,1.3919
47.42,1.037,-1.88624,1.6983
47.44,2.4486,-3.82802,2.242
47.46,4.943,-3.89239,2.1743
47.48,2.4802,-2.19832,1.933
47.5,-4.151,-1.90333,2.2623
47.52,-6.317,-3.3356,2.4433
47.54,-1.133,-3.1201,1.2325
47.56,3.996,0.507,-0.8468
47.58,3.526,5.1171,-1.8968
47.6,0.7637,7.6165,-1.27323
47.62,-0.4871,7.6549,-0.24091
47.64,-1.5556,6.664,0.0637
47.66,-2.4584,5.525,-0.1433501
47.68,0.6962,4.083,-0.3382
47.7,7.3724,2.0368,-0.5559
47.72,10.313,0.06,-0.8038
47.74,6.1219,0.056,-0.74112
47.76,0.3198,2.9827,-0.34659
47.78,-2.244,6.136,-0.003492
47.8,-3.845,5.325,0.25361
47.82,-6.646,1.163,0.6485
47.84,-7.3307,-0.212,0.8315
47.86,-3.9554,4.471,0.2737
47.88,-0.66175,9.973,-0.5045
47.9,-0.55016,9.563,-0.4142
47.92,-0.7793,4.631,0.3869
47.94,0.681203,1.7116,0.59599
47.96,0.6696,2.1002,-0.1044
47.98,-1.9459,1.2981,-0.5974
48,-2.1138,-1.863,-0.3818
48.02,2.6258,-3.265,-0.33791
48.04,6.1406,-1.956,-0.8094
48.06,2.914,-2.8942,-0.74479
48.08,-2.841,-8.0088,0.2402
48.1,-4.007,-11.3987,0.7066
48.12,-1.36,-8.1621,-0.3374
48.14,-0.551,-2.2366,-1.5807
48.16,-2.4072,0.0213,-1.4208
48.18,-3.3737,-0.6337,-0.4978
48.2,-2.8232,0.35,-0.3777
48.22,-3.1679,2.29,-0.8493
48.24,-4.00352,1.024,-0.5959
48.26,-1.9808,-2.2644,0.146
48.28,3.5115,-1.833045,-0.1446
48.3,8.6666,2.849,-1.5428
48.32,9.614,5.29,-2.3066
48.34,6.191,1.834,-1.5173
48.36,1.529,-2.6647,-0.33574
48.38,-0.7566,-2.0038,-0.107
48.4,0.157,2.858,-0.5923
48.42,1.415,5.936,-0.7006
48.44,0.07,4.149,0.02
48.46,-2.963,-0.0483,1.1602
48.48,-4.712,-2.627,2.0561
48.5,-4.7889,-2.1957,2.2585
48.52,-4.7767,-0.455,1.8858
48.54,-4.0787,0.45667,1.5685
48.56,-0.9924,0.75662,1.6411
48.58,2.66559,2.3609,1.6561
48.6,3.3645,4.9586,1.2387
48.62,2.2174,4.848,0.942
48.64,3.631,-0.1197,1.3996
48.66,7.033,-6.4061,2.1316
48.68,6.464,-8.8474,2.249
48.7,0.088,-7.3107,1.9338
48.72,-6.451,-5.548,2.0765
48.74,-8.83,-4.9276,2.7004
48.76,-9.778,-4.03902,2.99264
48.78,-12.278,-3.50237,2.6863
48.8,-12.947,-5.3945,2.1575
48.82,-7.471,-7.781,1.3421
48.84,1.5683,-5.9698,-0.098
48.86,7.57,-0.391,-1.6205
48.88,8.3398,2.9127,-2.239
48.9,6.9864,1.6406,-2.1279
48.92,6.0884,0.8105,-2.3858
48.94,5.158,4.0318,-3.131
48.96,3.4368,7.4355,-3.399
48.98,1.8741,6.5155,-3.038
49,1.72307,3.4059,-3.005
49.02,2.66772,2.1518,-3.402
49.04,2.83775,1.6147,-2.988
49.06,0.76995,-0.9071,-1.3944
49.08,-2.3469,-2.8039,-0.1471
49.1,-3.25,0.3274,-0.4439
49.12,-0.5843,6.4642,-1.3305
49.14,3.0464,8.91316,-1.2568
49.16,4.8084,5.46958,-0.295
49.18,5.498,0.3901,0.423
49.2,6.866,-2.3162,0.5606
49.22,7.283,-2.7425,0.646
49.24,4.357,-2.3821,0.948
49.26,0.335,-1.893,1.3709
49.28,-0.368,-1.8327,2.0053
49.3,1.3537,-2.4539,2.8776
49.32,-0.103,-2.9247,3.611
49.34,-6.138,-3.048,4.004
49.36,-10.935,-4.319,4.375
49.38,-9.303,-6.7217,4.744
49.4,-3.167,-6.9157,4.434
49.42,1.9643,-3.1204,3.226
49.44,3.468,0.77892,2.1042
49.46,2.4322,0.4492,1.9228
49.48,0.925,-1.8601,2.0504
49.5,0.664,-0.576,1.3445
49.52,2.3103,4.6543,-0.0943
49.54,4.379,9.0149,-1.1602
49.56,4.396,9.7724,-1.3062
49.58,2.1585,7.9954,-0.9147
49.6,0.1927,4.19906,-0.4651
49.62,0.3727,-1.71675,-0.2282
49.64,1.7787,-6.57259,-0.4887
49.66,2.4837,-6.0454,-1.2275
49.68,1.963,-1.1945,-1.8594
49.7,1.1739,2.5163,-1.9851
49.72,1.2098,3.023,-2.0238
49.74,2.0412,3.1922,-2.444
49.76,2.3336,4.5072,-2.889
49.78,1.2124,5.1622,-2.859
49.8,0.0913,4.9452,-2.691
49.82,0.7694,5.8361,-2.8711
49.84,1.7467,6.6088,-2.8923
49.86,-0.19686,3.1323,-1.9429
49.88,-4.07538,-4.1844,-0.3814
49.9,-4.9541,-9.40915,0.66797
49.92,-1.9493,-9.75566,1.0057
49.94,-0.5714,-9.08446,1.4065
49.96,-3.7401,-10.1129,2.0506
49.98,-6.2507,-9.5423,2.1955
50,-3.3192,-4.8235,1.6195
50.02,0.8686,0.1012,1.168
50.04,-0.007,0.8134,1.4161
50.06,-3.535,-0.5219,1.794
50.08,-2.732,0.57943,1.6445
50.1,2.0037,3.2194,1.3247
50.12,4.01,3.2097,1.5588
50.14,2.1007,0.484,2.2166
50.16,2.0777,-0.9219,2.4583
50.18,5.9942,0.6911,1.9378
50.2,8.429,2.6824,1.2734
50.22,5.6103,2.474,1.2587
50.24,1.1516,0.923,1.8814
50.26,-0.3078,1.0167,2.324
50.28,0.2922,4.605,1.9691
50.3,-0.6915,10.074,1.2304
50.32,-3.9736,13.01,1.0167
50.34,-7.1377,10.785,1.3966
50.36,-7.6036,6.389,1.3898
50.38,-4.6354,4.898,0.4026
50.4,-0.3043,6.202,-0.7927
50.42,1.7628,5.256,-1.1297
50.44,0.7153,0.155,-0.7354
50.46,0.0972,-4.998,-0.51047
50.48,2.4537,-7.007,-0.63976
50.5,4.76291,-7.941,-0.5573
50.52,3.1742,-9.657,-0.223
50.54,-0.4252,-9.279,-0.3105
50.56,-1.5997,-4.5614,-0.9874
50.58,-0.6991,0.73812,-1.5434
50.6,-1.1422,1.9195,-1.561
50.62,-2.4386,0.2551,-1.5267
50.64,-1.4593,-0.2449,-1.8174
50.66,0.7138,0.079,-1.9168
50.68,0.2173,-1.60673,-1.30967
50.7,-1.944,-3.94924,-0.5273
50.72,-0.865,-2.811,-0.5481
50.74,3.474,1.4529,-1.4136
50.76,5.4245,3.8954,-2.141
50.78,2.6679,2.4148,-1.9422
50.8,-0.6148,0.3274,-1.0404
50.82,-0.9167,0.7206,-0.2398
50.84,0.28051,2.5053,-0.0242
50.86,0.8127,3.4204,-0.16619
50.88,0.8558,3.5188,-0.0871
50.9,0.1487,3.9914,0.4605
50.92,-2.4856,4.7629,1.0962
50.94,-5.4344,4.7153,1.2691
50.96,-5.1541,3.1831,0.92523
50.98,-1.9269,0.6379,0.5143
51,0.171,-1.4657,0.3894
51.02,-0.055,-1.8458,0.4984
51.04,0.474,-1.08431,0.6841
51.06,2.847,-1.2248,0.9431
51.08,4.054,-2.8278,1.27758
51.1,2.608,-3.8965,1.545
51.12,0.94,-2.885,1.6228
51.14,0.4806,-1.0669,1.5351
51.16,-0.577,-0.4266,1.3761
51.18,-2.8609,-1.0478,1.2643
51.2,-4.1172,-2.1818,1.3549
51.22,-3.7562,-3.8493,1.6476
51.24,-4.2477,-5.4916,1.8075
51.26,-5.989,-5.2543,1.46849
51.28,-5.5741,-2.8566,0.7322
51.3,-1.5211,-1.0111,0.0512
51.32,2.6163,-1.599,-0.3589
51.34,3.28,-2.6551,-0.63934
51.36,1.2991,-1.745,-0.84254
51.38,-0.783,0.12597,-0.8243
51.4,-2.106,0.9914,-0.6663
51.42,-2.303,1.79168,-0.7372
51.44,-0.571,4.1451,-1.129801
51.46,2.0342,6.4391,-1.464
51.48,2.6,6.1844,-1.4487
51.5,0.5219,4.5676,-1.2839
51.52,-1.215,4.4829,-1.2738
51.54,-0.308,5.3803,-1.4068
51.56,2.1109,4.4174,-1.5546
51.58,4.04,1.7405,-1.716
51.6,5.0289,0.2105,-1.8069
51.62,5.164,0.3781,-1.5816
51.64,4.5606,0.0345,-1.0674
51.66,4.4302,-1.4768,-0.6835
51.68,5.769,-2.5753,-0.591
51.7,6.8033,-2.9752,-0.3348
51.72,4.95128,-3.9078,0.4205
51.74,1.16088,-4.8703,1.2179
51.76,-1.3482,-4.1862,1.4489
51.78,-2.3593,-2.8589,1.3487
51.8,-4.3513,-3.6293,1.6284
51.82,-7.0391,-5.883,2.281
51.84,-7.1462,-5.87093,2.521
51.86,-4.2891,-2.7989,1.9981
51.88,-2.1719,-0.3816,1.3569
51.9,-2.7267,-1.0388,1.3167
51.92,-3.6843,-2.5655,1.7628
51.94,-3.3217,-2.1908,2.062
51.96,-3.0913,-0.1965,1.8944
51.98,-3.8508,2.26,1.3916
52,-3.7573,5.265,0.7937
52.02,-1.8273,7.943,0.31633
52.04,0.2204,7.589,0.1522
52.06,1.2612,3.693,0.2909
52.08,2.17085,0.182,0.44874
52.1,2.59632,0.8061,0.39265
52.12,0.5264,4.253,0.2048
52.14,-3.1635,6.438,0.0533
52.16,-3.9999,6.023,-0.1199
52.18,-0.1606,5.032,-0.4542
52.2,4.3162,4.992,-0.8562
52.22,5.2161,4.956,-1.0742
52.24,3.767,3.283,-1.0201
52.26,3.777,-0.105,-0.8285
52.28,5.81,-3.408,-0.643
52.3,7.117,-4.42,-0.4966
52.32,5.688,-2.7513,-0.36564
52.34,2.1284,-0.6708,-0.2312
52.36,-1.453,-0.8638,-0.1239
52.38,-3.1083,-3.3522,-0.1482
52.4,-2.6961,-5.6366,-0.36744
52.42,-2.2973,-5.720573,-0.6346
52.44,-3.6415,-3.8064,-0.6962
52.46,-5.3743,-1.4474,-0.50662
52.48,-4.99052,-0.494,-0.2672
52.5,-2.9833,-2.1023,-0.1283
52.52,-2.1512,-4.8164,-0.093
52.54,-2.98,-4.6322,-0.2314
52.56,-3.0344,0.2219,-0.6469
52.58,-1.19296,5.4649,-1.1277
52.6,0.86,5.3072,-1.2362
52.62,1.885,0.4888,-0.9413
52.64,2.465,-2.4885,-0.7434
52.66,2.423,-0.52311,-0.8901
52.68,0.271,2.5005,-0.9318
52.7,-3.616,2.7182,-0.4647
52.72,-6.223,1.8091,0.1331
52.74,-5.606,2.60372,0.27306
52.76,-3.064,3.6559,0.09914
52.78,-0.8469,2.3229,0.2007
52.8,0.075,0.0192,0.6274
52.82,-0.349,-0.0898,0.9091
52.84,-1.366,1.5427,0.927
52.86,-1.0399,2.134,1.01753
52.88,1.651,1.63338,1.2362
52.9,4.4035,2.1425,1.274
52.92,4.1081,3.289,1.17004
52.94,1.559,2.6404,1.3498
52.96,0.3574,0.496,1.789
52.98,1.303,-0.076,1.8942
53,1.5912,1.4967,1.5094
53.02,-0.14,1.9544,1.2946
53.04,-1.919,-0.627,1.711
53.06,-2.315,-3.689,2.2438
53.08,-2.391,-3.945,2.1438
53.1,-2.723,-1.692,1.4422
53.12,-2.095,0.5443,0.6986
53.14,-0.372,1.7258,0.16077
53.16,0.712,2.645,-0.33326
53.18,0.8555,3.6131,-0.8912
53.2,1.8997,3.6696,-1.4443
53.22,3.888,1.9584,-1.888
53.24,3.9269,-0.9529,-2.07
53.26,0.8233,-3.1743,-1.896
53.28,-2.29938,-3.0086,-1.65859
53.3,-2.2316,-0.91023,-1.84108
53.32,0.0095,0.457,-2.3664
53.34,1.2639,-0.7796,-2.5482
53.36,0.548,-3.08,-2.1085
53.38,-0.7583,-3.419,-1.662
53.4,-1.4485,-1.54596,-1.74135
53.42,-1.4166,-0.174,-1.9496
53.44,-1.122,-0.6602,-1.6999
53.46,-1.2636,-1.0166,-1.2522
53.48,-2.08849,0.574,-1.2137
53.5,-2.6074,2.538,-1.3902
53.52,-1.8755,2.211,-1.032402
53.54,-1.0574,-0.171,-0.0563
53.56,-2.1996,-2.086,0.8411
53.58,-4.669,-2.506,1.2525
53.6,-5.23,-2.6705,1.4784
53.62,-2.5585,-3.2601,1.8024
53.64,0.5612,-3.1617,2.0709
53.66,0.8054,-1.6575,2.1708
53.68,-1.579,0.0277,2.3166
53.7,-3.5941,0.4764,2.6202
53.72,-3.1711,0.094,2.8263
53.74,-0.817,0.14709,2.7078
53.76,1.6738,0.59469,2.3783
53.78,3.067,0.234909,2.0563
53.8,3.394,-1.272033,1.8185
53.82,3.29,-2.81035,1.6655
53.84,2.979,-3.41144,1.5511
53.86,2.3511,-3.39388,1.3199
53.88,1.8551,-3.4028,0.8812
53.9,2.0685,-3.178,0.43673
53.92,2.2656,-2.1492,0.2449
53.94,1.0826,-0.7964,0.2148
53.96,-0.9135,-0.2517,0.0481
53.98,-1.5051,-0.41574,-0.3108
54,-0.56772,0.3984,-0.7214
54.02,-0.8422,3.1872,-1.2189
54.04,-3.3506,6.3372,-1.8781
54.06,-4.9293,7.0987,-2.406
54.08,-2.8203,4.8608,-2.3989
54.1,0.854,1.855,-2
54.12,2.23,0.3401,-1.7737
54.14,1.133,0.106,-1.8513
54.16,0.129,-0.50634,-1.7747
54.18,0.038,-1.889,-1.3088
54.2,-0.1617,-2.683,-0.8435
54.22,-0.4899,-1.931,-0.71876
54.24,-0.4982,-0.5487,-0.6418
54.26,-1.2954,-0.080015,-0.1524
54.28,-3.6441,-0.65154,0.6589
54.3,-5.3211,-1.0324,1.28551
54.32,-3.8729,-0.6435,1.492
54.34,-0.81389,-0.623,1.5427
54.36,0.4526,-2.2969,1.7939
54.38,-0.2387,-4.9389,2.25193
54.4,-0.4092,-5.9973,2.5688
54.42,0.4634,-3.9939,2.4508
54.44,0.84807,-0.5761,2.0344
54.46,0.82125,1.1874,1.7649
54.48,1.7882,0.3827,1.8346
54.5,2.9777,-0.8701,1.9517
54.52,2.117,-0.3454,1.8364
54.54,-0.5332,1.5631,1.6775
54.56,-2.3835,2.8305,1.7329
54.58,-2.6273,2.6671,1.7329
54.6,-2.73276,2.1703,1.185
54.62,-3.0644,2.384,0.1959
54.64,-2.4468,2.9844,-0.569963
54.66,-0.9796,3.1362,-0.78845
54.68,-0.0368,2.6771,-0.824
54.7,0.448,2.0072,-1.0817
54.72,1.651,1.5402,-1.49708
54.74,3.101,1.6587,-1.8496
54.76,3.196,2.5792,-2.1278
54.78,2.001,3.766,-2.3332
54.8,0.654,4.0358,-2.2877
54.82,-1.1189,2.8205,-1.913
54.84,-3.783,0.9939,-1.44731
54.86,-5.473,-0.0976,-1.1281
54.88,-4.313,-0.2189,-0.8883
54.9,-2.1858,-0.4334,-0.5429
54.92,-2.2462,-1.7828,-0.1046
54.94,-3.754,-4.0279,0.2788
54.96,-3.647,-5.6702,0.52814
54.98,-2.294,-5.2265,0.6321
55,-2.6573,-2.7641,0.58432
55.02,-4.2277,-0.12141,0.4451
55.04,-3.239,0.78637,0.3572
55.06,0.5455,-0.15877,0.4364
55.08,2.6339,-1.5409,0.7205
55.1,0.71271,-2.3082,1.1868
55.12,-2.08666,-2.5596,1.6612
55.14,-2.5979,-2.5205,1.8209
55.16,-1.8671,-1.9384,1.54824
55.18,-1.8337,-0.9114,1.1873
55.2,-1.6958,-0.1955,1.1488
55.22,-0.2406,-0.0173,1.3114
55.24,1.28717,0.453,1.2029
55.26,1.30852,1.6741,0.74173
55.28,0.7341,2.7572,0.3486
55.3,1.3491,2.8777,0.2416
55.32,2.8797,2.7012,0.1183
55.34,3.4693,3.1678,-0.2609
55.36,2.0939,3.643,-0.62036
55.38,-0.5601,2.8268,-0.6097
55.4,-2.786,1.0725,-0.3531
55.42,-3.132,0.11878,-0.19409
55.44,-1.9177,0.43165,-0.1238
55.46,-1.187,0.4023,0.1557
55.48,-2.0112,-1.27,0.6899
55.5,-2.796,-3.6051,1.1206
55.52,-1.9399,-4.5224,1.10711
55.54,-0.811,-3.2749,0.70667
55.56,-1.5758,-0.9971,0.2948
55.58,-3.349,0.7622,0.1881
55.6,-3.5578,1.43,0.3684
55.62,-2.1977,1.396,0.55971
55.64,-1.3934,1.0492,0.5827
55.66,-1.4655,0.175,0.5719
55.68,-1.0246,-1.46,0.7553
55.7,-0.4563,-3.1184,1.0953
55.72,-1.41714,-3.4145,1.3115
55.74,-2.98887,-1.966,1.2309
55.76,-2.3805,-0.1364,0.94964
55.78,0.21581,0.47169,0.6576
55.8,1.4635,-0.1347,0.4526
55.82,0.2442,-0.51521,0.3153
55.84,-0.7625,0.5001,0.1312
55.86,0.1171,2.7205,-0.21837
55.88,1.052,4.8012,-0.6669
55.9,0.5531,5.1678,-0.9691
55.92,0.23356,3.3231,-1.0431
55.94,1.6374,0.6679,-1.1342
55.96,3.21418,-0.6844,-1.4031
55.98,2.76275,-0.3727,-1.5612
56,0.8133,-0.157,-1.2715
56.02,-0.4853,-1.25669,-0.7674
56.04,-0.37061,-2.615,-0.6267
56.06,0.2725,-2.863,-0.9592
56.08,0.5168,-2.651,-1.3051
56.1,0.0035,-3.273,-1.3496
56.12,-1.2276,-4.069,-1.263
56.14,-2.726,-3.321,-1.2167
56.16,-3.9527,-1.3187,-1.05836
56.18,-4.6569,-0.2599,-0.6927
56.2,-4.4118,-1,-0.3818
56.22,-2.5734,-1.9937,-0.356407
56.24,0.1722,-1.9183,-0.42101
56.26,1.4801,-1.4484,-0.2465
56.28,0.3619,-1.5925,0.1534
56.3,-0.7577,-1.855594,0.5074
56.32,0.66682,-1.1873,0.6931
56.34,3.17525,0.224105,0.8234
56.36,3.33844,1.1637,1.0336
56.38,0.94878,0.9696,1.3626
56.4,-1.1311,0.2955,1.7608
56.42,-1.73,0.45626,2.086204
56.44,-2.3862,2.0883,2.18632
56.46,-3.5673,4.1927,2.08177
56.48,-3.5323,4.8165,1.9694
56.5,-1.6557,3.2373,1.97567
56.52,0.29148,0.9613,2.0256
56.54,1.08814,-0.1707,2.0215
56.56,1.51829,-0.1852,1.9808
56.58,2.0499,-0.1957,1.9266
56.6,1.7479,-0.2829,1.7903
56.62,0.4832,0.21591,1.512
56.64,-0.247,0.8627,1.1315
56.66,0.1935,0.49614,0.7162
56.68,0.3845,-0.70449,0.33111
56.7,-0.8459,-1.40913,0.0922
56.72,-2.7286,-1.36576,0.0761
56.74,-3.947,-1.5241,0.1331
56.76,-4.0854,-1.9307,-0.0202
56.78,-3.1693,-1.6127,-0.4526
56.8,-1.463,-0.7935,-0.9295
56.82,-0.0609,-0.935,-1.23828
56.84,0.0144,-2.0356,-1.4199
56.86,-0.4509,-2.2199,-1.6112
56.88,0.2141,-0.882,-1.8041
56.9,1.7855,0.09519,-1.8936
56.92,2.2342,-0.53009,-1.8249
56.94,0.8141,-1.29609,-1.5967
56.96,-0.9367,-0.696063,-1.2397
56.98,-1.6575,0.19853,-0.8512
57,-1.7415,-0.19434,-0.5574
57.02,-1.95943,-1.00234,-0.3871
57.04,-2.15782,-0.3164,-0.26738
57.06,-1.897866,1.5772,-0.1552
57.08,-1.15131,2.6829,-0.0554
57.1,-0.11386,2.3433,0.0844
57.12,0.68836,1.6707,0.3408
57.14,0.43584,1.3753,0.64977
57.16,-0.70464,1.1766,0.83212
57.18,-1.061542,1.1957,0.83235
57.2,0.30645,1.9773,0.7935
57.22,1.77883,2.9762,0.84999
57.24,1.4011,2.7307,0.97811
57.26,-0.08454,0.9691,1.1027
57.28,-0.6263,-0.8062,1.2209
57.3,-0.29774,-1.2609,1.3489
57.32,-0.6768,-0.6792,1.4377
57.34,-1.5485,-0.0907,1.4221
57.36,-1.2389,0.0264,1.3153
57.38,0.0453,-0.2772,1.2063
57.4,0.3119,-0.8845,1.161
57.42,-0.6453,-1.4447,1.1106
57.44,-0.7889,-1.3389,0.8756
57.46,0.5681,-0.4132,0.396
57.48,1.5834,0.5361,-0.077
57.5,1.0782,0.5298,-0.19322
57.52,0.2459,-0.4319,0.04723
57.54,0.1202,-1.3299,0.26642
57.56,-0.26239,-1.2949,0.2148
57.58,-1.85085,-0.5301,0.0544
57.6,-3.65314,0.1236,-0.0088
57.62,-4.20928,0.3634,-0.0846
57.64,-3.59029,0.7136,-0.3331
57.66,-2.78486,1.5475,-0.6033
57.68,-2.16329,2.3709,-0.6753
57.7,-1.49949,2.5144,-0.6671
57.72,-0.683,2.0884,-0.8305
57.74,0.2347,1.65055,-1.083
57.76,1.1232,1.28761,-1.1333
57.78,1.6246,0.7449,-0.9707
57.8,1.5113,0.1875,-0.8349
57.82,1.1633,-0.043,-0.7671
57.84,1.0277,-0.2108,-0.6021
57.86,0.8936,-0.7726,-0.3781
57.88,0.4079,-1.3139,-0.3245
57.9,-0.1292,-0.9986,-0.406
57.92,-0.3338,-0.1144,-0.29135
57.94,-0.52087,0.0156,0.130784
57.96,-0.9942,-1.0569,0.56771
57.98,-1.2585,-2.1928,0.7545
58,-0.9412,-2.2895,0.7464
58.02,-0.6941,-1.6435,0.6882
58.04,-1.0762,-1.1828,0.612
58.06,-1.4251,-1.222,0.5737
58.08,-1.0127,-1.5269,0.6898
58.1,-0.3501,-1.9025,0.9145
58.12,-0.14308,-2.159,1.0414
58.14,-0.05522,-2.0117,1.0217
58.16,0.173987,-1.436,1.0188
58.18,-0.29667,-0.7246,1.0756
58.2,-1.7655,-0.0584,1.0288
58.22,-2.7144,0.52097,0.8456
58.24,-2.0019,0.773771,0.72821
58.26,-0.9469,0.56162,0.7471
58.28,-1.1775,0.3568,0.6818
58.3,-1.7608,0.6425,0.3978
58.32,-0.8204,0.9879,0.0964
58.34,1.1448,0.703,-0.0136
58.36,2.1357,0.1954,-0.0362
58.38,1.9502,0.44269,-0.1578
58.4,1.9594,1.2346,-0.31846
58.42,2.2515,1.3946,-0.35997
58.44,1.7062,0.827,-0.3331
58.46,0.5813,0.7573,-0.4076
58.48,0.36506,1.6129,-0.578
58.5,1.0844,2.2542,-0.6793
58.52,1.1677,1.8451,-0.6395
58.54,0.08069,0.9695,-0.532157
58.56,-1.05128,0.2831,-0.4194
58.58,-1.53255,-0.4215,-0.3004
58.6,-1.808532,-1.0681,-0.2015
58.62,-2.00856,-0.7852,-0.1859
58.64,-1.67031,0.4505,-0.2495
58.66,-0.99428,1.0601,-0.2884
58.68,-0.68178,-0.04086,-0.2141
58.7,-0.56222,-1.71501,-0.0789
58.72,0.01938,-2.16279,-0.0345
58.74,0.63906,-1.314,-0.12478
58.76,0.29429,-0.5206,-0.16712
58.78,-0.73455,-0.6214,0.0382
