 time(s), X(NS), Y(EW), Z(UD)
44.64,1.753,-20.597,-0.5591
44.66,20.904,-15.126,-1.3433
44.68,31.797,-0.267,-2.4115
44.7,29.722,13.78,-3.9649
44.72,18.464,11.24,-3.95783
44.74,11.45,-3.034,-1.8487
44.76,18.214,-8.075,-0.3128
44.78,28.1133,0.2738,-1.0514
44.8,22.6525,3.382,-2.2415
44.82,5.461,-6.9238,-2.2198
44.84,-0.407,-12.748,-2.2299
44.86,9.95,0.518,-3.2354
44.88,13.561,20.702,-3.5331
44.9,-1.207,28.905,-2.018
44.92,-12.309,24.482,-0.5155
44.94,-0.105,16.101,-0.3725
44.96,18.289,6.233,-0.0056
44.98,16.004,-1.434,1.683609
45,-0.668,1.978,2.8398
45.02,-5.34,12.298,2.1569
45.04,4.28,9.723,1.4566
45.06,4.486,-10.016,2.1294
45.08,-16.26,-23.396,2.5085
45.1,-42.41,-16.005,1.5088
45.12,-54.323,-8.043,1.1976
45.14,-47.181,-19.629,2.665
45.16,-28.076,-33.08,3.104
45.18,-10.36,-19.1425,0.492
45.2,-8.1459,15.62746,-2.446
45.22,-21.0686,38.8146,-2.757
45.24,-28.0921,38.043,-2.268
45.26,-11.0763,27.568,-3.856
45.28,19.4644,17.512,-5.8781
45.3,36.5977,5.591,-5.0178
45.32,30.8127,-5.307,-2.2001
45.34,17.0305,-8.238,-0.942
45.36,11.5938,-9.008,-1.5968
45.38,16.2266,-18.957,-1.6585
45.4,22.7743,-33.202,-0.4695
45.42,22.623,-36.45,0.4113
45.44,14.232,-27.313,0.44303
45.46,8.387,-17.363,0.18876
45.48,18.147,-10.657,-0.6609
45.5,36.321,-3.3337,-2.1617
45.52,36.448,1.324,-2.4124
45.54,8.776,-2.9594,-0.1367
45.56,-20.219,-10.269,2.4576
45.58,-22.208,-9.855,2.5271
45.6,-6.952,-4.147,0.8145
45.62,-5.204,-2.1368,-0.0489
45.64,-22.15,-1.0755,0.1073
45.66,-34.228,6.747895,-0.39538
45.68,-28.072,15.4325,-1.52829
45.7,-15.92,13.5063,-1.9145
45.72,-10.653,5.549,-1.6758
45.74,-9.394,6.405,-1.8661
45.76,-7.759,17.433,-2.0378
45.78,-10.697,26.246,-1.1443
45.8,-20.299,26.25,0.0331
45.82,-26.85,20.055,-0.0412
45.84,-20.654,9.036,-1.0886
45.86,-4.3001,-4.535,-1.7396
45.88,11.283,-11.509,-1.7516
45.9,16.684,-8.309,-1.558
45.92,8.984,-7.4469,-0.9689
45.94,-5.3,-18.7896,-0.143
45.96,-12.532,-30.2893,-0.2542
45.98,-4.361,-26.1938,-1.4495
46,12.326,-14.0327,-2.0972
46.02,24.43,-11.4454,-1.6848
46.04,28.7139,-15.702,-2.0147
46.06,31.217,-10.842,-3.6332
46.08,34.0071,1.968,-4.007
46.1,32.24303,6.626,-1.662
46.12,23.5439,0.744,0.8784
46.14,12.0788,-2.6394,1.1599
46.16,2.6511,0.129,0.85333
46.18,-3.7408,0.146,2.429
46.2,-8.9513,-3.4486,4.5585
46.22,-15.583,-1.8798,4.5434
46.24,-23.466,4.486,2.9885
46.26,-26.619,6.144,2.1988
46.28,-19.05,2.777,1.9198
46.3,-5.622,2.694,0.5309
46.32,0.076,5.714,-1.1588
46.34,-7.793,4.9849,-1.145
46.36,-20.318,2.5992,0.0045
46.38,-25.831,4.56232,0.203
46.4,-20.613,5.0469,-0.4405
46.42,-6.449,-3.8041,-0.2878
46.44,11.236,-12.129,0.46053
46.46,21.111,-5.6,0.244384
46.48,15.141,6.715,-0.87727
46.5,2.9862,3.533,-1.53304
46.52,2.2856,-12.687,-1.4719
46.54,12.0324,-18.572,-1.3139
46.56,13.9841,-7.961,-1.0307
46.58,4.634,1.426,-0.83986
46.6,3.277,1.57,-2.012
46.62,19.0387,4.547,-4.581
46.64,33.424446,13.53,-6.125
46.66,29.87951,13.402,-5.173
46.68,18.698,0.977,-3.692
46.7,15.3236,-3.294,-3.746
46.72,14.3995,11.162,-4.078
46.74,4.9033,23.923,-2.844
46.76,-7.09924,13.747,-1.148
46.78,-11.17915,-9.5191,-0.6751
46.8,-11.5944,-21.9254,-0.365
46.82,-13.7952,-19.0037,1.043
46.84,-9.4294,-13.436,1.679
46.86,4.0897,-10.5746,-0.2265
46.88,8.076,-5.8275,-2.207
46.9,-8.61,-0.3604,-1.0637
46.92,-23.36,-1.4729,1.4681
46.94,-11.223,-8.035,1.36903
46.96,13.154,-9.028,-0.8006
46.98,16.843,1.123,-0.7785
47,-0.254,14.179,2.314
47.02,-10.088,17.639,4.7707
47.04,-3.911,8.0766,4.3537
47.06,0.428,-6.7552,3.034
47.08,-4.07,-16.6857,2.907
47.1,-4.364,-17.6473,3.253
47.12,2.304,-11.4007,2.787
47.14,2.11,0.0158,1.8018
47.16,-5.316,14.438,0.9092
47.18,-1,24.9741,-0.111
47.2,20.003,23.477,-1.371
47.22,36.113,12.009,-2.392
47.24,31.175,2.7488,-2.8711
47.26,16.256,1.4624,-2.7268
47.28,8.211,0.332,-1.758
47.3,5.965,-6.357,-0.4509
47.32,0.0333,-10.481,-0.2238
47.34,-9.43806,-4.714,-1.46563
47.36,-14.992,1.481,-2.5446
47.38,-11.886,-4.794,-2.2524
47.4,-0.15,-17.727,-1.6701
47.42,13.671,-20.146,-1.9215
47.44,16.524,-9.153,-1.9548
47.46,3.236,1.483,-0.7358
47.48,-10.308,3.321,0.2764
47.5,-4.606,2.2068,-0.5529
47.52,13.916,4.403,-1.9247
47.54,19.693,7.472,-1.5519
47.56,5.028,7.9645,0.2301
47.58,-10.77,7.1335,1.497
47.6,-13.02,5.677,1.998
47.62,-10.321,1.3675,2.6709
47.64,-13.8,-5.2072,3.1875
47.66,-18.453,-8.9578,2.69831
47.68,-16.704,-6.2605,1.8619
47.7,-13.583,1.524,1.5937
47.72,-14.971,10.043,1.0885
47.74,-13.932,14.139,-0.4564
47.76,-2.2474,10.755,-1.638
47.78,14.0415,2.878,-1.021
47.8,22.51952,-3.172,0.06
47.82,21.0955,-6.742,-0.309
47.84,16.7984,-12.396,-1.166
47.86,13.078,-18.3129,-0.492
47.88,7.329,-15.7856,0.9453
47.9,-1.654,-5.497,0.8318
47.92,-9.907,-1.29366,-0.76
47.94,-11.396,-9.3159,-1.882
47.96,-3.614,-16.0721,-2.201
47.98,7.836,-8.6621,-2.785
48,11.918,5.58,-3.2355
48.02,4.375,12.976,-2.2425
48.04,-5.0745,14.712,-0.4024
48.06,-4.1425,18.162,0.4577
48.08,6.30442,18.369,0.2499
48.1,15.7551,7.537,0.2439
48.12,19.354,-5.335,0.4315
48.14,19.472,-4.954,-0.0011
48.16,15.352,4.56,-0.3142
48.18,3.776,4.848,0.872
48.2,-10.707,-7.704,2.903
48.22,-18.554,-17.461,3.935
48.24,-18.599,-14.392,3.816
48.26,-17.529,-5.7434,3.587
48.28,-16.708,-0.6654,3.044
48.3,-12.004,1.1517,1.4885
48.32,-6.135,2.59,0.0297
48.34,-7.161,3.6441,0.2389
48.36,-13.208,5.1885,1.2116
48.38,-12.805,7.525,0.8606
48.4,-3.3192,5.178,-0.4911
48.42,4.72,-5.873,-0.7679
48.44,5.366,-17.082,0.1048
48.46,5.355,-15.912,0.1332
48.48,9.369,-4.757,-1.2463
48.5,11.242,1.696,-2.4969
48.52,7.21737,-1.7555,-2.867
48.54,5.312,-4.992,-3.309
48.56,11.8571,-0.304,-4.25
48.58,19.139,6.7,-4.778
48.6,16.864,7.74,-4.329
48.62,8.16,3.227,-3.344
48.64,3.656,-1.4061,-2.184
48.66,5.433,-3.5392,-0.981
48.68,7.442,-4.1986,-0.3548
48.7,8.034,-5.7503,-0.7308
48.72,11.182,-9.8471,-1.3236
48.74,15.69,-14.466,-1.245
48.76,13.153,-14.7319,-0.9041
48.78,0.084,-9.831,-0.90667
48.8,-14.488,-4.97,-0.5618
48.82,-18.762,-2.829,0.8612
48.84,-12.834,0.582,2.4572
48.86,-7.9032,6.644,2.9714
48.88,-10.2868,9.316,2.6861
48.9,-12.6336,6.45,2.3675
48.92,-5.86788,6.216,1.7148
48.94,4.9544,13,0.6766
48.96,5.8058,16.936,0.7225
48.98,-5.7818,9.159,2.6208
49,-16.1369,-2.12,4.4447
49.02,-14.6595,-3.972,4.1541
49.04,-6.9834,1.3704,2.679
49.06,-2.4947,3.6859,1.95758
49.08,1.0776,3.5776,1.4904
49.1,10.40611,7.56,-0.227
49.12,21.5259,11.0537,-2.1969
49.14,24.423,4.5749,-2.1482
49.16,18.8774,-7.0506,-0.464
49.18,14.258,-10.0189,0.3589
49.2,14.542,-4.1938,-0.209
49.22,14.337,-3.021,-0.291
49.24,9.925,-11.272,0.8324
49.26,5.34,-19.547,1.58143
49.28,5.813,-21.353,0.7855
49.3,10.946,-19.9,-0.771
49.32,15.343,-16.6885,-1.871
49.34,12.556,-8.9675,-2.108
49.36,0.582,-0.2963,-1.612
49.38,-12.951,1.0573,-1.0153
49.4,-15.29,-3.21951,-1.3894
49.42,-3.484,-2.2107,-2.7887
49.44,10.112,6.3109,-3.5503
49.46,13.224,12.1744,-2.56493
49.48,8.634,9.998,-1.2523
49.5,6.062,6.845,-1.4831
49.52,5.405,8.533,-2.5738
49.54,-0.9421,10.721,-2.4031
49.56,-12.86626,8.673,-0.6413
49.58,-21.209,5.411,1.202
49.6,-20.9,4.856,2.198
49.62,-15.727,5.365,2.491
49.64,-10.35,4.468,2.126
49.66,-5.978,2.9006,1.308
49.68,-3.3121,0.975,1.022
49.7,-2.1443,-2.273,1.6066
49.72,1.277,-4.65,1.7023
49.74,9.231,-2.412,0.3869
49.76,16.106,2.5023,-0.8764
49.78,14.264,3.621,-0.4202
49.8,5.445,-1.12,0.86719
49.82,-0.645,-7.856,1.1701
49.84,1.83,-13.4012,0.7497
49.86,9.977,-16.4943,0.8547
49.88,17.286,-14.2514,0.9815
49.9,18.1685,-5.73407,-0.007
49.92,10.7708,2.5955,-1.169
49.94,0.7653,3.8317,-0.848
49.96,-1.5673,1.447,0.102
49.98,5.603,3.751,-0.488
50,10.776,9.384,-2.26
50.02,4.667,9.31,-2.779
50.04,-5.506,2.582,-1.576
50.06,-7.008,-1.8075,-0.705
50.08,-1.436,-0.083,-1.1777
50.1,-1.536,1.061,-1.6357
50.12,-10.892,-2.6102,-1.0404
50.14,-18.9,-5.4203,-0.2314
50.16,-16.301,-1.9255,-0.1695
50.18,-5.742,4.1037,-0.51544
50.2,3.8615,5.88834,-0.487
50.22,6.2858,2.4358,0.2244
50.24,1.4802,-3.1148,1.4913
50.26,-4.0849,-8.7111,2.565
50.28,-2.562,-13.1588,2.2614
50.3,4.887,-14.371,0.5584
50.32,7.688,-10.783,-0.7648
50.34,1.39,-3.189,-0.4529
50.36,-4.205,5.147,0.334
50.38,-0.898,8.731,0.084
50.4,3.59,3.365,-0.4581
50.42,-0.286,-7.273,0.1032
50.44,-4.7425,-12.404,0.9248
50.46,3.358,-6.386,0.2811
50.48,17.663,3.959,-1.1969
50.5,19.343,9.622,-1.5187
50.52,6.755,11.662,-0.8921
50.54,-2.245,15.503,-1.25044
50.56,0.884,18.476,-2.56644
50.58,4.829,13.5136,-2.7942
50.6,1.228,2.349,-1.5666
50.62,-1.9114,-5.9394,-0.8581
50.64,1.6707,-8.46748,-1.4349
50.66,2.738,-10.2121,-1.6065
50.68,-6.8156,-12.6561,-0.4373
50.7,-17.336,-11.3495,0.45234
50.72,-15.057,-5.929,-0.3484
50.74,-2.948,-2.443,-1.6398
50.76,5.197,-3.365,-1.52235
50.78,4.8718,-3.783,-0.17451
50.8,2.921,-0.539,0.7536
50.82,3.8048,2.278,0.5188
50.84,5.1473,0.277,-0.2079
50.86,5.2127,-4.55,-0.60811
50.88,5.4804,-7.032,-0.5432
50.9,5.976,-4.665,-0.3668
50.92,4.9534,0.977,-0.4172
50.94,3.152,5.138,-0.6092
50.96,3.0858,2.623,-0.5346
50.98,4.438,-6.068,-0.1604
51,4.565,-12.629,-0.061
51.02,3.1787,-10.01,-0.5267
51.04,2.7478,-2.0893,-0.96472
51.06,4.413,1.7377,-0.8345
51.08,6.4585,-0.0997,-0.6278
51.1,6.8369,-0.51006,-1.1055
51.12,5.3836,4.2156,-2.0577
51.14,3.9151,9.0567,-2.6576
51.16,5.0921,8.182,-2.5756
51.18,9.858,2.0083,-1.96848
51.2,14.959,-5.283,-0.89094
51.22,14.658,-10.354,0.4395
51.24,6.719,-11.663,1.3246
51.26,-4.459,-9.744,1.3568
51.28,-11.539,-7.242,1.0097
51.3,-10.701,-5.476,0.78089
51.32,-4.363,-2.123,0.4263
51.34,1.2373,4.167,-0.2522
51.36,1.3428,9.323,-0.7144
51.38,-2.9841,9.147,-0.6278
51.4,-6.0517,6.637,-0.6226
51.42,-4.3067,7.612,-1.116
51.44,-0.5634,10.7402,-1.2954
51.46,0.7286,9.3094,-0.4084
51.48,0.58,2.5009,0.7373
51.5,3.559,-2.8706,0.8192
51.52,9.328,-3.0276,-0.057818
51.54,11.401,-2.29676,-0.6644
51.56,6.328,-4.9649,-0.4348
51.58,-0.428,-8.4741,0.1505
51.6,-1.448,-8.5011,0.6102
51.62,2.74254,-6.0639,0.8895
51.64,5.433,-5.1731,0.9604
51.66,4.216,-6.2461,0.7486
51.68,4.142,-6.0146,0.2942
51.7,8.696,-2.9954,-0.4039
51.72,12.835,0.1841,-1.3062
51.74,9.954,0.2789,-1.9077
51.76,2.949,-2.5646,-1.6057
51.78,1.35768,-5.301,-0.693
51.8,7.13,-5.809,-0.111
51.82,10.6775,-4.8158,-0.0573
51.84,4.7572,-3.5467,0.0735
51.86,-4.3189,-1.33754,0.2493
51.88,-5.7072,2.43883,-0.27853
51.9,0.4549,5.6994,-1.3207
51.92,4.4925,6.2642,-1.64776
51.94,1.67134,6.1594,-1.07343
51.96,-3.25354,8.8473,-0.9454
51.98,-5.48891,12.2507,-1.8141
52,-5.9087,9.9426,-2.3763
52.02,-6.0777,0.9588,-1.7445
52.04,-4.9447,-7.0425,-1.0524
52.06,-2.705,-7.5507,-1.531
52.08,-1.8112,-3.865,-2.4938
52.1,-2.0053,-3.8874,-2.6505
52.12,0.1427,-9.1395,-2.1482
52.14,5.0456,-13.2422,-1.9132
52.16,8.8398,-10.4,-1.9804
52.18,9.729,-2.2335,-1.7852
52.2,10.054,4.0857,-1.27466
52.22,10.793,3.5277,-0.64599
52.24,9.854,-1.03713,0.2206
52.26,7.205,-1.93822,1.2161
52.28,5.775,3.2801,1.7264
52.3,5.988,7.5597,1.5909
52.32,5.3468,3.6142,1.4399
52.34,4.1911,-5.0068,1.5834
52.36,5.0959,-7.9929,1.6299
52.38,6.0202,-2.5422,1.5467
52.4,2.0021,3.194,1.7664
52.42,-5.1148,1.994,1.917
52.44,-7.326,-3.392,1.0841
52.46,-2.84413,-5.616,-0.2923
52.48,1.1809,-2.309,-0.6134
52.5,0.8979,2.604,0.2546
52.52,1.1269,4.083,0.5582
52.54,4.7194,0.361,-0.4216
52.56,6.2913,-5.838,-1.1872
52.58,1.8186,-9.769,-0.7424
52.6,-4.1035,-9.6463,-0.31097
52.62,-6.0654,-8.0541,-1.0254
52.64,-5.1763,-7.1118,-1.92281
52.66,-3.8421,-5.7275,-1.73515
52.68,-1.345,-4.1726,-0.9376
52.7,0.8592,-5.8966,-0.5427
52.72,-1.5494,-9.9728,-0.4687
52.74,-6.2111,-8.13154,-0.4568
52.76,-3.8249,3.20718,-1.03
52.78,6.5662,14.0125,-2.1935
52.8,12.7236,13.255,-2.7226
52.82,7.391,5.1146,-2.0306
52.84,0.433,1.5385,-1.2395
52.86,2.8546,3.6096,-1.2475
52.88,8.8712,3.3981,-1.3348
52.9,6.2846,0.5817,-0.8267
52.92,-3.1362,2.0667,-0.4204
52.94,-7.3868,6.2948,-0.6509
52.96,-3.489,3.732,-0.7766
52.98,0.4317,-5.6519,-0.3932
53,0.0832,-10.3642,-0.36485
53.02,-0.2373,-5.58447,-0.98135
53.04,2.3754,0.51497,-1.0656
53.06,4.9756,1.6493,-0.17418
53.08,5.2049,0.8929,0.3158
53.1,4.393,-0.037,-0.32162
53.12,3.6265,-5.1024,-0.6897
53.14,2.6801,-13.1694,0.2014
53.16,2.37,-16.0217,1.0176
53.18,2.9255,-11.7545,0.4577
53.2,1.6341,-7.696,-0.42904
53.22,-2.95943,-6.422,-0.1299
53.24,-6.9554,-2.2234,0.8934
53.26,-6.2467,4.674,1.4658
53.28,-2.7921,5.327,1.7066
53.3,-0.485,-1.0684,2.0148
53.32,1.7575,-2.77,1.7416
53.34,6.604,5.062,0.6246
53.36,11.189,11.229,-0.05748
53.38,10.181,6.991,0.51025
53.4,4.161,-0.3977,1.1435
53.42,-1.114,-1.876,0.7658
53.44,-2.559,-0.98159,0.308414
53.46,-1.835,-3.9347,0.7997
53.48,-0.999,-7.2935,1.3606
53.5,-0.485,-6.0846,0.932
53.52,-0.108,-3.9365,0.2303
53.54,1.2478,-5.204,0.1049
53.56,5.089,-6.2256,-0.2849
53.58,10.171,-3.1368,-1.6821
53.6,12.887,0.59524,-2.855
53.62,12.661,1.74901,-2.5561
53.64,12.64,2.766,-1.7309
53.66,13.2304,3.3727,-1.7543
53.68,10.5578,-1.8333,-2.0862
53.7,4.1775,-10.9996,-1.76487
53.72,-0.42967,-13.0967,-1.57228
53.74,-0.6033,-5.5856,-2.4673
53.76,-1.0233,-0.0484,-3.3696
53.78,-5.1522,-2.0728,-2.8279
53.8,-9.1161,-1.2092,-1.558
53.82,-8.973,8.4734,-1.1092
53.84,-7.023,14.3958,-1.2534
53.86,-5.594,6.13817,-0.8899
53.88,-1.9959,-4.994234,-0.3083
53.9,4.281,-3.71297,-0.3513
53.92,6.895,4.7075,-0.4643
53.94,2.247,5.4588,0.2586
53.96,-3.332,-0.8212,1.1446
53.98,-3.429,-3.0333,1.1167
54,-1.658,-1.57,0.7443
54.02,-3.8943,-5.8047,1.1142
54.04,-7.1073,-14.2537,1.73457
54.06,-5.0098,-15.5606,1.5451
54.08,0.7612,-7.6285,0.962
54.1,4.219,0.0607,0.9467
54.12,5.0605,2.2885,1.0997
54.14,6.4711,2.9682,0.6336
54.16,7.468,4.6874,0.1903
54.18,6.039,5.1669,0.7364
54.2,5.545,3.7929,1.651
54.22,9.364,2.1856,1.7951
54.24,13.153,-0.289996,1.4529
54.26,11.085,-3.8152,1.38486
54.28,5.992,-4.4882,1.0919
54.3,4.693,-1.0954,-0.035
54.32,6.707,-0.1063,-0.98
54.34,6.227,-5.2978,-0.543
54.36,2.4057,-8.9447,0.4713
54.38,-0.5611,-3.5975,0.5104
54.4,-1.11,3.9586,-0.2534
54.42,-0.6648,2.4415,-0.6017
54.44,0.85175,-5.6384,-0.4798
54.46,3.0132,-8.1222,-0.6298
54.48,1.8055,-1.8775,-0.887852
54.5,-4.5755,5.0817,-0.6919
54.52,-10.524,7.5319,-0.44197
54.54,-10.294,7.3191,-0.69255
54.56,-6.299,5.4529,-0.9337
54.58,-3.72,0.891,-0.7282
54.6,-2.0601,-3.7526,-0.8976
54.62,0.697,-4.6294,-1.9564
54.64,1.514,-3.49764,-2.682
54.66,-1.793169,-4.0247,-2.0244
54.68,-4.062,-3.961,-1.0753
54.7,-1.2489,0.4655,-1.1909
54.72,0.842,5.4085,-1.589
54.74,-3.485,3.8855,-0.9126
54.76,-7.485,-2.7826,0.136
54.78,-1.663,-6.6949,0.0353
54.8,9.3719,-4.7861,-0.8124
54.82,13.1343,-0.904,-0.9221
54.84,8.7785,1.348,-0.35184
54.86,6.51704,0.833,-0.19929
54.88,9.3868,-3.3164,-0.33471
54.9,10.0749,-9.4261,0.1059
54.92,6.1173,-12.0134,0.7268
54.94,4.2716,-8.8373,0.5618
54.96,7.2861,-5.1882,0.0605
54.98,8.7552,-5.2961,0.2852
55,4.8524,-5.1716,0.83974
55.02,0.5021,-0.6595,0.657
55.04,-0.2648,3.9287,0.1168
55.06,-0.8692,3.37808,0.2838
55.08,-4.5659,1.3518,0.7439
55.1,-7.9536,3.5137,0.3226
55.12,-6.7672,6.8138,-0.668
55.14,-2.57494,5.2907,-0.9888
55.16,0.0808,1.2003,-0.7168
55.18,-0.5913,0.4871,-0.8941
55.2,-2.8336,2.0257,-1.4724
55.22,-3.3532,1.2322,-1.58202
55.24,-0.1812,-0.4238,-1.3075
55.26,3.684,0.5068,-1.2993
55.28,1.871,0.74079,-1.181
55.3,-5.942,-3.9148,-0.2852
55.32,-10.15,-8.6015,0.6369
55.34,-3.22,-6.2329,0.3994
55.36,8.233,-0.2258,-0.4728
55.38,11.561,0.77274,-0.544
55.4,5.337,-2.6385,0.1299
55.42,-0.8038,-3.0252,0.3839
55.44,-1.3435,-0.2402,0.2051
55.46,0.138,-1.1445,0.5666
55.48,0.635,-6.4279,1.3724
55.5,1.993,-9.0398,1.5552
55.52,4.3519,-5.9258,0.993
55.54,4.5265,-1.63,0.526191
55.56,2.7335,0.149,0.3551
55.58,2.9765,0.379,0.0903
55.6,5.3393,0.282,-0.0177
55.62,5.48442,0.21,0.4208
55.64,2.876,1.842,0.71042
55.66,1.7593,5.139,0.0638
55.68,2.9022,5.542,-0.7682
55.7,2.2023,0.5814,-0.6611
55.72,-1.1361,-4.4774,-0.2515
55.74,-2.7692,-4.5439,-0.9088
55.76,-1.092,-3.379,-2.1791
55.78,0.4441,-6.1311,-2.4537
55.8,0.2378,-8.6866,-1.7766
55.82,0.3987,-4.60485,-1.6892
55.84,0.6321,2.0776,-2.4267
55.86,-1.8414,2.3775,-2.58689
55.88,-4.9388,-2.699,-1.7389
55.9,-2.6683,-4.4954,-1.1355
55.92,4.5244,-1.5858,-1.4337
55.94,8.6822,-0.4186,-1.6766
55.96,6.171,-2.4824,-1.1313
55.98,2.366685,-2.6444,-0.4301
56,1.6451,-0.0084,-0.2424
56.02,1.1917,0.85409,-0.2238
56.04,-1.2965,-0.2307,0.105
56.06,-2.0379,1.2805,0.567
56.08,1.6153,4.5362,0.891
56.1,5.4752,3.4921,1.128
56.12,5.3663,-1.6353,1.224
56.14,3.5749,-3.4363,1.0313
56.16,3.4527,0.42901,0.8188
56.18,3.4804,3.7774,0.9581
56.2,1.871,2.7823,1.1838
56.22,1.3956,0.9663,1.02263
56.24,4.0007,0.818,0.7472
56.26,5.7351,-0.5834,0.9207
56.28,2.9962,-4.3879,1.2283
56.3,-0.5921,-6.5118,0.85939
56.32,0.2888,-4.9552,-0.0988
56.34,3.8995,-3.52,-0.752
56.36,4.479,-4.744,-0.797
56.38,1.2603,-5.579,-0.786
56.4,-1.612,-3.654,-1.034
56.42,-2.146,-2.0453,-1.255
56.44,-1.705,-3.9656,-1.321
56.46,-0.56,-7.2419,-1.468
56.48,2.2557,-7.7357,-1.72
56.5,5.225,-4.9749,-1.834
56.52,5.447,-1.6748,-1.7821
56.54,3.319,-0.0758,-1.67
56.56,1.8966,-0.3903,-1.3743
56.58,1.767,-0.871549,-0.8546
56.6,0.6815971,0.9611,-0.55163
56.62,-1.4751,5.0552,-0.8009
56.64,-1.482,7.552,-1.1734
56.66,2.27951,5.5709,-1.0386
56.68,6.8292,1.8837,-0.4561
56.7,8.052,1.1547,0.1149
56.72,5.1351,2.9639,0.598
56.74,0.5341,2.9711,1.132
56.76,-2.726,0.0347,1.522
56.78,-2.957,-2.643,1.527
56.8,-0.7091,-3.1634,1.326
56.82,1.288,-3.1074,1.163
56.84,0.526,-3.8244,0.928
56.86,-2.0695,-4.5565,0.589
56.88,-2.713,-4.7056,0.5131
56.9,0.382,-4.6451,0.8325
56.92,4.057,-4.0385,1.0355
56.94,3.87,-2.1392,0.7229
56.96,-0.073,0.3234,0.2082
56.98,-3.0319,1.89743,-0.139724
57,-1.4994,2.41179,-0.5123
57.02,2.8355,2.186,-1.0832
57.04,5.7736,0.5841,-1.4981
57.06,5.4813,-2.4123,-1.4967
57.08,3.32744,-4.8405,-1.4046
57.1,1.2739,-5.2407,-1.4877
57.12,0.2634,-4.5709,-1.4896
57.14,0.3454,-3.56,-1.2868
57.16,0.6204,-0.8706,-1.2851
57.18,-0.225,3.4151,-1.6938
57.2,-1.666,5.6022,-2.1335
57.22,-0.79,3.2274,-2.3488
57.24,3.663,-0.5963,-2.4886
57.26,7.986,-1.4829,-2.4101
57.28,7.4996,-0.1387,-1.6791
57.3,3.1518,-0.5312,-0.5929
57.32,0.3052,-3.5944,-0.0928
57.34,1.0732,-6.5224,-0.29239
57.36,2.292,-7.02073,-0.2979
57.38,1.707,-5.174224,0.1038
57.4,1.22488,-2.3585,-0.0053
57.42,2.1867,-0.6283,-0.853731
57.44,2.3166,-1.5111,-1.2267
57.46,0.3172,-3.5178,-0.3702
57.48,-0.92,-3.103,0.7692
57.5,0.6567,0.3435,1.1583
57.52,1.979,3.3788,1.1612
57.54,-0.033,3.7764,1.3898
57.56,-2.518,3.1195,1.4122
57.58,-0.9289,2.5385,0.7949
57.6,3.245,0.5541,0.2243
57.62,4.599,-2.4805,0.3621
57.64,2.15,-2.9918,0.6407
57.66,-0.1122,-0.44542,0.38803
57.68,-0.4666,0.281487,0.11109
57.7,-1.438,-3.27391,0.4409
57.72,-3.8331,-6.1994,0.7802
57.74,-4.3148,-3.8184,0.2797
57.76,-1.0353,0.6276,-0.6794
57.78,2.689,1.3771,-1.2011
57.8,3.14003,-0.9113,-1.3213
57.82,1.4685,-1.5497,-1.5876
57.84,1.209,0.058,-1.8687
57.86,2.7708,0.5486,-1.7195
57.88,3.5927,-1.2813,-1.3182
57.9,2.7052,-3.5695,-1.1012
57.92,2.0708,-4.9655,-1.0054
57.94,3.2178,-5.0621,-0.872
57.96,4.9557,-3.2121,-0.9522
57.98,5.4547,-0.3666,-1.29582
58,5.0743,0.3596,-1.3906
58.02,5.5139,-1.7886,-1.0459
58.04,6.6145,-3.0565,-0.7986
58.06,5.8611,-0.7492,-0.8378
58.08,1.9402,2.3944,-0.54232
58.1,-2.5381,2.783,0.2751
58.12,-3.56045,1.2129,0.7864
58.14,-0.6856,-0.10033,0.5445
58.16,2.2602,-1.79186,0.289
58.18,1.825,-4.5113,0.5501
58.2,-1.1634,-5.6351,0.6921
58.22,-3.1279,-3.3066,0.2473
58.24,-2.1155,-0.3938,-0.0591
58.26,0.3755,-0.1654,0.3289
58.28,1.5171,-1.3573,0.6394
58.3,0.3543,-1.5871,0.12587
58.32,-1.2545,-1.8926,-0.56686
58.34,-0.87241,-3.4599,-0.5953
58.36,1.5059,-3.6863,-0.3946
58.38,3.3711,-0.4705,-0.7019
58.4,2.8948,3.0205,-1.1057
58.42,1.069,2.9147,-0.8867
58.44,-0.0978,0.7938,-0.4333
58.46,-0.17982,0.3358,-0.5066
58.48,0.1783,0.93,-0.8488
58.5,1.0289,-0.1917,-0.7564
58.52,2.6116,-2.2146,-0.4036
58.54,4.1843,-2.3171,-0.41
58.56,5.1893,-0.7257,-0.6943
58.58,6.3668,0.4985,-0.7882
58.6,7.707,1.40299,-0.7187
58.62,6.949,2.527669,-0.6354
58.64,2.955,2.03029,-0.22605
58.66,-0.902,-1.0709,0.58193
58.68,-0.295,-3.5751,1.0435
58.7,3.807,-2.7331,0.6507
58.72,6.165,-1.3402,0.0748
58.74,4.2573,-3.1371,0.1466
58.76,0.5936,-5.8999,0.5796
58.78,-1.8671,-4.809,0.6159
58.8,-2.7585,-0.6284,0.2683
58.82,-2.4354,1.3739,0.0371
58.84,-0.9006,-0.47613,-0.0298
58.86,0.6043,-2.8359,-0.1536
58.88,0.44214,-3.4703,-0.2719
58.9,-0.26577,-3.598,-0.35403
58.92,1.2253,-3.9791,-0.671
58.94,4.3394,-3.2119,-1.1797
58.96,5.161,-0.74615,-1.334
58.98,2.3856,1.68052,-1.01535
59,-0.54022,2.3385,-0.83608
59.02,-0.6237,1.1075,-1.0483
