 time(s), X(NS), Y(EW), Z(UD)
45.98,11.608,-10.172,-0.983
46,12.486,-12.574,-0.745
46.02,12.713,-12.1,-0.258
46.04,14.934,-8.956,-1.023
46.06,17.735,-6.658,-2.685
46.08,19.118,-6.09,-3.785
46.1,19.1206,-5.0637,-4.104
46.12,18.09626,-3.494,-4.422
46.14,14.6877,-3.699,-4.536
46.16,7.4325,-5.6571,-3.532
46.18,-2.155,-7.033,-1.8044
46.2,-9.682,-7.887,-0.7673
46.22,-12.447,-10.339,-0.557
46.24,-12.828,-13.364,0.0202
46.26,-15.188,-12.81,1.118
46.28,-19.853,-7.281,1.421
46.3,-23.073,-0.024,0.468
46.32,-22.7481,5.34,-0.414
46.34,-20.6914,7.425,-0.106
46.36,-18.846,5.892,0.954
46.38,-17.19567,1.6092,1.959
46.4,-16.0542,-2.321,2.818
46.42,-16.165,-3.397,3.405
46.44,-15.21,-3.056,3.148
46.46,-9.411,-3.847,2.066
46.48,-0.43,-4.587,1.113
46.5,4.718,-2.211,0.86
46.52,3.265,2.939,0.791
46.54,0.649,7.841,0.424
46.56,1.9355,11.456,0.101
46.58,5.072,14.615,0.1277
46.6,6.429,16.931,0.0794
46.62,7.064,18.032,-0.414
46.64,8.733,19.857,-0.914
46.66,9.2472,23.244,-0.76
46.68,7.0135,24.86,0.113
46.7,5.1406,22.322,1.274
46.72,5.7972,19.283,2.275
46.74,5.53626,19.474,2.87
46.76,1.616,19.241,3.176
46.78,-2.2732,13.517,3.627
46.8,-2.5138,5.9956,4.388
46.82,-2.4377,4.27178,5.044
46.84,-5.9833,6.792,5.254
46.86,-9.4972,4.793,5.288
46.88,-7.38179,-2.98,5.354
46.9,-1.9291,-8.0054,5.035
46.92,0.1557,-6.0418,4.169
46.94,-2.1385,-3.362,3.577
46.96,-4.825,-5.902,3.947
46.98,-6.929,-11.212,4.656
47,-10.476,-15.09,4.771
47.02,-14.531,-18.015,4.498
47.04,-15.935,-20.72,4.4262
47.06,-14.472,-20.423,4.0603
47.08,-12.1,-16.301,2.588
47.1,-8.996,-12.311,0.535
47.12,-5.224,-10.739,-0.95
47.14,-2.947,-8.843,-1.999
47.16,-2.346,-5.4,-3.623
47.18,0.609,-3.745,-5.7723
47.2,7.271,-4.276,-7.487
47.22,12.222,-1.255,-8.66
47.24,11.606,7.574,-9.853
47.26,9.67,14.859,-10.545
47.28,10.428,13.618,-9.528
47.3,9.449,7.631,-7.1709
47.32,2.298,5.368,-5.4054
47.34,-5.312,7.965,-5.043
47.36,-5.839,10.067,-4.7865
47.38,-2.8193,8.7736,-3.3981
47.4,-4.3202,5.1686,-1.34
47.42,-8.172,0.051,0.327
47.44,-6.071,-5.42,1.367
47.46,0.694,-7.533,2.11514
47.48,2.555,-4.719,2.828
47.5,-2.532,-1.873,3.79
47.52,-7.2,-3.762,5.167
47.54,-8.402,-6.453,6.45
47.56,-10.645,-2.495,6.888
47.58,-14.473,6.7022,6.6387
47.6,-14.037,11.694,6.6181
47.62,-8.682,8.725,7.1071
47.64,-5.8063,5.227,7.4269
47.66,-8.661,8.773,7.111
47.68,-11.311,16.365,6.528
47.7,-9.373,19.021,6.214
47.72,-6.443,13.767,6.262
47.74,-5.898,6.663,6.413
47.76,-5.231,4.5745,6.1941
47.78,-3.0442,7.246,5.2312
47.8,-3.39799,8.707,3.923
47.82,-7.9574,5.167,3.2406
47.84,-11.012,-0.445,3.2415
47.86,-7.972,-2.6575,2.6459
47.88,-2.927,-0.6732,0.8149
47.9,-2.228,1.0406,-0.93309
47.92,-5.168,-0.71,-1.2884
47.94,-6.331,-3.727,-1.204
47.96,-3.694,-4.135,-2.465
47.98,0.381,-1.729,-4.8051
48,3.5369,0.355,-6.4016
48.02,4.897,-0.29,-6.714
48.04,3.9722,-3.439,-6.843
48.06,1.246,-7.162,-7.291
48.08,-1.274,-9.082,-7.437
48.1,-2.01,-7.742,-7.246
48.12,-1.5242,-3.9947,-7.528
48.14,-1.6542,-0.27,-8.2291
48.16,-3.9666,2.064,-8.2134
48.18,-8.58,3.414,-7.1193
48.2,-13.009,3.95,-5.904
48.22,-13.435,2.943,-5.1942
48.24,-9.38,0.701,-4.5144
48.26,-5.2605,-0.9764,-3.4846
48.28,-4.8446,-1.1021,-2.4841
48.3,-6.5144,-0.2681,-1.7617
48.32,-7.213,1.3058,-1.0216
48.34,-7.812,4.063,-0.128
48.36,-10.025,6.982,0.737
48.38,-11.388,8.067,1.684
48.4,-9.201,7.769,2.909
48.42,-6.4903,8.718,3.995
48.44,-7.303,10.927,4.396
48.46,-8.694,10.854,4.428
48.48,-5.324,7.0491,4.733
48.5,-0.137,3.202,5.149
48.52,-1.138,2.905,5.232
48.54,-7.647,4.48,5.411
48.56,-9.692,4.139,6.2643
48.58,-3.2649,1.885,7.121
48.6,3.1301,0.853,6.911
48.62,1.2757,2.309,5.9846
48.64,-5.222,4.5306,5.4573
48.66,-7.596,5.896,5.172
48.68,-4.322,6.398,4.131
48.7,-1.044,6.276,2.7296
48.72,-1.61,5.024,2.522
48.74,-4.329,1.974,3.6535
48.76,-5.465,-2.7025,4.4077
48.78,-3.053,-7.111,3.686
48.8,1.737,-8.1203,2.255
48.82,5.2104,-4.4928,1.161
48.84,4.396,0.621,0.407
48.86,0.378,2.724,-0.313
48.88,-3.175,1.631,-0.909
48.9,-4.504,1.193,-1.435
48.92,-4.298,3.124,-2.225
48.94,-2.629,4.744,-3.1719
48.96,0.86,3.914,-3.7707
48.98,4.1435,2.39,-4.0408
49,4.566,2.338,-4.465
49.02,3.5087,3.023,-5.035
49.04,4.772,3.155,-5.271
49.06,7.842,3.358,-5.049
49.08,7.641,3.983,-4.4948
49.1,2.203,3.597,-3.3837
49.12,-4.1174,1.979,-1.6621
49.14,-6.8225,1.417,-0.162
49.16,-6.4003,2.492,0.387
49.18,-5.4435,1.8951,0.594
49.2,-4.769,-2.3967,1.462
49.22,-4.5931,-6.9979,2.6883
49.24,-5.801,-7.70157,3.2755
49.26,-7.619,-5.4526,3.2877
49.28,-7.288,-3.968,3.5405
49.3,-4.478,-3.7997,4.001
49.32,-2.947,-2.7945,4.028
49.34,-5.266,-0.6693,3.762
49.36,-8.73,0.898977,3.756
49.38,-9.407,1.5111,3.668
49.4,-7.921,1.8537,2.9367
49.42,-7.931,1.4975,2.1964
49.44,-10.177,0.1807,2.3065
49.46,-11.322,-0.0599,2.4612
49.48,-8.7532,2.5324,1.197
49.5,-3.9328,5.9295,-1.1222
49.52,-0.29405,6.8323,-2.8071
49.54,0.9025,5.5757,-3.4992
49.56,1.2624,5.1152,-4.2674
49.58,2.1053,6.1695,-5.249
49.6,2.1389,6.9102,-5.402
49.62,-0.4735,6.6183,-4.6246
49.64,-4.608,6.1033,-4.0156
49.66,-7.064,5.1413,-3.8504
49.68,-7.092,2.9661,-3.2924
49.7,-7.209,0.645,-2.305
49.72,-8.545,-0.4989,-1.845
49.74,-8.483,-1.9927,-1.918
49.76,-5.085,-5.8801,-1.415
49.78,-0.599,-10.0717,-0.235
49.8,2.0946,-10.498,0.38
49.82,3.897,-7.5436,0.0401
49.84,6.607,-5.39735,-0.1791
49.86,8.155,-4.44303,0.23429
49.88,5.341,-0.12923,0.4158
49.9,-0.014,8.54408,-0.065
49.92,-2.536,14.86052,-0.321
49.94,-0.722,12.8183,0.25
49.96,1.5679,5.9445,1.013
49.98,1.3123,2.9686,1.376
50,-0.231,6.592,1.621
50.02,-1.2281,11.2484,1.97
50.04,-2.3983,11.4233,2.128
50.06,-4.61,7.66569,2.2068
50.08,-6.4353,3.35965,2.7761
50.1,-6.4036,-0.57843,3.6897
50.12,-5.848,-5.2197,4.178
50.14,-7.367,-9.9029,4.277
50.16,-11.226,-12.0487,4.748
50.18,-14.755,-10.6632,5.38
50.2,-15.186,-7.7868,4.9969
50.22,-12.499,-5.607,3.4445
50.24,-9.429,-3.607,1.9884
50.26,-8.671,0.058,1.2881
50.28,-10.043,5.011,0.544
50.3,-10.991,8.36,-0.8488
50.32,-9.839,8.24,-2.2757
50.34,-7.464,6.209,-3.1021
50.36,-5.483,5.241,-3.5611
50.38,-4.334,6.344,-3.9039
50.4,-3.8156,8.19,-3.9022
50.42,-4.01857,9.405,-3.6809
50.44,-4.794,9.899,-3.8287
50.46,-5.501,10.048,-4.296
50.48,-5.876,9.743,-4.36
50.5,-5.842,8.779,-3.976
50.52,-4.417,7.595,-3.926
50.54,-0.981,7.003,-4.319
50.56,2.256,7.106,-4.265
50.58,1.9893,6.786,-3.3923
50.6,-1.2689,4.729,-2.3801
50.62,-3.3427,1.1118,-1.5909
50.64,-2.6352,-2.2343,-0.4847
50.66,-2.484,-3.8602,1.1519
50.68,-5.273,-4.4641,2.637
50.7,-8.028,-5.8,3.529
50.72,-7.027,-8.112,4.191
50.74,-3.665,-9.741,4.812
50.76,-2.054,-9.365,5
50.78,-2.924,-7.498,4.76
50.8,-3.549,-5.469,4.731
50.82,-2.314,-3.9235,5.048
50.84,-0.103,-2.839,5.032
50.86,1.912,-2.172,4.436
50.88,3.246,-1.82,3.919
50.9,3.617,-1.475,3.878
50.92,3.443,-1.112,3.823
50.94,3.783,-1.261,3.364
50.96,4.4247,-2.349,2.8377
50.98,3.726,-3.9193,2.523
51,1.626,-4.7619,2.096
51.02,0.506,-3.899,1.2885
51.04,1.486,-1.605,0.3417
51.06,2.5287,0.503,-0.5039
51.08,2.0655,0.931,-1.2524
51.1,1.4895,0.103,-1.7253
51.12,1.7602,-0.062,-1.6371
51.14,0.7819,1.1763,-1.2521
51.16,-2.86418,2.2026,-1.2007
51.18,-6.6619,1.4862,-1.5446
51.2,-8.057,0.1569,-1.7313
51.22,-8.761,0.6635,-1.5339
51.24,-11.315,3.516,-1.316
51.26,-13.888,6.8,-1.3207
51.28,-12.891,8.548,-1.4151
51.3,-9.063,8.292,-1.5279
51.32,-6.481,6.809,-1.68467
51.34,-6.541,5.634,-1.6929
51.36,-7.114,6.17,-1.3834
51.38,-6.978,7.887,-1.0237
51.4,-7.087,8.277,-0.9266
51.42,-7.56,6.158,-0.9419
51.44,-7.043,3.83932,-0.8476
51.46,-5.369,3.8768,-0.79
51.48,-3.884,4.964,-0.7887
51.5,-2.9104,3.9833,-0.428
51.52,-1.498,1.252,0.299
51.54,0.1549,0.11,0.6454
51.56,0.5663,1.3574,0.36
51.58,-0.399,1.9583,0.338
51.6,-0.969,0.1583,1.0663
51.62,-0.003,-1.7887,1.5375
51.64,1.67,-1.64573,0.8992
51.66,2.839,-0.6967,0.122
51.68,3.1983,-1.0337,0.5229
51.7,2.622,-1.9975,1.6369
51.72,0.561,-1.8525,2.184
51.74,-2.9,-1.0595,2.2551
51.76,-6.094,-1.2509,2.6734
51.78,-6.872,-2.25869,3.0159
51.8,-4.957,-2.5758,2.2972
51.82,-2.709,-1.9434,1.1072
51.84,-2.681,-1.302,0.9436
51.86,-4.498,-0.75,1.7
51.88,-5.415,0.415,1.842
51.9,-4.325,1.829,0.946
51.92,-3.198,2.084,0.115
51.94,-3.4299,0.794,-0.115
51.96,-3.2879,-0.6924,-0.375
51.98,-1.2326,-0.9767,-0.8956
52,0.692,-0.0893,-1.115
52.02,-0.001,0.98,-1.0065
52.04,-1.90565,1.5333,-1.1398
52.06,-2.37168,1.5945,-1.35171
52.08,-2.4107,1.4883,-0.94835
52.1,-4.356,1.4385,-0.262
52.12,-6.449,1.6913,-0.3565
52.14,-5.32,2.708,-1.1478
52.16,-2.736,4.664,-1.4616
52.18,-3.5958,6.7,-1.0473
52.2,-7.458,7.449,-0.847
52.22,-8.754,6.733,-1.134
52.24,-6.129,5.936,-1.051
52.26,-4.735,6.049,-0.261
52.28,-7.536,6.219,0.539
52.3,-10.962,5.12,1.041
52.32,-11.666,2.9346,1.7403
52.34,-11.344,0.892,2.6565
52.36,-11.799,-0.349,3.0632
52.38,-11.062,-0.807,2.8341
52.4,-7.978,-0.578,2.7138
52.42,-5.4599,-0.261,2.998
52.44,-5.5637,-0.903,3.1828
52.46,-5.9717,-2.224,3.103
52.48,-4.641,-2.2924,3.153
52.5,-3.3701,-0.588,3.267
52.52,-3.5546,0.32733,2.928
52.54,-3.156,-1.4569,2.298
52.56,-1.181,-3.5012,2.048
52.58,-0.341,-2.247,2.0574
52.6,-1.821,1.249,1.5832
52.62,-2.43,2.642,0.738308
52.64,-0.682,0.95,0.4098
52.66,-0.391,-0.269,0.6606
52.68,-3.76,1.086,0.6331
52.7,-6.183,2.62,0.1269
52.72,-3.309,1.922,-0.1813
52.74,1.4172,0.445,-0.2208
52.76,2.30938,0.582,-0.7615
52.78,0.59,1.618,-1.8991
52.8,1.3539,1.324,-2.665
52.82,4.182,-0.108,-2.521
52.84,3.845,-0.344,-2.0454
52.86,-0.673,1.536,-1.8467
52.88,-4.289,3.709,-1.8506
52.9,-3.448,3.804,-1.8462
52.92,-0.744,1.427,-1.7494
52.94,-0.645,-1.403,-1.2591
52.96,-3.889,-2.1843,-0.22473
52.98,-7.404,-0.7127,0.73996
53,-8.2035,0.4119,1.0025
53.02,-6.526,-1.0133,1.0104
53.04,-5.2668,-3.7625,1.5089
53.06,-5.9688,-4.9698,2.0517
53.08,-6.372,-4.25774,1.6627
53.1,-3.94908,-3.6876,0.6511
53.12,-0.6713,-3.8083,0.2214
53.14,-0.486,-2.6798,0.45759
53.16,-2.6311,0.5188,0.34695
53.18,-2.4494,3.715,-0.2788
53.2,0.6542,5.09,-0.51617
53.22,1.6764,5.591,-0.16564
53.24,-1.9406,6.72,-0.0549
53.26,-6.2426,7.809,-0.387314
53.28,-7.2372,7.368,-0.403
53.3,-6.2574,5.626,0.0266
53.32,-5.9915,3.894,0.0484
53.34,-5.9895,2.5385,-0.5508
53.36,-5.3208,1.32,-0.8767
53.38,-5.3104,0.876,-0.5346
53.4,-6.4887,1.9958,-0.262
53.42,-6.8363,3.767,-0.488
53.44,-5.6965,4.158,-0.611
53.46,-5.2224,2.5992,-0.291
53.48,-5.7206,0.757,-0.167
53.5,-4.4754,0.357,-0.647
53.52,-1.5714,1.2066,-1.0964
53.54,-1.2286,2.08837,-0.9339
53.56,-4.433,2.8954,-0.5523
53.58,-6.2033,4.471,-0.5223
53.6,-3.7884,6.224,-0.6718
53.62,-1.4249,5.768,-0.56394
53.64,-2.6848,2.455,-0.26319
53.66,-4.2635,-0.262,-0.12377
53.68,-2.4768,1.2958,-0.2583
53.7,-0.0574,5.416,-0.5078
53.72,-0.7392,6.6746,-0.5886
53.74,-2.3379,3.5541,-0.208
53.76,-1.4186,0.4852,0.575
53.78,-0.1641,0.95949,1.2404
53.8,-2.175,2.76969,1.4756
53.82,-5.4275,2.7017,1.659
53.84,-5.7581,1.912,2.1587
53.86,-3.9707,2.7648,2.5978
53.88,-3.4455,3.7419,2.5109
53.9,-3.8069,2.2339,2.2275
53.92,-2.7798,-0.0982,2.2636
53.94,-1.3726,0.091,2.32301
53.96,-1.7441,1.6656,1.8542
53.98,-2.7589,0.8698,1.1803
54,-2.7321,-1.7701,1.0304
54.02,-3.2884,-2.1221,1.30861
54.04,-5.536,0.2476,1.3583
54.06,-6.2908,1.2192,1.1361
54.08,-3.5849,-0.8501,1.1165
54.1,-1.7431,-2.6714,1.2896
54.12,-4.746,-1.82049,1.2246
54.14,-8.5907,-0.04852,0.8717
54.16,-7.2573,0.7149,0.443
54.18,-2.6875,1.1202,-0.174
54.2,-1.276,1.5367,-1.038
54.22,-3.3392,0.6906,-1.6371
54.24,-4.0679,-1.1303,-1.6183
54.26,-2.8494,-1.5062,-1.524
54.28,-3.4116,-0.1341,-1.9124
54.3,-5.7156,0.30645,-2.35
54.32,-5.7577,-0.9326,-2.2464
54.34,-3.3819,-1.0894,-1.9964
54.36,-2.8382,1.0682,-2.2182
54.38,-4.9714,2.9797,-2.5429
54.4,-5.65548,3.0724,-2.3245
54.42,-3.05925,3.3663,-1.85266
54.44,-0.3713,4.9322,-1.6908
54.46,0.0074,5.26396,-1.5026
54.48,-0.42792,3.07131,-0.8018
54.5,-0.419933,1.30803,-0.100602
54.52,-1.3928,2.1007,0.0073
54.54,-4.118,2.8538,0.1453
54.56,-6.7331,1.2194,1.0695
54.58,-7.4593,-0.0818,2.0655
54.6,-6.4452,2.1421,2.0365
54.62,-4.4601,5.5992,1.513
54.64,-2.3542,5.98,1.8337
54.66,-1.6324,3.6475,2.8895
54.68,-2.9172,2.0152,3.4531
54.7,-4.494,1.5455,3.33646
54.72,-4.805644,0.3785,3.41109
54.74,-4.9845,-0.9013,3.7914
54.76,-6.1645,-0.32772,3.7578
54.78,-6.4796,0.7718,3.3517
54.8,-4.3482,-0.6836,3.3144
54.82,-2.4475,-3.8637,3.535
54.84,-3.9678,-4.8533,3.148
54.86,-6.865,-3.0025,2.1286
54.88,-6.761,-1.59989,1.2797
54.9,-4.066,-1.88875,0.71776
54.92,-2.909,-1.26218,-0.1326
54.94,-3.961,1.49795,-1.17832
54.96,-3.832,3.748968,-1.76941
54.98,-1.379,3.55739,-2.0595
55,0.7241,2.85489,-2.78174
55.02,1.0578,3.81827,-3.7905
55.04,1.129,5.30338,-4.2619
55.06,1.2971,5.2451,-4.2191
55.08,-0.269,4.0183,-4.38642
55.1,-3.486,2.9868,-4.6915
55.12,-5.42,1.9012,-4.4122
55.14,-4.755,0.2442,-3.727
55.16,-3.5719,-0.6232,-3.59
55.18,-3.4463,0.6736,-4.0913
55.2,-3.2112,2.6855,-4.3572
55.22,-1.8939,2.8274,-4.0929
55.24,-0.7404,1.2087,-3.8145
55.26,-0.8039,0.1936,-3.5775
55.28,-1.1473,0.443,-2.8709
55.3,-0.936,0.1527,-1.7738
55.32,-1.112,-1.3419,-0.9393
55.34,-2.5626,-1.9498,-0.4027
55.36,-4.3848,-0.252,0.3823
55.38,-5.31583,1.6055,1.4163
55.4,-5.52029,0.7412,2.214
55.42,-5.78195,-1.929,2.786
55.44,-5.91967,-2.607,3.403
55.46,-5.118273,0.063,3.726
55.48,-3.41946,3.229,3.3802
55.5,-2.03269,4.239,2.98215
55.52,-1.96307,4.3818,3.23312
55.54,-2.67133,6.2783,3.5305
55.56,-2.7857,9.2326,2.979
55.58,-2.3768,9.9302,2.231
55.6,-3.364,7.3958,2.5548
55.62,-6.4919,4.4496,3.5171
55.64,-9.2806,3.4752,3.5541
55.66,-9.143,3.1285,2.6211
55.68,-7.4375,0.9384,2.1999
55.7,-7.4002,-2.415823,2.652
55.72,-8.7972,-3.766,2.6529
55.74,-8.4305,-2.0141,1.5846
55.76,-5.8224,0.2229,0.48767
55.78,-4.0363,0.2146,0.0954
55.8,-4.141,-1.4323,-0.2869
55.82,-3.4889,-2.2836,-1.241
55.84,-0.96429,-1.8014,-2.1571
55.86,0.63997,-1.5083,-2.4694
55.88,-0.335,-1.7691,-2.6509
55.9,-1.3288,-0.8713,-3.2215
55.92,-0.1555,1.842,-3.8216
55.94,1.2545,4.1267,-3.9665
55.96,0.5797,3.8509,-3.8
55.98,-1.016,2.2441,-3.5734
56,-1.6,1.9562,-3.2075
56.02,-1.695,3.109,-2.73206
56.04,-2.026,3.78597,-2.42029
56.06,-1.478,3.57035,-2.17385
56.08,-0.029,3.6085,-1.5472
56.1,-0.235,3.619,-0.5782
56.12,-2.906,2.1543,0.1527
56.14,-4.861,-0.0362,0.4357
56.16,-3.927,-0.4679,0.66362
56.18,-2.485,0.6981,1.0598
56.2,-3.005,0.49433,1.4234
56.22,-3.89,-1.6081,1.701
56.24,-3.139,-2.3557,2.0953
56.26,-2.205,-0.3489,2.5677
56.28,-2.632,1.219,2.8793
56.3,-2.738,0.0256,3.082
56.32,-1.438,-1.3122,3.3609
56.34,-1.353,-0.0688,3.5516
56.36,-3.973,1.52902,3.4184
56.38,-5.8285,0.3391,3.1596
56.4,-4.0042,-1.8274,3.0013
56.42,-1.4462,-1.227,2.66271
56.44,-1.849885,1.4001,1.9011
56.46,-3.2961,2.5439,1.1902
56.48,-2.4209,2.1753,1.0481
56.5,-1.0041,2.9495,1.1362
56.52,-2.3196,4.3963,0.8325
56.54,-4.435,3.4861,0.2807
56.56,-3.763,0.609,-0.002
56.58,-2.2721,-0.3868,-0.09614
56.6,-4.101,1.509,-0.3864
56.62,-7.415,3.0136,-0.7156
56.64,-7.117,2.0453,-0.7255
56.66,-4.039,0.2568,-0.638
56.68,-3.661,-0.66767,-0.868
56.7,-6.3753,-1.1065,-1.277
56.72,-6.9555,-1.1395,-1.579
56.74,-4.0325,-0.0477,-1.9573
56.76,-2.4007,1.1503,-2.5294
56.78,-4.426095,0.52532,-2.8222
56.8,-6.2716,-0.9012,-2.5746
56.82,-5.0401,-0.1162,-2.3637
56.84,-3.4151,2.6633,-2.6089
56.86,-4.2419,4.0795,-2.7397
56.88,-5.813,3.4268,-2.2337
56.9,-5.751,3.495,-1.6211
56.92,-5.104,4.7711,-1.4989
56.94,-5.28,4.106,-1.4494
56.96,-4.693,0.8851,-0.9972
56.98,-1.896,-0.862,-0.6413
57,0.9551,0.9791,-0.824611
57.02,1.1226,2.985,-0.8688
57.04,-0.405,2.171,-0.18773
57.06,-0.721,0.803,0.4852
57.08,0.5422,1.6486,0.4086
57.1,1.3973,2.858,0.2921
57.12,0.9923,1.8047,0.9854
57.14,0.1796,0.2116,1.80012
57.16,-0.8696,0.8388,1.7763
57.18,-3.0499,2.2206,1.5444
57.2,-6.00737,1.4902,2.1352
57.22,-7.5489,-0.1235,2.9257
57.24,-6.4789,0.4392,2.7367
57.26,-4.8197,2.3288,2.1036
57.28,-5.5705,2.357,2.3321
57.3,-8.449,0.8942,3.0017
57.32,-9.775,1.0734,2.6694
57.34,-7.485,2.8429,1.572
57.36,-4.428,2.9683,1.3058
57.38,-4.616,0.9739,2.0279
57.4,-7.521,0.1197,2.2619
57.42,-9.065,1.6679,1.5413
57.44,-7.766,2.8488,1.0425
57.46,-6.3,2.0126,1.2887
57.48,-6.38,1.5206,1.26543
57.5,-5.941,3.2301,0.3373
57.52,-3.1542,4.7784,-0.69226
57.54,0.0875,3.379,-1.03329
57.56,1.1055,0.6722,-0.9958
57.58,0.3278,0.3421,-1.0996
57.6,-0.2763,2.3984,-1.3045
57.62,-0.55281,3.3112,-1.4987
57.64,-1.439,1.4744,-1.7589
57.66,-2.5601,-0.6189,-1.9018
57.68,-2.9258,-0.2879,-1.6816
57.7,-2.7426,1.7594,-1.456
57.72,-2.654,3.0382,-1.7058
57.74,-2.466,2.7456,-2.0554
57.76,-2.15,1.9678,-1.7843
57.78,-2.526,1.4929,-1.0946
57.8,-3.53,1.1773,-0.7722
57.82,-3.721,1.101,-0.8298
57.84,-2.934,1.6037,-0.6409
57.86,-3.163,2.1043,-0.1728
57.88,-5.129,1.46613,0.098
57.9,-6.381,-0.06863,0.26107
57.92,-4.915,-0.82819,0.7563
57.94,-2.366,-0.194627,1.3241
57.96,-1.359,0.394978,1.37827
57.98,-1.826,-0.192103,1.1964
58,-2.306,-0.991741,1.5341
58.02,-2.787,-0.76736,2.2819
58.04,-3.683,-0.11514,2.69957
58.06,-3.853,-0.05399,2.7307
58.08,-2.2825,0.17652,2.8778
58.1,-0.3395,1.7989,3.0619
58.12,-0.0432,3.884,2.8598
58.14,-1.3354,4.4091,2.5995
58.16,-2.90346,3.4898,2.9052
58.18,-4.1903,3.1636,3.3997
58.2,-4.9666,3.9519,3.1844
58.22,-4.698,4.0543,2.4285
58.24,-3.942,2.5121,2.1299
58.26,-4.363,0.9989,2.4168
58.28,-5.88,1.4107,2.4254
58.3,-6.194,3.1945,1.826
58.32,-4.707,4.2128,1.2143
58.34,-3.966,3.4267,0.9155
58.36,-5.274,1.8334,0.5653
58.38,-6.174,1.1124,-0.0432
58.4,-4.839,1.7087,-0.6754
58.42,-3.6154,2.1962,-1.2437
58.44,-4.8735,0.9083,-1.837412
58.46,-6.4431,-1.5437,-2.2823
58.48,-5.1033,-2.3918,-2.4338
58.5,-2.1111,-0.2427,-2.61901
58.52,-1.0775,2.6829,-3.0465
58.54,-2.1728,3.3263,-3.2216
58.56,-2.608,1.735,-2.7868
58.58,-1.61,0.3384,-2.3581
58.6,-0.944,0.15247,-2.5565
58.62,-1.282,0.06195,-2.83407
58.64,-1.602,-0.4549,-2.3893
58.66,-1.667,-0.4089,-1.6027
58.68,-2.033,0.5708,-1.336
58.7,-2.265,1.3482,-1.3599
58.72,-1.881,1.1258,-0.8153
58.74,-2.105,0.4911,0.2029
58.76,-3.93,0.127,0.8566
58.78,-5.556,-0.0483,1.01144
58.8,-4.662,-0.0685,1.1948
58.82,-2.173,0.3656,1.4339
58.84,-0.803,1.0703,1.3998
58.86,-0.92,1.5529,1.3805
58.88,-0.9002,2.0854,1.8791
58.9,-0.6412,3.27379,2.5253
58.92,-1.46704,4.53772,2.60671
58.94,-3.2206,4.5275,2.3881
58.96,-4.5413,3.17,2.7
58.98,-5.54,1.8469,3.485
59,-7.207,1.3979,3.944
59.02,-8.716,1.3425,3.8742
59.04,-8.346,1.2286,3.7218
59.06,-6.7,1.3619,3.5504
59.08,-5.974,1.9781,3.0518
59.1,-6.308,2.82,2.3914
59.12,-5.938,3.604,2.0209
59.14,-4.821,3.986,1.8677
59.16,-4.847,3.428,1.5799
59.18,-6.206,2.1553,1.2511
59.2,-6.739,1.5722,1.0787
59.22,-5.628,2.4298,0.7874
59.24,-4.779,3.397,0.20353
59.26,-5.484,3.027,-0.1925
59.28,-6.356,2.1402,-0.1432
59.3,-5.948,2.272,-0.3048
59.32,-5.1516,2.809,-1.1299
59.34,-5.2855,2.1812,-1.892
59.36,-5.5475,1.0912,-1.89361
59.38,-4.2778,1.5613,-1.7438
59.4,-1.758,3.1168,-2.24362
59.42,0.052,3.1281,-2.8683
59.44,0.129,1.172,-2.7157
59.46,-0.78,-0.1743,-2.1167
59.48,-1.819,0.41166,-1.905
59.5,-3.014,1.0688,-1.8754
59.52,-4.198,0.2646,-1.431
59.54,-4.262,-0.62051,-1.0123
59.56,-2.597,0.0959,-1.3058
59.58,-0.564,1.5501,-1.6946
59.6,-0.068,1.983,-1.1402
59.62,-0.892,1.457,-0.0341
59.64,-1.052,1.066,0.4655
59.66,-0.066,0.751,0.43101
59.68,0.122,-0.2648,0.8452
59.7,-1.654,-1.6919,1.7161
59.72,-3.652,-2.401,2.18
59.74,-3.895,-1.9892,2.1684
59.76,-3.111,-1.0507,2.368
59.78,-2.9773,-0.2072,2.7552
59.8,-3.1723,0.4004,2.7234
59.82,-2.6592,0.9629,2.449
59.84,-2.4004,1.7778,2.6008
59.86,-3.7697,2.82841,2.912
59.88,-5.3953,3.4761,2.5424
59.9,-4.9582,3.1281,1.6864
59.92,-3.3616,2.2231,1.3536
59.94,-3.5307,1.8718,1.6407
59.96,-5.4139,2.4453,1.64887
59.98,-6.011,3.213,1.0799
60,-4.53,3.382,0.5411
60.02,-3.597,2.864,0.3023
60.04,-4.662,2.0493,0.0196
60.06,-5.89,1.4803,-0.33
60.08,-5.675,1.6196,-0.4211
60.1,-4.8758,2.423,-0.4399
60.12,-4.3957,3.286,-0.865925
60.14,-3.6373,3.695,-1.4889
60.16,-2.5566,3.5425,-1.689
60.18,-2.3177,2.6709,-1.5215
60.2,-2.9222,1.0561,-1.5149
60.22,-3.0348,-0.3767,-1.6075
60.24,-2.8842,-0.4896,-1.3502
60.26,-4.0888,0.1152,-0.919
60.28,-5.9209,-0.38307,-0.882
60.3,-5.447,-1.8896,-1.171
60.32,-2.473,-1.9745,-1.2661
60.34,-0.506,0.2296,-1.1663
60.36,-1.313,2.1501,-1.1993
60.38,-2.454,1.6395,-1.1881
60.4,-2.035,0.2888,-0.7559
60.42,-1.907,0.456,-0.157
60.44,-3.621,1.2444,0.0997
60.46,-4.943,0.4557,0.1215
60.48,-3.482,-1.2617,0.2756
