 time(s), X(NS), Y(EW), Z(UD)
44.64,-36.012,8.4774,3.25
44.66,-19.8427,-8.779,4.877
44.68,-7.1869,-9.357,5.43
44.7,-1.751,-1.302,4.085
44.72,3.91,0.383,1.9121
44.74,13.575,-3.375,0.6277
44.76,19.636,-6.747,0.7317
44.78,11.887,-13.071,1.2598
44.8,-5.866,-24.245,0.91549
44.82,-13.885,-30.23,-0.8316
44.84,0.613,-22.872,-3.165
44.86,22.757,-10.413,-4.2334
44.88,25.39,-6.0823,-2.883
44.9,4.6773,-9.182,-0.37
44.92,-15.342,-8.84,0.694
44.94,-16.712,-0.996,-0.468
44.96,-8.427,9.483,-1.9335
44.98,-5.7049,19.927,-2.0721
45,-6.9243,31.139,-1.8057
45.02,-4.53,38.1,-2.65408
45.04,-2.6654,31.046,-4.067
45.06,-6.323,10.2632,-4.566
45.08,-5.5044,-9.0684,-4.393
45.1,9.569,-13.535,-4.896
45.12,25.813,-7.85,-5.863
45.14,21.201,-6.496,-5.663
45.16,-2.655,-11.725,-3.843
45.18,-22.183,-10.316,-1.62175
45.2,-24.726,4.8984,0.198
45.22,-19.971,20.156,1.9551
45.24,-17.399,16.129,3.6848
45.26,-12.845,-6.017,4.6038
45.28,-3.379,-24.207,4.36217
45.3,1.844,-21.933,3.6339
45.32,-4.7911,-6.934,3.3823
45.34,-16.309,0.36,4.2947
45.36,-20.215,-8.271,6.298
45.38,-13.249,-21.11,7.745
45.4,-1.7632,-22.382,6.377
45.42,5.9559,-10.8837,2.615
45.44,5.1079,0.37849,0.26
45.46,-1.233,2.1796,1.6727
45.48,-2.337,1.5441,3.921
45.5,7.304,11.231,2.752
45.52,16.352,29.604,-1.0849
45.54,9.706,40.194,-3.2818
45.56,-6.644,33.359,-2.8608
45.58,-8.946,18.539,-3.03379
45.6,11.488,8.667,-5.0838
45.62,33.927,1.906,-6.1533
45.64,35.239,-10.674,-4.487
45.66,18.546,-25.594,-2.587
45.68,4.033,-28.837,-3.005
45.7,0.8361,-16.385,-4.43
45.72,1.1038,-0.95066,-4.352
45.74,-3.4935,4.3716,-2.8655
45.76,-11.404,0.7598,-1.622
45.78,-16.075,-1.4396,-1.274
45.8,-13.111,3.437,-1.8706
45.82,-3.5266,10.98,-3.5803
45.84,4.666,12.684,-5.285
45.86,1.128,5.897,-4.681
45.88,-15.415,-2.421,-1.48
45.9,-33.38,-4.349,1.679
45.92,-40.784,-2.633,2.982
45.94,-37.604,-6.652,3.592
45.96,-31.044,-15.669,4.516
45.98,-23.449,-16.75,4.202
46,-12.726,-4.574,1.5919
46.02,-0.983,8.322,-1.1174
46.04,6.275,10.089,-1.4768
46.06,9.103,6.835,-0.4741
46.08,13.3207,9.89,-0.503
46.1,20.6099,16.544,-1.5079
46.12,25.23,17.6147,-1.8877
46.14,23.009,14.5764,-1.6339
46.16,18.157,13.0374,-1.6869
46.18,17.075,7.803,-1.4186
46.2,19.077,-6.903,0.4026
46.22,17.787,-19.353,2.9097
46.24,10.768,-13.57,4.0301
46.26,3.092,3.019,3.6322
46.28,0.374,6.79,3.5044
46.3,2.017,-7.589,4.434149
46.32,4.213,-21.067,5.2166
46.34,6.606,-20.101,4.4935
46.36,11.101,-11.786,2.2195
46.38,15.419,-5.433,-0.5514
46.4,14.165,0.765,-2.41
46.42,7.328,8.109,-2.629
46.44,1.153,9.748,-2.0061
46.46,-1.894,2.497,-1.83702
46.48,-6.89,-7.106,-1.83586
46.5,-15.77,-13.486,-0.663
46.52,-20.3962,-16.659,1.118
46.54,-13.848,-14.2984,0.925
46.56,-2.6986,-3.8001,-1.989
46.58,0.964,6.0224,-4.928
46.6,-3.71908,2.1706,-5.558
46.62,-6.904,-11.1089,-4.997
46.64,-3.153,-15.324,-5.284
46.66,2.994,-5.232,-6.0579
46.68,5.619,5.152,-6.0258
46.7,3.462,7.615,-5.7135
46.72,-2.195,10.478,-6.10008
46.74,-8.631,18.285,-6.0381
46.76,-11.783,21.839,-3.7629
46.78,-11.381,17.189,0.0542
46.8,-13.162,14.231,3.2446
46.82,-19.362,16.04,5.254
46.84,-22.042,10.209,7.0443
46.86,-14.828,-6.9596,8.648
46.88,-5.477,-17.668,9.101
46.9,-4.5124,-9.43969,8.3498
46.92,-6.9921,3.6132,7.2299
46.94,-0.7145,3.6283,5.9326
46.96,11.127,-3.222,4.1677
46.98,13.471,-1.069,2.4118
47,4.991,7.122,1.4973
47.02,1.099,6.432,1.3789
47.04,9.05,-3.681,1.45983
47.06,18.787,-10.18,1.4441
47.08,22.982,-8.305,0.9657
47.1,26.77,-5.25,-0.496
47.12,31.012,-5.749,-2.3103
47.14,25.808,-8.769,-2.8073
47.16,10.789,-14.807,-1.876
47.18,2.209,-23.46,-1.6727
47.2,7.137,-27.948,-3.179
47.22,9.116,-24.114,-4.1161
47.24,-4.544,-19.17,-2.4752
47.26,-18.711,-19.529,-0.2371
47.28,-13.782,-16.706,-0.69914
47.3,0.7512,-0.129,-3.3536
47.32,-0.5024,21.841,-4.5418
47.34,-19.8111,30.226,-2.7301
47.36,-33.991,21.904,-0.21263
47.38,-28.491,11.6524,0.58305
47.4,-13.201,8.5428,-0.0101
47.42,-3.5494,6.4254,-0.2469
47.44,-3.691,0.17684,0.62064
47.46,-10.315,-3.732,1.9378
47.48,-17.861,0.91224,2.5421
47.5,-17.634,8.591,1.7853
47.52,-5.33773,9.872,0.3571
47.54,8.503,4.574,-0.1041
47.56,8.49,1.0264,1.0636
47.58,-3.3,4.991,2.5734
47.6,-8.438,13.162,2.8973
47.62,1.428,17.089,2.1833
47.64,12.755,12.419,1.5434
47.66,10.819,3.546,1.3154
47.68,0.383,-2.436,1.1307
47.7,-3.0614,-5.156,0.9463
47.72,4.768,-9.206,0.8582
47.74,12.902,-13.24,0.5734
47.76,10.074,-9.882,0.082
47.78,-2.7621,-0.099,0.096
47.8,-14.552,2.627,0.857
47.82,-15.9345,-9.279,1.31
47.84,-8.37229,-23.356,0.464
47.86,-1.4565,-22.3955,-1.199
47.88,-1.1425,-8.1553,-2.566
47.9,-3.915,2.5802,-3.24
47.92,-4.322,2.4526,-3.241
47.94,-3.184,0.393,-2.444
47.96,-3.735,3.53312,-1.2161
47.98,-4.711,5.91396,-0.5736
48,-3.695,0.794,-0.7812
48.02,-2.846,-6.0554,-0.8307
48.04,-3.762,-3.9564,-0.12686
48.06,-1.021,6.8806,0.5253
48.08,9.968,15.3665,0.47415
48.1,21.965,14.05881,0.4113
48.12,23.1394,7.06046,1.01064
48.14,13.6699,2.5743,1.7052
48.16,4.5591,2.5603,1.8877
48.18,0.7487,3.1399,2.0456
48.2,-3.303,2.0837,2.642
48.22,-10.535,1.11051,3.082
48.24,-15.327,1.21767,2.787
48.26,-13.573,0.8242,2.0743
48.28,-8.74,0.329,1.2065
48.3,-4.3109,3.614,0.009
48.32,0.093,11.387,-0.898
48.34,1.764,17.188,-0.2172
48.36,-5.685,14.907,1.7782
48.38,-20.154,7.077,2.9914
48.4,-27.578,0.214,2.43812
48.42,-18.364,-4.537,1.4502
48.44,-0.725,-9.621,0.9767
48.46,9.849,-13.209,0.0498
48.48,8.773,-11.882,-1.6662
48.5,2.74,-9.498,-2.359
48.52,-2.9232,-13.245,-1.0023
48.54,-8.058,-20.307,0.448
48.56,-11.175,-18.971,-0.031
48.58,-8.4917,-5.675,-1.51401
48.6,-0.553,8.633,-2.2148
48.62,6.723,13.941,-2.56
48.64,9.647,13.7966,-3.611
48.66,10.664,16.2348,-4.279
48.68,12.672,19.4598,-2.9722
48.7,13.489,15.1655,-0.64544
48.72,9.083,2.23834,0.6171
48.74,0.33,-10.3379,0.9744
48.76,-6.704,-13.6222,2.0033
48.78,-7.081,-6.8551,3.3988
48.8,-1.649,3.6479,3.3742
48.82,4.884,10.169,1.933
48.84,8.703,9.1454,1.0649
48.86,8.698,3.8199,1.6771
48.88,5.285,1.0898,2.629
48.9,-0.282,4.1833,2.963
48.92,-5.781,9.2238,3.173
48.94,-9.376,9.4982,3.912
48.96,-11.093,1.9149,4.841
48.98,-11.2785,-10.3923,5.097
49,-8.35603,-20.0976,4.14
49.02,-1.2137,-21.1028,2.2678
49.04,6.937,-14.4073,0.7203
49.06,10.9507,-7.5872,0.6185
49.08,9.8987,-6.0711,1.4044
49.1,6.283,-6.9303,1.4766
49.12,-0.1885,-4.8405,0.67516
49.14,-10.8854,-0.997,0.471264
49.16,-19.4607,-0.3758,1.0507
49.18,-14.7145,-2.2414,0.46057
49.2,2.5653,-0.58,-2.0893
49.22,14.9276,6.1696,-4.3581
49.24,9.2158,12.5487,-4.3023
49.26,-5.10243,13.893,-3.073
49.28,-9.3105,10.5356,-2.699
49.3,-1.7207,3.8532,-2.727
49.32,2.7642,-5.2536,-1.6501
49.34,-2.6619,-12.4208,-0.074
49.36,-7.1881,-11.4108,0.21
49.38,-0.6945,-2.7294,-0.817
49.4,11.2082,4.9602,-1.816
49.42,17.055,5.3343,-2.48
49.44,15.285,1.9150791,-3.133
49.46,12.1883,1.6692,-2.93
49.48,10.4938,4.8903,-0.92535
49.5,7.6707,5.4759,1.7583
49.52,2.394,-0.378,3.1688
49.54,-3.6708,-8.9641,3.3262
49.56,-8.9151,-12.7281,3.5972
49.58,-12.0564,-8.1833,3.9978
49.6,-11.20265,0.3103,3.4871
49.62,-6.7401,5.468,2.4608
49.64,-3.4701,5.2083,2.518
49.66,-5.6896,3.2231,3.804
49.68,-11.1063,1.736,4.728
49.7,-13.2383,-1.0247,4.374
49.72,-9.527,-4.2771,3.416
49.74,-3.891,-2.3836,2.5851
49.76,-1.35283,6.0204,1.8637
49.78,-2.675,12.7898,1.2565
49.8,-4.821,10.9156,0.9476
49.82,-4.844,5.0478,0.6956
49.84,-2.531,3.3342,0.2
49.86,0.017,3.3515,-0.106
49.88,0.844,-3.4764,0.343
49.9,0.139,-15.8326,1.17026
49.92,-0.3354,-22.0712,1.5153
49.94,0.74,-16.6457,1.0851
49.96,3.578,-7.2755,0.0259
49.98,8.083,-3.0476,-1.5286
50,13.558,-3.4337,-2.9711
50.02,17.6106,-2.3233,-3.2503
50.04,17.2742,2.9127,-2.2763
50.06,12.0291,9.7978,-1.28561
50.08,4.2946,14.2933,-0.95766
50.1,-3.4456,13.9051,-0.4452
50.12,-10.3079,10.042,0.7558
50.14,-15.088,7.684,1.501
50.16,-15.3621,9.823,0.8856
50.18,-10.8045,12.89,-0.0154
50.2,-5.9059,11.22,0.2049
50.22,-5.89142,4.861,1.1679
50.24,-9.93113,-1.165,1.7113
50.26,-11.6897,-4.195,1.7624
50.28,-7.7569,-6.0429,1.7774
50.3,-2.3162,-8.4455,1.5875
50.32,-0.6021,-10.4324,1.23301
50.34,-0.848,-10.2194,1.56825
50.36,2.392,-7.1653,2.60993
50.38,8.284,-2.71451,2.784067
50.4,9.741,-0.73951,1.383098
50.42,4.855,-4.1908,0.15673
50.44,1.3985,-10.0119,0.694656
50.46,5.55,-11.4768,1.846115
50.48,11.988,-7.3478,1.71386
50.5,11.779,-3.1495,0.64964
50.52,5.954,-1.3985,0.1183
50.54,2.929,2.0117,0.024
50.56,4.68,7.7607,-0.5173
50.58,4.71,8.297,-1.019
50.6,0.1201,-0.0516,-0.6197
50.62,-3.5721,-7.92079,-0.1532
50.64,-2.5205,-4.4672,-0.8457
50.66,-1.32036,7.6212,-1.874
50.68,-5.0437,16.8127,-1.5727
50.7,-10.63,17.457,-0.3084
50.72,-11.533,12.5,0.1463
50.74,-6.834,6.75,-0.54028
50.76,-1.2185,4.73,-1.1593
50.78,1.251,9.56,-1.1354
50.8,-0.25,16.639,-0.8273
50.82,-4.142,14.934,-0.26314
50.84,-7.257,1.907,0.5866
50.86,-7.404,-10.153,0.95836
50.88,-6.482,-10.927,0.43793
50.9,-7.572,-6.548,0.10155
50.92,-8.656,-7.536,0.8384
50.94,-5.006,-11.494,1.6372
50.96,1.22,-9.965,1.3517
50.98,1.544,-4.649,0.8575
51,-5.386,-3.165,1.3506
51.02,-9.137,-4.901,1.8705
51.04,-2.0806,-4.305,0.9916
51.06,8.52762,-2.556,-0.2465
51.08,10.5461,-2.947,0.1506
51.1,3.62,-1.077,1.633
51.12,-2.331,6.4113,2.0085
51.14,-1.563,10.3035,1.1896
51.16,2.881,1.896,1.0561
51.18,6.977,-8.682,1.8972
51.2,10.148,-5.118,1.9732
51.22,11.938,8.787,0.7582
51.24,10.52,14.366,-0.13976
51.26,5.719,7.012,0.19995
51.28,0.167,0.292,0.6304
51.3,-2.647,1.754,0.0058
51.32,-0.228,4.24,-1.2352
51.34,6.511,3.152,-2.0907
51.36,11.361,3.529,-2.1243
51.38,7.907,5.941,-1.3172
51.4,-1.283,2.449,-0.078
51.42,-6.251,-8.196,0.63
51.44,-3.4747,-16.0461,0.356
51.46,-0.90058,-15.4506,0.041
51.48,-4.6038,-11.70079,0.635
51.5,-8.92,-8.6924,1.4992
51.52,-7.227,-3.5455,1.5719
51.54,-4.181,2.7068,1.2457
51.56,-7.053,2.941,1.3879
51.58,-11.772,-2.844,1.4421
51.6,-9.772,-4.791,0.5057
51.62,-3.818,1.5487,-0.53714
51.64,-3.604,8.7,-0.2257
51.66,-8.246,10.041,0.8002
51.68,-7.327,7.879,0.70071
51.7,0.854,5.3494,-0.445
51.72,6.246,1.4982,-0.86
51.74,4.3708,-2.2482,-0.127
51.76,3.0413,-1.78005,0.4601
51.78,7.21884,0.676,0.5213
51.8,9.6249,-1.8045,1.0462
51.82,3.625,-8.1,2.0265
51.84,-4.43,-9.515,2.0558
51.86,-4.217,-4.726,0.7726
51.88,3.77,-1.79211,-0.413
51.9,10.344,-3.268,-0.5673
51.92,10.278,-2.6735,-0.2613
51.94,6.169,1.511,0.0582
51.96,2.4889,2.302,0.8051
51.98,1.289,-1.6137,1.79942
52,2.2632,-2.11941,1.9126
52.02,3.431,3.189,0.8738
52.04,2.8841,5.662,-0.1173
52.06,1.3719,0.782,-0.1813
52.08,0.8991,-4.36,0.227
52.1,0.3561,-4.4789,0.546
52.12,-3.35939,-4.1473,0.892
52.14,-9.0648,-6.3302,1.103
52.16,-11.2705,-5.5272,0.473
52.18,-8.307,0.68677,-0.9264
52.2,-5.179,5.125,-1.8696
52.22,-5.582,3.215,-1.6353
52.24,-6.314,0.7787,-1
52.26,-3.3783,2.5624,-1.0057
52.28,0.928,3.812,-1.6153
52.3,1.592,0.465,-2.0842
52.32,-1.768,-2.603,-1.9079
52.34,-5.454,-1.035,-1.02635
52.36,-7.144,0.988,0.25292
52.38,-6.891,-0.54,1.2963
52.4,-4.77,-1.918,1.6624
52.42,-1.2806,0.156,1.6363
52.44,1.475,2.0608,1.7204
52.46,2.2665,1.5577,1.8155
52.48,2.9491,3.2638,1.6335
52.5,5.2232,8.7067,1.5818
52.52,6.8475,10.32312,2.3046
52.54,4.517,3.439,3.498
52.56,-0.599,-4.3022,4.17
52.58,-3.812,-4.0083,4.001
52.6,-3.077,1.306,3.584
52.62,-0.714,2.99,3.364
52.64,1.121,-0.113,3.182
52.66,3.0313,-2.933,2.866
52.68,5.152,-3.55,2.493
52.7,4.907,-3.915,2.0396
52.72,1.017,-4.828,1.393
52.74,-2.502,-5.777,0.60116
52.76,-0.563,-6.654,-0.29271
52.78,5.242,-6.3423,-1.3938
52.8,7.7517,-3.5492,-2.5203
52.82,4.2733,-0.6651,-3.142
52.84,0.5624,-1.2745,-3.206
52.86,1.5343,-3.11023,-3.351
52.88,3.0363,-0.8822,-3.756
52.9,-1.2884,3.4341,-3.612
52.92,-8.683,2.5735,-2.4971
52.94,-10.911,-2.681,-1.3682
52.96,-7.552,-3.427,-1.2181
52.98,-6.222,1.6463,-1.6042
53,-8.865,3.096,-1.5698
53.02,-8.237,-2.224,-1.2255
53.04,-1.47316,-4.374,-1.1823
53.06,3.316,2.395,-1.1286
53.08,0.3475,8.584,-0.3571
53.1,-3.5568,5.148,0.7832
53.12,-0.7071,-1.3054,1.3248
53.14,3.70454,-0.2447,1.2616
53.16,0.7039,5.6235,1.41511
53.18,-5.6478,7.3253,1.9345
53.2,-3.5847,6.0067,2.1583
53.22,6.761,8.8757,1.9282
53.24,12.361,13.64886,1.9027
53.26,6.747,10.6084,2.455
53.28,-1.331,-1.2791,3.086
53.3,-1.812,-11.7083,3.109
53.32,3.955,-13.208,2.439
53.34,8.754,-8.9313,1.6169
53.36,9.77,-5.2824,1.2905
53.38,8.275,-3.8552,1.4926
53.4,4.827,-2.6618,1.4586
53.42,-0.137,-0.5211,0.6718
53.44,-4.37,1.5412,-0.081
53.46,-6.072,1.315,0.3303
53.48,-5.9335,-1.9471,1.3937
53.5,-5.3266,-5.195,1.3382
53.52,-4.9983,-4.4179,-0.19207
53.54,-5.90749,-0.8783,-1.4645
53.56,-8.0385,-0.5088,-1.3271
53.58,-8.3555,-5.25155,-0.8791
53.6,-3.9145,-9.71721,-1.4026
53.62,2.8263,-9.1847,-2.2132
53.64,5.9203,-5.8725,-1.9955
53.66,3.337,-3.6854,-1.0126
53.68,-1.428,-1.8278,-0.44266
53.7,-4.668,1.6839,-0.47628
53.72,-5.018,4.6857,-0.5332
53.74,-1.6686,4.6573,-0.5608
53.76,4.557,4.573,-0.7394
53.78,8.8537,8.98543,-0.61563
53.8,6.9717,15.78573,0.18763
53.82,1.8919,17.3793,1.065
53.84,0.00803,10.1748,1.3787
53.86,1.2408,-0.923,1.5821
53.88,0.1204,-8.1964,2.2758
53.9,-3.3477,-8.7126,2.9593
53.92,-2.636,-5.4583,2.874
53.94,3.511,-2.406,2.3597
53.96,7.034,-0.2378,2.1983
53.98,2.4428,2.1965,2.3395
54,-4.795,3.476,2.3427
54.02,-6.937,0.256,2.3162
54.04,-4.721,-6.543,2.3821
54.06,-3.584,-10.406,2.018
54.08,-4.124,-7.412,1.0075
54.1,-2.79,-2.0403,0.1674
54.12,0.897,-0.5353,0.12414
54.14,3.786,-2.2029,0.25992
54.16,4.516,-2.838,-0.08781
54.18,4.914,-3.095,-0.3988
54.2,6.368,-6.21,-0.0654
54.22,7.78,-9.887,0.3348
54.24,6.995,-8.649,0.0816
54.26,3.011,-3.408,-0.3744
54.28,-2.3466,-0.7622,-0.3929
54.3,-4.8412,-2.6495,-0.45175
54.32,-2.0127,-4.2024,-1.178
54.34,3.1426,-2.3341,-2.0152
54.36,5.5011,0.6948,-2.1523
54.38,4.37006,2.9825,-1.9005
54.4,2.8645,5.3294,-1.8788
54.42,1.3723,7.0605,-1.7676
54.44,-2.6972,6.0942,-1.10295
54.46,-8.0234,3.9594,-0.40734
54.48,-8.7801,4.392,-0.2672
54.5,-3.4793,6.55986,-0.2056
54.52,1.4858,6.19985,0.353758
54.54,0.6781,3.5107,0.9907
54.56,-3.1231,2.653,1.2899
54.58,-4.5194,3.1725,1.8008
54.6,-3.6628,0.0372,2.7876
54.62,-4.0315,-6.5435,3.2665
54.64,-5.6012,-9.5301,2.6262
54.66,-5.3787,-5.6876,1.9214
54.68,-2.7823,-0.4957,2.1307
54.7,-0.1446,0.36176,2.4664
54.72,1.0385,-2.0714,1.9804
54.74,1.16917,-4.3479,1.44837
54.76,0.91643,-5.8213,1.84531
54.78,0.7985,-6.6433,2.2737
54.8,1.1558,-5.7252,1.4163
54.82,1.1156,-3.374,-0.0201
54.84,-0.4667,-1.82126,-0.4077
54.86,-2.0137,-1.518462,0.1433
54.88,-0.1374,-0.7176,0.226
54.9,5.0012,0.8081,-0.491
54.92,8.645,1.7456,-1.228
54.94,7.7033,2.51,-1.7382
54.96,4.541,3.9423,-2.1983
54.98,2.32,4.011,-2.1864
55,0.365,1.2388,-1.4852
55.02,-2.7392,-0.4379,-1.0988
55.04,-4.9685,3.0451,-1.7428
55.06,-3.5508,7.6309,-2.2711
55.08,0.5537,6.15412,-1.44193
55.1,4.12092,0.27173,-0.1945
55.12,5.5288,-1.7216,-0.0927
55.14,4.5165,1.3475,-0.5258
55.16,0.7061,1.9253,0.2025
55.18,-4.673,-2.8805,1.7936
55.2,-8.055,-6.3846,2.466
55.22,-7.642,-3.8712,2.0502
55.24,-6.013,0.04,2.0611
55.26,-5.913,-0.062,2.891
55.28,-6.169,-1.949,3.32
55.3,-4.922,-0.739,2.879
55.32,-3.975,3.274,2.5161
55.34,-5.85,6.082,2.772
55.36,-8.861,5.444,3.146
55.38,-9.46,2.1995,3.364
55.4,-7.826,-0.806,3.5669
55.42,-6.715,-0.337,3.3407
55.44,-5.987,3.247,2.2316
55.46,-3.0277,4.474,0.9931
55.48,1.816,-0.204,0.64499
55.5,4.792,-5.737,0.627
55.52,4.284,-4.95,-0.2784
55.54,2.825,0.3522,-1.6284
55.56,2.5964,2.431,-1.9897
55.58,2.4831,0.0912,-1.59329
55.6,1.3146,-0.8336,-2.0528
55.62,1.0085,1.1521,-3.477
55.64,3.8487,1.18182,-4.166
55.66,8.1742,-1.8463,-3.42
55.68,9.6019,-2.9697,-2.5077
55.7,6.5728,-0.876,-2.3849
55.72,2.455,-0.474,-2.4795
55.74,0.9556,-3.2278,-2.21023
55.76,1.0642,-4.0379,-1.9195
55.78,-1.051,-0.8968,-1.7128
55.8,-5.606,1.2248,-1.0424
55.82,-8.1707,-0.1138,-0.016
55.84,-6.4131,0.0166,0.366
55.86,-4.1424,4.6683,-0.2205
55.88,-5.2844,8.7007,-0.8934
55.9,-7.1685,6.9945,-0.9752
55.92,-5.0538,2.5108,-0.62811
55.94,-1.1919,0.77633,0.089
55.96,-2.3537,1.57325,1.3798
55.98,-8.2952,1.1741,2.7096
56,-10.34,-1.2125,3.079
56.02,-4.075,-3.6604,2.588
56.04,3.568,-5.197,2.3555
56.06,4.363,-5.9977,2.704
56.08,0.193,-6.1448,2.8228
56.1,-1.39528,-5.9154,2.4116
56.12,1.258,-5.2431,2.1444
56.14,3.452,-2.9789,2.2302
56.16,2.893,0.48229,2.0112
56.18,2.263,1.4202,1.3833
56.2,3.408,-2.0299,1.1261
56.22,4.6143,-5.019,1.4064
56.24,4.3837,-2.094,1.3842
56.26,3.4975,3.8425,0.78267
56.28,2.3066,5.61364,0.41827
56.3,-0.395847,3.02633,0.6594
56.32,-4.5003,1.98813,0.71851
56.34,-7.319,3.6441,0.0852
56.36,-6.64845,3.49872,-0.63559
56.38,-3.473048,1.26782,-0.952313
56.4,-0.78042,1.96956,-1.30485
56.42,-0.69849,5.98937,-1.9671
56.44,-2.92599,7.39905,-2.3106
56.46,-5.10557,4.202721,-1.9402
56.48,-5.04784,1.36999,-1.5114
56.5,-3.2837,1.40798,-1.6148
56.52,-2.4124,0.6274,-1.7635
56.54,-3.1587,-2.4998,-1.3005
56.56,-2.9722,-3.9715,-0.54
56.58,-0.1632,-2.4177,-0.184
56.6,2.6643,-2.2727,-0.258
56.62,2.034,-5.223,-0.325
56.64,-1.0582,-6.5459,-0.2485
56.66,-2.3941,-3.9039,-0.1329
56.68,-0.50586,-2.0827,0.0636
56.7,1.7409,-4.6444,0.3305
56.72,1.6084,-7.9871,0.4456
56.74,-0.159,-8.1583,0.39244
56.76,-1.0459,-6.8685,0.4982
56.78,0.12402,-6.2167,0.8342
56.8,2.34859,-3.8101,0.9913
56.82,3.5572,1.9575,0.8035
56.84,2.5378,7.2445,0.7627
56.86,0.53749,8.1126,1.285045
56.88,0.1897,5.9756,2.013
56.9,1.9681,3.871,2.313
56.92,3.2625,1.868,2.1245
56.94,2.4112,-0.3242,1.8822
56.96,1.4678,-0.692,1.8033
56.98,2.4429,1.597,1.7101
57,3.0231,3.86,1.4488
57.02,-0.1359,3.8015,1.1763
57.04,-5.301,2.2284,1.1264
57.06,-7.4262,0.2592,1.2328
57.08,-5.6308,-2.0419,1.1159
57.1,-4.0448,-3.2306,0.529
57.12,-4.6763,-1.5104,-0.2648
57.14,-4.5812,0.9715,-0.7791
57.16,-1.998,0.27855,-0.9317
57.18,-0.3197,-2.2757,-1.032
57.2,-2.602,-1.5968,-1.1183
57.22,-6.011,1.9041,-0.83379
57.24,-5.857,1.8214,-0.173
57.26,-2.5343,-3.707,0.226
57.28,-0.166,-8.5884,-0.066
57.3,-0.202,-8.479,-0.6065
57.32,-0.764,-6.271,-0.7629
57.34,-1.2317,-4.731,-0.6056
57.36,-2.717,-1.481,-0.6072
57.38,-4.054,4.355,-0.8251
57.4,-2.091,7.8171,-0.9596
57.42,2.7973,5.7435,-0.94044
57.44,5.7133,2.4948,-0.8906
57.46,3.8401,2.6523,-0.70927
57.48,0.6908,3.6671,-0.2195
57.5,1.081,1.44477,0.4258
57.52,4.4888,-1.8988,0.9139
57.54,6.476,-2.0585,1.20059
57.56,4.994,-0.2193,1.4406
57.58,2.0642,-0.4463,1.6822
57.6,0.008,-2.3848,1.9174
57.62,-0.916,-2.5779,2.1694
57.64,-1.101,-1.0712,2.3
57.66,-0.459,-1.0752,2.0526
57.68,0.649,-2.9757,1.4859
57.7,1.0922,-3.5287,0.9841
57.72,0.212,-1.0475,0.6624
57.74,-1.528,2.2485,0.2619
57.76,-3.179,3.4974,-0.1854
57.78,-3.6682,2.4247,-0.2235
57.8,-2.087,0.88598,0.2149
57.82,1.01504,0.4624,0.5466
57.84,3.1041,0.8135,0.4608
57.86,2.0638,0.3134,0.41199
57.88,-1.16161,-1.3964,0.7448
57.9,-3.803,-2.362,1.0272
57.92,-4.618,-1.095,0.7875
57.94,-4.332,0.8123,0.27165
57.96,-3.576,0.9876,-0.08315
57.98,-2.74906,-0.031,-0.3057
58,-3.3139,-0.195,-0.4809
58.02,-6.191,0.165,-0.3379
58.04,-8.894,-0.735,0.1583
58.06,-7.625,-2.177,0.4339
58.08,-2.887,-1.681,0.1584
58.1,0.396,0.6634,-0.1386
58.12,-0.394,2.271,0.0693
58.14,-2.141,2.3268,0.4456
58.16,-1.2043,2.4055,0.4624
58.18,1.263,2.981,0.3089
58.2,2.0045,2.7688,0.3943
58.22,1.0392,1.54524,0.5031
58.24,0.91535,0.5197,0.2377
58.26,2.1629,0.1359,-0.1842
58.28,2.8586,0.2303,-0.332
58.3,2.076,1.4284,-0.3242
58.32,0.9734,3.444,-0.46656
58.34,0.6906,3.536,-0.56775
58.36,1.3184,0.141,-0.3599
58.38,2.605,-3.661,-0.1869
58.4,3.802,-4.21,-0.48718
58.42,3.363,-2.925,-0.9255
58.44,0.7204,-3.543,-0.826
58.46,-2.16,-5.624,-0.235551
58.48,-2.884,-5.8426,0.1812
58.5,-1.8337,-4.2043,0.15045
58.52,-1.3946,-3.5535,0.04406
58.54,-2.4152,-3.9071,0.21343
58.56,-3.4222,-2.7695,0.6165
58.58,-3.17662,-0.5067,1.0524
58.6,-2.1511,-0.084823,1.3597
58.62,-1.3632,-1.6331,1.4427
58.64,-1.2282,-2.1519,1.3685
58.66,-1.6969,-0.4978,1.3107
58.68,-2.3184,1.7213,1.2718
58.7,-2.2279,3.6537,1.1232
58.72,-1.164,5.3831,1.0096
58.74,-0.2383,5.604,1.2914
58.76,-0.5697,3.4335,1.9456
58.78,-1.4474,1.2245,2.48
58.8,-1.1194,1.2104,2.594
58.82,0.6891,1.2567,2.464
58.84,2.2672,-1.2305,2.234
58.86,2.1406,-3.5683,1.8161
58.88,0.979264,-1.78852,1.268
58.9,0.8155,1.81866,0.8427
58.92,2.5486,1.7708,0.5413
58.94,4.4747,-1.5648,0.2091
58.96,3.8817,-2.8984,0.0556
58.98,0.481197,-1.056,0.3632
59,-2.695,-0.0496,0.7285
59.02,-3.0266,-1.4141,0.4884
59.04,-1.8678,-2.3243,-0.1033
59.06,-2.2987,-1.5795,-0.15774
59.08,-4.2057,-1.0931,0.3265
59.1,-4.6126,-1.1048,0.4025
59.12,-2.78578,0.0812,-0.1698
59.14,-1.4521,1.3637,-0.5011
59.16,-2.1211,-0.20761,-0.1963
59.18,-2.7777,-3.54927,-0.0837
