 time(s), X(NS), Y(EW), Z(UD)
31.62,-1.50E+01,6.92E+00,-1.25E-01
31.64,-8.89E+00,6.25E+00,-6.74E-01
31.66,5.84E-01,1.03E+01,-1.78E+00
31.68,5.24E+00,1.89E+01,-2.52E+00
31.7,1.95E+00,2.64E+01,-2.33E+00
31.72,-2.77E+00,2.73E+01,-1.66E+00
31.74,-1.22E+00,2.25E+01,-1.22E+00
31.76,5.39E+00,1.55E+01,-1.03E+00
31.78,9.74E+00,8.51E+00,-9.38E-01
31.8,9.26E+00,3.89E+00,-1.33E+00
31.82,7.92E+00,4.24E+00,-2.35E+00
31.84,7.49E+00,7.38E+00,-3.06E+00
31.86,4.57E+00,5.87E+00,-2.36E+00
31.88,-1.24E+00,-3.56E+00,-4.44E-01
31.9,-3.63E+00,-1.44E+01,1.40E+00
31.92,1.13E+00,-1.87E+01,2.20E+00
31.94,7.27E+00,-1.66E+01,1.94E+00
31.96,7.96E+00,-1.31E+01,1.03E+00
31.98,5.53E+00,-1.02E+01,-6.00E-03
32,6.31E+00,-7.25E+00,-6.03E-01
32.02,9.44E+00,-6.77E+00,-5.89E-01
32.04,9.12E+00,-1.16E+01,-4.10E-01
32.06,5.43E+00,-1.91E+01,-5.01E-01
32.08,3.75E+00,-2.39E+01,-6.95E-01
32.1,4.21E+00,-2.52E+01,-6.61E-01
32.12,1.23E+00,-2.55E+01,-5.45E-01
32.14,-5.13E+00,-2.41E+01,-6.50E-01
32.16,-6.90E+00,-1.88E+01,-8.67E-01
32.18,-4.97E-01,-1.21E+01,-9.56E-01
32.2,6.82E+00,-8.75E+00,-1.09E+00
32.22,7.53E+00,-7.31E+00,-1.58E+00
32.24,3.95E+00,-1.40E+00,-2.29E+00
32.26,1.97E+00,9.03E+00,-2.67E+00
32.28,7.47E-01,1.59E+01,-2.31E+00
32.3,-3.86E+00,1.52E+01,-1.28E+00
32.32,-9.63E+00,1.35E+01,-1.97E-01
32.34,-9.87E+00,1.76E+01,5.31E-02
32.36,-4.12E+00,2.38E+01,-7.35E-01
32.38,-1.00E-02,2.37E+01,-1.61E+00
32.4,-3.26E+00,1.76E+01,-1.54E+00
32.42,-1.10E+01,1.36E+01,-7.68E-01
32.44,-1.67E+01,1.47E+01,-2.29E-01
32.46,-1.76E+01,1.46E+01,1.59E-01
32.48,-1.53E+01,7.51E+00,1.22E+00
32.5,-1.21E+01,-2.26E+00,2.63E+00
32.52,-8.40E+00,-6.52E+00,3.04E+00
32.54,-4.40E+00,-3.98E+00,2.36E+00
32.56,-1.13E+00,-3.75E-01,2.22E+00
32.58,4.91E-01,0.00E+00,3.39E+00
32.6,1.61E+00,-1.92E+00,4.45E+00
32.62,4.77E+00,-3.93E+00,4.06E+00
32.64,1.01E+01,-5.29E+00,2.99E+00
32.66,1.33E+01,-4.95E+00,2.50E+00
32.68,1.11E+01,-1.71E+00,2.35E+00
32.7,6.14E+00,2.44E+00,1.71E+00
32.72,4.70E+00,3.26E+00,1.04E+00
32.74,7.86E+00,4.97E-01,1.18E+00
32.76,1.04E+01,-9.29E-01,1.68E+00
32.78,8.92E+00,1.47E+00,1.52E+00
32.8,6.45E+00,3.23E+00,8.19E-01
32.82,5.87E+00,-1.65E-01,4.08E-01
32.84,4.77E+00,-5.97E+00,2.36E-01
32.86,7.81E-01,-8.51E+00,-2.34E-01
32.88,-2.60E+00,-7.86E+00,-6.98E-01
32.9,-1.05E+00,-8.24E+00,-5.27E-01
32.92,2.48E+00,-9.78E+00,-1.17E-01
32.94,8.70E-01,-8.64E+00,-2.76E-01
32.96,-7.06E+00,-4.95E+00,-7.58E-01
32.98,-1.50E+01,-3.76E+00,-8.04E-01
33,-1.71E+01,-6.61E+00,-7.12E-01
33.02,-1.35E+01,-8.15E+00,-1.41E+00
33.04,-8.05E+00,-4.05E+00,-2.72E+00
33.06,-4.87E+00,2.50E+00,-3.46E+00
33.08,-6.32E+00,5.87E+00,-3.24E+00
33.1,-1.07E+01,5.81E+00,-2.77E+00
33.12,-1.26E+01,6.58E+00,-2.56E+00
33.14,-8.23E+00,1.02E+01,-2.52E+00
33.16,-1.16E+00,1.41E+01,-2.75E+00
33.18,2.53E+00,1.45E+01,-3.48E+00
33.2,1.72E+00,1.03E+01,-4.23E+00
33.22,-3.71E-01,3.23E+00,-4.09E+00
33.24,-2.38E+00,-3.84E+00,-2.97E+00
33.26,-4.74E+00,-8.55E+00,-1.74E+00
33.28,-4.84E+00,-1.04E+01,-1.01E+00
33.3,7.82E-01,-9.91E+00,-6.54E-01
33.32,9.29E+00,-8.19E+00,-4.05E-01
33.34,1.29E+01,-6.75E+00,-1.46E-01
33.36,9.26E+00,-7.65E+00,3.37E-01
33.38,4.67E+00,-1.12E+01,1.15E+00
33.4,5.00E+00,-1.47E+01,1.94E+00
33.42,8.55E+00,-1.54E+01,2.33E+00
33.44,1.01E+01,-1.31E+01,2.51E+00
33.46,7.94E+00,-9.02E+00,2.76E+00
33.48,3.69E+00,-3.68E+00,2.84E+00
33.5,-5.17E-01,1.90E+00,2.50E+00
33.52,-2.71E+00,4.66E+00,2.04E+00
33.54,-1.73E+00,3.19E+00,1.82E+00
33.56,8.59E-01,1.25E+00,1.58E+00
33.58,1.97E+00,3.07E+00,1.10E+00
33.6,1.22E+00,6.83E+00,9.13E-01
33.62,8.44E-01,7.73E+00,1.39E+00
33.64,9.44E-01,6.38E+00,1.76E+00
33.66,-9.40E-01,7.70E+00,1.05E+00
33.68,-4.69E+00,1.13E+01,-3.00E-01
33.7,-6.61E+00,1.02E+01,-1.01E+00
33.72,-5.34E+00,1.75E+00,-8.16E-01
33.74,-4.25E+00,-7.14E+00,-5.92E-01
33.76,-5.77E+00,-9.05E+00,-8.44E-01
33.78,-7.80E+00,-6.14E+00,-1.12E+00
33.8,-8.13E+00,-5.80E+00,-1.01E+00
33.82,-8.60E+00,-1.02E+01,-7.32E-01
33.84,-1.13E+01,-1.49E+01,-5.77E-01
33.86,-1.41E+01,-1.66E+01,-5.92E-01
33.88,-1.36E+01,-1.54E+01,-8.19E-01
33.9,-9.63E+00,-1.26E+01,-1.23E+00
33.92,-5.21E+00,-8.95E+00,-1.41E+00
33.94,-2.53E+00,-5.66E+00,-1.01E+00
33.96,-1.68E+00,-4.81E+00,-3.48E-01
33.98,-1.24E+00,-6.57E+00,-6.42E-02
34,7.23E-01,-8.45E+00,-2.35E-01
34.02,4.30E+00,-7.69E+00,-4.42E-01
34.04,6.31E+00,-3.89E+00,-5.17E-01
34.06,4.31E+00,9.67E-01,-6.06E-01
34.08,1.41E+00,4.70E+00,-6.72E-01
34.1,2.94E+00,7.50E+00,-5.40E-01
34.12,8.07E+00,1.16E+01,-2.77E-01
34.14,1.01E+01,1.72E+01,-1.60E-02
34.16,6.29E+00,2.09E+01,4.48E-01
34.18,9.86E-01,1.88E+01,1.36E+00
34.2,-1.66E+00,1.27E+01,2.46E+00
34.22,-3.19E+00,8.09E+00,3.26E+00
34.24,-5.93E+00,7.52E+00,3.62E+00
34.26,-8.54E+00,7.75E+00,3.74E+00
34.28,-9.58E+00,5.16E+00,3.82E+00
34.3,-1.02E+01,-4.60E-02,3.98E+00
34.32,-1.04E+01,-5.68E+00,4.21E+00
34.34,-7.73E+00,-1.03E+01,4.08E+00
34.36,-2.61E+00,-1.24E+01,3.13E+00
34.38,3.47E-01,-1.07E+01,1.73E+00
34.4,-8.20E-02,-6.70E+00,9.30E-01
34.42,9.32E-01,-4.58E+00,9.27E-01
34.44,5.98E+00,-5.98E+00,6.53E-01
34.46,1.08E+01,-7.25E+00,-6.47E-01
34.48,1.20E+01,-4.79E+00,-2.21E+00
34.5,1.23E+01,-2.95E-01,-2.86E+00
34.52,1.31E+01,1.96E+00,-2.55E+00
34.54,9.61E+00,1.08E+00,-2.02E+00
34.56,-9.46E-02,-5.69E-01,-1.56E+00
34.58,-8.39E+00,-1.76E+00,-1.06E+00
34.6,-8.30E+00,-3.08E+00,-7.63E-01
34.62,-4.25E+00,-4.03E+00,-1.03E+00
34.64,-3.61E+00,-2.81E+00,-1.61E+00
34.66,-4.03E+00,4.99E-01,-1.94E+00
34.68,3.22E-01,3.14E+00,-1.79E+00
34.7,5.26E+00,2.77E+00,-1.16E+00
34.72,2.11E+00,-9.10E-02,-5.50E-02
34.74,-6.27E+00,-2.91E+00,1.17E+00
34.76,-8.37E+00,-3.64E+00,1.91E+00
34.78,-2.67E+00,-2.12E+00,2.17E+00
34.8,-2.92E-01,1.26E-01,2.69E+00
34.82,-6.82E+00,1.59E+00,3.60E+00
34.84,-1.37E+01,2.35E+00,3.89E+00
34.86,-1.25E+01,3.45E+00,3.04E+00
34.88,-6.64E+00,4.63E+00,2.12E+00
34.9,-3.82E+00,4.22E+00,2.29E+00
34.92,-4.22E+00,1.76E+00,3.06E+00
34.94,-3.36E+00,-7.11E-01,3.13E+00
34.96,-5.82E-01,-9.86E-01,2.33E+00
34.98,1.75E+00,8.45E-01,1.56E+00
35,3.48E+00,3.33E+00,1.25E+00
35.02,5.73E+00,5.63E+00,1.15E+00
35.04,7.32E+00,7.02E+00,1.16E+00
35.06,6.35E+00,5.90E+00,1.35E+00
35.08,3.29E+00,1.51E+00,1.39E+00
35.1,-3.71E-01,-3.71E+00,9.49E-01
35.12,-4.24E+00,-5.77E+00,3.84E-01
35.14,-7.71E+00,-3.92E+00,2.12E-01
35.16,-9.06E+00,-2.21E+00,2.21E-01
35.18,-7.67E+00,-4.85E+00,-9.40E-02
35.2,-4.81E+00,-1.07E+01,-6.55E-01
35.22,-1.13E+00,-1.40E+01,-1.18E+00
35.24,3.41E+00,-1.13E+01,-1.88E+00
35.26,6.47E+00,-5.58E+00,-2.87E+00
35.28,4.58E+00,-2.59E+00,-3.46E+00
35.3,-7.95E-01,-3.91E+00,-3.02E+00
35.32,-2.84E+00,-6.07E+00,-2.18E+00
35.34,1.96E+00,-5.82E+00,-1.99E+00
35.36,8.59E+00,-3.43E+00,-2.44E+00
35.38,9.98E+00,-3.00E-03,-2.73E+00
35.4,5.58E+00,4.72E+00,-2.65E+00
35.42,3.07E-01,9.82E+00,-2.54E+00
35.44,-2.62E+00,1.15E+01,-2.30E+00
35.46,-4.13E+00,7.51E+00,-1.46E+00
35.48,-5.89E+00,1.37E+00,-3.09E-01
35.5,-7.58E+00,-1.26E+00,2.89E-01
35.52,-7.56E+00,4.89E-01,1.06E-01
35.54,-5.01E+00,2.92E+00,-1.50E-01
35.56,-1.44E+00,3.74E+00,1.32E-01
35.58,9.72E-02,4.16E+00,8.63E-01
35.6,-1.48E+00,5.16E+00,1.65E+00
35.62,-3.22E+00,5.75E+00,2.13E+00
35.64,-1.77E+00,5.44E+00,2.12E+00
35.66,1.47E+00,5.04E+00,1.84E+00
35.68,2.02E+00,4.27E+00,1.92E+00
35.7,-9.81E-01,1.39E+00,2.60E+00
35.72,-3.58E+00,-3.79E+00,3.30E+00
35.74,-3.05E+00,-9.18E+00,3.49E+00
35.76,-1.14E+00,-1.31E+01,3.31E+00
35.78,6.30E-02,-1.51E+01,3.02E+00
35.8,1.46E+00,-1.42E+01,2.24E+00
35.82,4.23E+00,-9.74E+00,7.55E-01
35.84,7.12E+00,-4.75E+00,-6.40E-01
35.86,8.70E+00,-4.20E+00,-9.46E-01
35.88,9.41E+00,-8.89E+00,-3.42E-01
35.9,9.35E+00,-1.35E+01,1.64E-01
35.92,7.28E+00,-1.29E+01,7.89E-02
35.94,3.67E+00,-7.71E+00,-3.83E-01
35.96,1.80E+00,-1.69E+00,-1.05E+00
35.98,3.09E+00,3.01E+00,-1.83E+00
36,4.18E+00,6.28E+00,-2.28E+00
36.02,1.72E+00,7.74E+00,-2.01E+00
36.04,-2.51E+00,7.02E+00,-1.38E+00
36.06,-4.64E+00,5.33E+00,-1.04E+00
36.08,-4.56E+00,4.51E+00,-1.04E+00
36.1,-5.25E+00,4.95E+00,-1.08E+00
36.12,-7.23E+00,5.58E+00,-1.23E+00
36.14,-7.49E+00,5.29E+00,-1.59E+00
36.16,-4.19E+00,3.75E+00,-1.79E+00
36.18,3.48E-01,1.93E+00,-1.42E+00
36.2,2.30E+00,1.70E+00,-7.74E-01
36.22,5.04E-01,3.52E+00,-3.45E-01
36.24,-2.67E+00,4.59E+00,-1.30E-03
36.26,-4.16E+00,1.62E+00,6.10E-01
36.28,-3.45E+00,-4.30E+00,1.29E+00
36.3,-2.77E+00,-8.07E+00,1.65E+00
36.32,-3.61E+00,-6.78E+00,1.75E+00
36.34,-3.82E+00,-2.96E+00,1.76E+00
36.36,-1.53E-01,-5.02E-01,1.40E+00
36.38,6.52E+00,-1.65E-01,5.57E-01
36.4,1.10E+01,-5.41E-01,-1.21E-01
36.42,9.63E+00,-1.26E+00,-5.45E-02
36.44,4.28E+00,-2.87E+00,3.25E-01
36.46,-2.25E-01,-4.92E+00,3.26E-01
36.48,-1.32E+00,-6.19E+00,1.29E-01
36.5,-6.90E-03,-5.84E+00,2.41E-01
36.52,1.33E+00,-3.65E+00,3.65E-01
36.54,1.14E+00,-2.81E-01,-8.83E-02
36.56,-5.20E-02,1.96E+00,-8.17E-01
36.58,-1.59E-01,6.89E-01,-1.06E+00
36.6,1.96E+00,-3.07E+00,-8.96E-01
36.62,4.47E+00,-4.99E+00,-1.01E+00
36.64,4.80E+00,-2.73E+00,-1.45E+00
36.66,3.52E+00,8.25E-01,-1.63E+00
36.68,3.38E+00,1.39E+00,-1.46E+00
36.7,4.57E+00,-1.20E+00,-1.38E+00
36.72,4.26E+00,-3.45E+00,-1.40E+00
36.74,1.97E+00,-3.00E+00,-1.21E+00
36.76,1.35E+00,-9.59E-01,-8.98E-01
36.78,4.60E+00,2.85E-01,-8.04E-01
36.8,8.27E+00,-2.70E-01,-6.26E-01
36.82,7.67E+00,-1.66E+00,2.04E-01
36.84,3.35E+00,-2.28E+00,1.41E+00
36.86,-1.36E-01,-1.87E+00,2.08E+00
36.88,-5.44E-01,-2.01E+00,2.03E+00
36.9,4.01E-01,-3.77E+00,1.86E+00
36.92,8.98E-01,-5.22E+00,1.86E+00
36.94,1.40E+00,-3.54E+00,1.66E+00
36.96,2.64E+00,2.36E-01,1.17E+00
36.98,3.74E+00,1.27E+00,9.40E-01
37,3.25E+00,-2.73E+00,1.27E+00
37.02,9.78E-01,-7.74E+00,1.70E+00
37.04,-1.75E+00,-8.39E+00,1.70E+00
37.06,-3.21E+00,-4.90E+00,1.27E+00
37.08,-2.50E+00,-2.19E+00,7.63E-01
37.1,-1.79E-01,-3.04E+00,4.11E-01
37.12,2.28E+00,-5.19E+00,2.75E-01
37.14,3.59E+00,-5.27E+00,3.06E-01
37.16,3.19E+00,-2.96E+00,3.61E-01
37.18,1.24E+00,-1.17E-01,3.36E-01
37.2,-9.98E-01,2.26E+00,2.21E-01
37.22,-1.71E+00,4.49E+00,-3.24E-02
37.24,-7.03E-01,6.49E+00,-4.92E-01
37.26,-3.50E-01,7.30E+00,-9.89E-01
37.28,-2.40E+00,6.62E+00,-1.25E+00
37.3,-4.68E+00,5.76E+00,-1.40E+00
37.32,-3.77E+00,6.13E+00,-1.76E+00
37.34,-5.97E-01,7.33E+00,-2.14E+00
37.36,2.10E-01,7.73E+00,-1.86E+00
37.38,-2.81E+00,6.84E+00,-8.99E-01
37.4,-5.66E+00,5.72E+00,-1.14E-01
37.42,-5.15E+00,4.96E+00,5.45E-02
37.44,-3.55E+00,3.72E+00,2.07E-01
37.46,-4.35E+00,1.64E+00,8.09E-01
37.48,-6.34E+00,-4.56E-02,1.30E+00
37.5,-5.78E+00,-5.85E-01,1.16E+00
37.52,-2.47E+00,-1.29E+00,9.37E-01
37.54,1.43E-01,-3.48E+00,1.33E+00
37.56,2.24E-01,-6.16E+00,1.95E+00
37.58,-4.73E-01,-7.59E+00,2.03E+00
37.6,1.31E-01,-8.14E+00,1.73E+00
37.62,1.84E+00,-9.20E+00,1.77E+00
37.64,3.34E+00,-1.03E+01,2.11E+00
37.66,4.07E+00,-1.01E+01,2.15E+00
37.68,4.60E+00,-8.87E+00,1.86E+00
37.7,5.82E+00,-8.75E+00,1.63E+00
37.72,7.86E+00,-9.64E+00,1.51E+00
37.74,9.35E+00,-9.28E+00,1.21E+00
37.76,8.78E+00,-6.76E+00,8.87E-01
37.78,6.82E+00,-3.80E+00,8.07E-01
37.8,5.78E+00,-1.82E+00,7.08E-01
37.82,6.08E+00,-2.06E-01,1.70E-01
37.84,5.49E+00,1.76E+00,-6.09E-01
37.86,3.12E+00,3.45E+00,-1.18E+00
37.88,1.33E+00,4.37E+00,-1.57E+00
37.9,1.50E+00,5.12E+00,-1.96E+00
37.92,9.39E-01,5.91E+00,-1.97E+00
37.94,-2.78E+00,5.64E+00,-1.25E+00
37.96,-6.96E+00,3.60E+00,-3.67E-01
37.98,-7.38E+00,9.15E-01,-1.35E-01
38,-4.99E+00,-6.33E-01,-4.64E-01
38.02,-4.16E+00,-1.66E-01,-6.87E-01
38.04,-5.50E+00,1.95E+00,-7.22E-01
38.06,-5.57E+00,4.27E+00,-9.33E-01
38.08,-3.80E+00,4.83E+00,-1.17E+00
38.1,-3.87E+00,2.91E+00,-9.53E-01
38.12,-6.82E+00,2.73E-01,-4.18E-01
38.14,-8.33E+00,-7.72E-01,-1.58E-01
38.16,-5.65E+00,-3.71E-01,-1.79E-01
38.18,-2.56E+00,-5.59E-01,6.88E-02
38.2,-3.43E+00,-2.06E+00,6.79E-01
38.22,-6.03E+00,-3.58E+00,1.12E+00
38.24,-4.88E+00,-4.16E+00,1.06E+00
38.26,5.03E-01,-4.21E+00,6.73E-01
38.28,5.52E+00,-4.14E+00,2.40E-01
38.3,7.46E+00,-4.12E+00,1.40E-02
38.32,7.97E+00,-5.01E+00,3.62E-01
38.34,8.65E+00,-7.33E+00,1.32E+00
38.36,8.60E+00,-9.15E+00,2.21E+00
38.38,7.44E+00,-7.71E+00,2.32E+00
38.4,7.05E+00,-3.61E+00,1.88E+00
38.42,8.45E+00,-7.78E-01,1.61E+00
38.44,9.51E+00,-1.48E+00,1.76E+00
38.46,7.70E+00,-3.58E+00,2.02E+00
38.48,3.52E+00,-3.86E+00,2.18E+00
38.5,-4.43E-01,-1.94E+00,2.23E+00
38.52,-2.63E+00,2.10E-01,1.97E+00
38.54,-3.11E+00,8.82E-01,1.34E+00
38.56,-2.33E+00,-1.46E-01,7.99E-01
38.58,-8.98E-01,-1.61E+00,7.89E-01
38.6,-7.90E-02,-1.42E+00,9.83E-01
38.62,-9.17E-01,1.23E+00,7.89E-01
38.64,-2.83E+00,4.17E+00,2.61E-01
38.66,-4.13E+00,4.41E+00,-1.16E-01
38.68,-3.80E+00,2.28E+00,-2.63E-01
38.7,-2.18E+00,1.00E+00,-4.63E-01
38.72,-1.00E-03,2.11E+00,-7.62E-01
38.74,2.11E+00,3.58E+00,-1.04E+00
38.76,3.36E+00,3.33E+00,-1.34E+00
38.78,3.03E+00,1.87E+00,-1.63E+00
38.8,1.23E+00,4.39E-01,-1.50E+00
38.82,-8.37E-01,-1.04E+00,-9.28E-01
38.84,-1.87E+00,-2.71E+00,-6.50E-01
38.86,-1.36E+00,-3.61E+00,-1.16E+00
38.88,2.53E-01,-3.44E+00,-1.79E+00
38.9,1.96E+00,-3.72E+00,-1.63E+00
38.92,2.98E+00,-5.48E+00,-9.18E-01
38.94,3.31E+00,-7.16E+00,-5.34E-01
38.96,3.62E+00,-6.64E+00,-6.06E-01
38.98,4.19E+00,-4.43E+00,-5.21E-01
39,4.53E+00,-3.14E+00,-9.82E-02
39.02,4.14E+00,-4.22E+00,2.66E-01
39.04,3.26E+00,-6.39E+00,4.79E-01
39.06,2.46E+00,-7.36E+00,8.27E-01
39.08,1.78E+00,-6.34E+00,1.24E+00
39.1,1.12E+00,-4.66E+00,1.35E+00
39.12,8.65E-01,-3.92E+00,1.21E+00
39.14,1.45E+00,-3.67E+00,1.23E+00
39.16,2.34E+00,-2.07E+00,1.47E+00
39.18,2.50E+00,1.07E+00,1.57E+00
39.2,1.85E+00,3.31E+00,1.43E+00
39.22,1.56E+00,3.16E+00,1.17E+00
39.24,2.29E+00,2.62E+00,7.81E-01
39.26,3.02E+00,4.03E+00,3.37E-01
39.28,2.10E+00,5.90E+00,2.81E-01
39.3,-5.78E-01,5.16E+00,8.35E-01
39.32,-3.19E+00,2.37E+00,1.39E+00
39.34,-3.90E+00,1.06E+00,1.25E+00
39.36,-3.08E+00,2.18E+00,7.41E-01
39.38,-2.94E+00,2.90E+00,6.62E-01
39.4,-4.74E+00,1.63E+00,1.02E+00
39.42,-6.72E+00,1.35E-01,1.16E+00
39.44,-6.03E+00,-2.68E-01,9.57E-01
39.46,-2.49E+00,-1.04E+00,9.11E-01
39.48,8.23E-01,-3.15E+00,1.09E+00
39.5,1.39E+00,-4.66E+00,9.43E-01
39.52,3.44E-01,-3.98E+00,3.26E-01
39.54,4.77E-01,-2.80E+00,-2.19E-01
39.56,2.20E+00,-3.44E+00,-2.90E-01
39.58,3.41E+00,-5.18E+00,-9.87E-02
39.6,2.90E+00,-5.66E+00,4.38E-02
39.62,1.79E+00,-4.51E+00,1.31E-01
39.64,1.33E+00,-3.33E+00,2.14E-01
39.66,1.16E+00,-3.12E+00,2.37E-01
39.68,6.63E-01,-3.33E+00,2.15E-01
39.7,5.95E-01,-3.12E+00,2.00E-01
39.72,2.06E+00,-2.24E+00,1.06E-01
39.74,4.53E+00,-1.10E+00,-7.76E-02
39.76,6.05E+00,-4.64E-01,-7.99E-02
39.78,5.33E+00,-5.85E-01,2.51E-01
39.8,3.01E+00,-4.87E-01,5.56E-01
39.82,8.28E-01,6.54E-01,4.47E-01
39.84,-3.09E-01,1.72E+00,1.53E-01
39.86,-1.27E+00,9.20E-01,1.74E-01
39.88,-3.48E+00,-1.23E+00,5.13E-01
39.9,-6.61E+00,-2.28E+00,7.48E-01
39.92,-8.13E+00,-1.44E+00,6.83E-01
39.94,-6.15E+00,-3.50E-01,4.16E-01
39.96,-2.10E+00,-8.80E-02,9.00E-04
39.98,5.49E-01,1.33E-01,-4.60E-01
40,2.84E-01,4.37E-01,-6.23E-01
40.02,-9.99E-01,-6.06E-01,-3.28E-01
40.04,-7.99E-01,-3.02E+00,-2.10E-03
40.06,1.02E+00,-4.23E+00,-1.35E-01
40.08,2.68E+00,-2.77E+00,-5.95E-01
40.1,2.97E+00,-9.29E-01,-9.25E-01
40.12,2.14E+00,-1.68E+00,-1.04E+00
40.14,1.07E+00,-4.52E+00,-1.12E+00
40.16,3.94E-01,-6.35E+00,-1.14E+00
40.18,3.82E-01,-5.53E+00,-1.03E+00
40.2,1.07E+00,-3.19E+00,-9.37E-01
40.22,2.13E+00,-1.18E+00,-1.00E+00
40.24,2.81E+00,-4.05E-01,-9.40E-01
40.26,2.40E+00,-4.76E-01,-5.26E-01
40.28,1.27E+00,-2.38E-01,-9.78E-02
40.3,9.76E-01,9.60E-01,-7.63E-02
40.32,2.57E+00,2.19E+00,-3.10E-01
40.34,4.65E+00,1.96E+00,-3.97E-01
40.36,4.40E+00,4.34E-01,-3.09E-01
40.38,1.17E+00,-8.60E-01,-1.87E-01
40.4,-2.38E+00,-1.44E+00,8.39E-02
40.42,-3.71E+00,-2.32E+00,5.40E-01
40.44,-3.55E+00,-3.72E+00,7.96E-01
40.46,-4.04E+00,-4.36E+00,6.27E-01
40.48,-4.98E+00,-3.61E+00,4.72E-01
40.5,-4.37E+00,-2.48E+00,7.44E-01
40.52,-1.95E+00,-1.65E+00,1.08E+00
40.54,3.82E-01,-4.12E-01,9.39E-01
40.56,1.37E+00,1.43E+00,5.68E-01
40.58,1.44E+00,2.73E+00,5.30E-01
40.6,8.32E-01,2.93E+00,7.59E-01
40.62,-8.05E-01,2.81E+00,7.94E-01
40.64,-2.44E+00,2.55E+00,6.55E-01
40.66,-1.98E+00,9.44E-01,6.94E-01
40.68,4.87E-01,-2.12E+00,8.22E-01
40.7,2.00E+00,-4.49E+00,6.90E-01
40.72,6.07E-01,-4.61E+00,4.17E-01
40.74,-1.91E+00,-3.84E+00,4.07E-01
40.76,-2.60E+00,-4.11E+00,5.99E-01
40.78,-9.84E-01,-4.98E+00,6.05E-01
40.8,1.20E+00,-4.68E+00,4.20E-01
40.82,2.42E+00,-3.03E+00,3.17E-01
40.84,2.31E+00,-1.36E+00,2.22E-01
40.86,1.28E+00,-6.05E-01,-1.37E-01
40.88,4.49E-01,-7.32E-01,-6.32E-01
40.9,1.00E+00,-1.48E+00,-9.17E-01
40.92,2.56E+00,-2.28E+00,-1.03E+00
40.94,3.19E+00,-2.19E+00,-1.24E+00
40.96,1.83E+00,-9.64E-01,-1.46E+00
40.98,-7.88E-02,2.47E-01,-1.45E+00
41,-5.55E-01,2.45E-01,-1.37E+00
41.02,4.88E-01,-6.71E-01,-1.50E+00
41.04,1.50E+00,-1.11E+00,-1.64E+00
41.06,1.34E+00,-6.51E-02,-1.41E+00
41.08,2.46E-01,2.35E+00,-9.90E-01
41.1,-7.49E-01,4.86E+00,-8.15E-01
41.12,-7.68E-01,5.79E+00,-8.03E-01
41.14,-1.00E-01,4.70E+00,-5.65E-01
41.16,-2.32E-01,3.19E+00,-1.37E-01
41.18,-2.04E+00,2.92E+00,1.38E-01
41.2,-4.16E+00,3.17E+00,2.85E-01
41.22,-4.40E+00,1.85E+00,5.92E-01
41.24,-2.76E+00,-1.20E+00,9.82E-01
41.26,-1.21E+00,-3.82E+00,1.12E+00
41.28,-7.63E-01,-4.81E+00,1.06E+00
41.3,-4.22E-01,-5.16E+00,1.11E+00
41.32,5.00E-01,-5.87E+00,1.26E+00
41.34,1.33E+00,-6.40E+00,1.26E+00
41.36,1.72E+00,-6.32E+00,1.14E+00
41.38,2.37E+00,-6.28E+00,1.20E+00
41.4,3.36E+00,-6.58E+00,1.40E+00
41.42,3.92E+00,-6.37E+00,1.48E+00
41.44,4.24E+00,-5.29E+00,1.35E+00
41.46,5.28E+00,-4.26E+00,1.16E+00
41.48,6.40E+00,-3.89E+00,9.59E-01
41.5,5.67E+00,-3.62E+00,7.33E-01
41.52,3.51E+00,-3.08E+00,5.80E-01
41.54,2.90E+00,-2.89E+00,4.84E-01
41.56,4.67E+00,-3.31E+00,2.07E-01
41.58,5.65E+00,-3.67E+00,-2.19E-01
41.6,3.51E+00,-3.73E+00,-3.16E-01
41.62,5.26E-01,-3.85E+00,1.03E-01
41.64,-9.36E-02,-3.45E+00,4.58E-01
41.66,9.11E-01,-1.24E+00,2.24E-01
41.68,7.45E-01,2.20E+00,-2.40E-01
41.7,-7.92E-01,4.32E+00,-3.03E-01
41.72,-1.84E+00,3.93E+00,-4.62E-02
41.74,-2.30E+00,2.74E+00,3.96E-02
41.76,-3.69E+00,2.55E+00,-2.12E-02
41.78,-5.94E+00,2.77E+00,1.61E-01
41.8,-7.12E+00,2.05E+00,5.43E-01
41.82,-6.39E+00,6.84E-01,7.47E-01
41.84,-4.89E+00,-1.47E-01,7.45E-01
41.86,-3.83E+00,-1.05E-01,7.99E-01
41.88,-3.47E+00,4.13E-01,8.81E-01
41.9,-3.70E+00,1.08E+00,7.89E-01
41.92,-4.11E+00,1.39E+00,6.46E-01
41.94,-3.77E+00,7.40E-01,6.78E-01
41.96,-2.36E+00,-6.04E-01,7.26E-01
41.98,-9.12E-01,-1.72E+00,5.45E-01
42,-2.04E-01,-2.46E+00,3.38E-01
42.02,3.54E-01,-3.29E+00,4.05E-01
42.04,1.31E+00,-3.80E+00,5.25E-01
42.06,1.98E+00,-3.09E+00,3.32E-01
42.08,1.98E+00,-1.90E+00,2.16E-02
42.1,2.25E+00,-2.07E+00,3.10E-03
42.12,3.13E+00,-3.45E+00,1.13E-01
42.14,3.37E+00,-3.78E+00,-1.28E-01
