 time(s), X(NS), Y(EW), Z(UD)
44.18,-9.053,-9.3471,2.20349
44.2,-4.434,-13.3161,2.4641
44.22,4.046,-14.223,1.4722
44.24,4.864,-12.113,0.672985
44.26,-2.98347,-7.718,0.81385
44.28,-11.462,-1.365,1.2483
44.3,-15.867,5.793,1.1781
44.32,-18.495,10.958,0.8294
44.34,-21.195,11.427,0.8563
44.36,-21.609,7.458,1.1296
44.38,-18.502,3.1047,0.9116
44.4,-14.95,2.9842,0.128
44.42,-13.512,7.015,-0.3818
44.44,-12.214,9.651,-0.17
44.46,-8.385,6.491,-0.052
44.48,-3.268,0.2561,-1.0304
44.5,0.571,-3.16212,-2.7323
44.52,4.028,-3.3903,-3.787
44.54,9.7678,-5.381,-3.737
44.56,16.6492,-10.612,-3.589
44.58,19.791281,-14.382,-4.059
44.6,16.7646,-13.523,-4.282
44.62,11.0707,-10.954,-3.228
44.64,8.0054,-9.956,-1.6622
44.66,8.899,-9.103,-1.2986
44.68,10.8343,-6.314,-2.2302
44.7,10.5918,-2.9166,-2.68
44.72,7.6289,-0.112,-1.643
44.74,4.0535,3.502,-0.3293
44.76,2.6843,6.91,-0.1975
44.78,4.1697,4.928,-0.7528
44.8,5.34959,-3.1637,-0.4943
44.82,2.1313,-8.681,0.7081
44.84,-4.9656,-4.158,1.5265
44.86,-10.448,5.2522,1.2141
44.88,-11.049,8.5296,0.5171
44.9,-10.513,3.9103,0.4403
44.92,-13.724,-0.6766,1.02713
44.94,-18.661,-0.312,1.6388
44.96,-19.482,2.04445,1.822
44.98,-15.926,2.926,1.6212
45,-13.286,2.7104,1.412
45.02,-13.081,1.829,1.5453
45.04,-11.312,-0.44,1.9007
45.06,-7.331,-2.134,1.8508
45.08,-6.157,0.205,0.9905
45.1,-8.371,5.024,-0.258
45.12,-6.313,6.234,-1.1263
45.14,3.52,1.742,-1.3886
45.16,12.204,-3.968,-1.3369
45.18,11.011,-7.196,-1.1407
45.2,5.606,-8.942,-0.8667
45.22,7.123,-9.432,-0.9632
45.24,13.814,-5.429,-1.9017
45.26,14.324,3.0286,-3.236
45.28,7.261,8.6153,-3.774
45.3,3.6184,5.0889,-3.02
45.32,8.2023,-3.914,-1.845
45.34,11.9639,-9.909,-1.3575
45.36,7.8464,-10.851,-1.61
45.38,2.396,-11.452,-1.9144
45.4,3.984,-13.436,-2.02199
45.42,9.16,-12.256,-2.3052
45.44,9.635,-5.3749,-2.872
45.46,5.591,1.868,-3.187
45.48,2.4153,3.026,-2.808
45.5,-0.604,0.164,-2.0512
45.52,-7.998,1.25,-1.4969
45.54,-17.298,8.185,-1.1131
45.56,-20.41,12.889,-0.3714
45.58,-15.592,8.024,0.7843
45.6,-9.811,-2.601,1.6608
45.62,-8.203,-8.799,1.74579
45.64,-8.35,-7.099,1.4129
45.66,-6.309,-3.4425,1.2767
45.68,-2.514,-3.1785,1.2676
45.7,0.623,-4.67,0.9564
45.72,2.3143,-4.969,0.52791
45.74,2.9687,-5.9719,0.60907
45.76,3.4539,-10.178,1.1335
45.78,5.492,-14.033,1.2065
45.8,9.489,-11.355,0.35368
45.82,12.104,-2.249,-0.7991
45.84,10.005,5.986,-1.4424
45.86,5.793,7.303,-1.55328
45.88,5.429,2.8748,-1.5243
45.9,9.393,-1.718,-1.4147
45.92,11.649,-2.534,-1.1169
45.94,8.458,0.101,-0.8747
45.96,2.833,3.0404,-1.0191
45.98,-1.183,3.5594,-1.4339
46,-3.2633,1.903,-1.7667
46.02,-3.7944,0.602,-1.9596
46.04,-2.28,1.132,-2.1083
46.06,-1.694,2.4742,-2.0183
46.08,-7.731,3.469,-1.4197
46.1,-19.003,4.539,-0.537
46.12,-24.506,5.768,0.032
46.14,-17.491,5.425,0.031
46.16,-6.251,2.4272,-0.1838
46.18,-2.7085,-1.3512,-0.1451
46.2,-5.2483,-3.2261,0.2031
46.22,-3.3522,-2.7807,0.5116
46.24,3.6454,-1.1847,0.4528
46.26,5.502,0.7044,0.1088
46.28,-0.347,1.6091,-0.1008
46.3,-2.827,-0.6304,0.0343
46.32,4.806,-6.07,0.14032
46.34,13.175,-10.678,-0.2743
46.36,11.666,-10.151,-1.0625
46.38,5.393,-4.8864,-1.5658
46.4,5.925,0.9975,-1.5134
46.42,11.941,4.409,-1.2927
46.44,12.199,4.902,-1.2229
46.46,4.781,3.06854,-1.113
46.48,-0.032,0.16431,-0.8005
46.5,3.3075,-1.4533,-0.5961
46.52,8.115,-0.2629,-0.7854
46.54,7.959,2.1373,-1.0555
46.56,5.663,2.698,-0.8446
46.58,4.8947,0.749,-0.0432
46.6,2.51924,-1.333,0.92279
46.62,-3.7639,-1.045,1.53189
46.64,-8.133,1.7925,1.5272
46.66,-5.321,5.058,1.0987
46.68,-0.761,6.119,0.7934
46.7,-2.8966,4.248,0.9169
46.72,-9.132,1.467,1.05
46.74,-9.26,0.011,0.6058
46.76,-1.7,-0.616,-0.1539
46.78,3.492,-2.102,-0.3478
46.8,-0.555,-3.57,0.16
46.82,-8.156,-2.592,0.434
46.84,-10.371,0.186,-0.1676
46.86,-7.198,1.3569,-1.05829
46.88,-5.269,0.122,-1.3479
46.9,-7.353,-0.794,-1.0215
46.92,-9.766,-0.2273,-0.64859
46.94,-8.752,0.1842,-0.51536
46.96,-4.648,0.5597,-0.6192
46.98,0.399,2.794838,-0.986
47,4.9913,4.6257,-1.40059
47.02,7.66,0.6465,-1.3182
47.04,6.52844,-7.923,-0.6315
47.06,2.0911,-12.0064,-0.0721
47.08,-1.1596,-7.6107,-0.268
47.1,1.337,-2.2723,-0.8772
47.12,8.398,-2.6772,-1.1967
47.14,13.35,-3.7169,-1.125
47.16,11.279,1.75193,-0.906
47.18,4.686,9.197,-0.503
47.2,0.351,9.0469,0.055
47.22,1.5413,2.3402,0.2673
47.24,5.1761,-1.68,-0.0593
47.26,6.2958,-0.897,-0.1397
47.28,3.2687,-1.481,0.76103
47.3,-1.5537,-4.662,1.9804
47.32,-4.3871,-4.329,2.176
47.34,-2.819,0.903,1.1739
47.36,2.082,4.484,0.10045
47.38,5.784,3.5761,-0.22958
47.4,4.057,3.5627,-0.0696
47.42,-2.5998,7.099,0.1487
47.44,-9.619,8.46,0.4596
47.46,-13.63,4.0643,0.8664
47.48,-15.129,-0.08,1.018
47.5,-15.667,1.9816,0.747
47.52,-14.912,6.164,0.399
47.54,-12.032,5.221,0.315
47.56,-7.873,0.262,0.373
47.58,-4.1498,-2.116,0.229
47.6,-1.656,-0.719,-0.3094
47.62,-0.418,-0.4737,-1.1483
47.64,-0.342,-3.7754,-1.885
47.66,-0.818,-7.2182,-2.021
47.68,-1,-6.878,-1.5716
47.7,-1.0054,-2.66,-1.2494
47.72,-1.1905,2.64,-1.5833
47.74,-0.1523,5.687,-2.0996
47.76,3.8301,4.304,-1.9206
47.78,8.721,-0.999,-0.993
47.8,9.625,-7.353,-0.038
47.82,5.587,-12.191,0.5745
47.84,2.121,-14.553,1.118
47.86,4.2184,-13.884,1.71922
47.88,9.792,-10.152,2.0564
47.9,13.404,-5.589,2.0012
47.92,13.861,-3.16377,1.873
47.94,13.88,-2.5698,1.883
47.96,13.964,-1.09,1.8921
47.98,11.537,1.083,1.8569
48,6.0893,0.835,1.9377
48.02,0.752,-1.6163,2.0178
48.04,-2.141,-1.80939,1.7468
48.06,-3.57,1.514,1.2009
48.08,-4.753,3.69,0.90129
48.1,-4.63,2.0035,0.945
48.12,-2.179,0.4676,0.7579
48.14,1.0416,2.3643,0.0125
48.16,2.615,3.60846,-0.80679
48.18,2.1577,-0.5074,-1.14248
48.2,0.87724,-6.5065,-1.14475
48.22,-0.7237,-7.6292,-1.278
48.24,-3.109,-4.3108,-1.5844
48.26,-6.077,-2.4393,-1.8203
48.28,-8.151,-3.1396,-1.9981
48.3,-7.728,-2.0334,-2.301
48.32,-4.371,1.7399,-2.671
48.34,0.764,3.2425,-2.8786
48.36,5.188,-0.2077,-2.8286
48.38,6.257,-4.8432,-2.5095
48.4,3.328,-6.2123,-1.8478
48.42,-0.729,-4.30799,-0.95748
48.44,-1.1399,-1.3375,-0.2994
48.46,4.325,1.2356,-0.1909
48.48,12.361,1.9724,-0.3156
48.5,16.6624,-0.0718,-0.113
48.52,13.8455,-2.6798,0.4729
48.54,6.28939,-2.2559,1.074
48.56,-0.9977,0.4296,1.6035
48.58,-4.9346,0.5029,2.3493
48.6,-5.307,-3.4878,3.272
48.62,-3.171,-6.8526,3.788
48.64,-0.251,-5.6863,3.55
48.66,1.1081,-2.032,3.048
48.68,-0.468,0.6281,3.017
48.7,-3.859,2.5424,3.449
48.72,-6.716,4.70339,3.665
48.74,-7.788,4.8684,3.279
48.76,-7.113,1.3517,2.6071
48.78,-5.136,-2.246,2.0571
48.8,-3.066,-1.3378,1.5522
48.82,-2.6689,2.537,0.8117
48.84,-3.8531,4.165,-0.135
48.86,-3.92732,2.942,-1.0175
48.88,-1.3738,2.935,-1.6912
48.9,1.4191,4.766,-2.1232
48.92,1.7313,3.599,-2.1972
48.94,0.772,-2.734,-1.8894
48.96,1.103,-8.783,-1.55132
48.98,2.07,-8.277,-1.6217
49,2.103,-2.71,-2.1034
49.02,3.456,0.874,-2.623
49.04,8.954,-0.852,-2.982
49.06,15.119,-4.182,-3.273
49.08,15.032,-4.128,-3.4663
49.1,8.532,-0.473,-3.3186
49.12,2.836,2.982,-2.7814
49.14,1.858,3.41,-2.12031
49.16,1.618,1.6401,-1.5174
49.18,-1.2651,0.2187,-0.8881
49.2,-3.4374,0.1372,-0.2165
49.22,-1.4409,0.3315,0.3309
49.24,1.30187,0.0312,0.7762
49.26,-0.4234,0.22655,1.4054
49.28,-5.4596,1.98389,2.2553
49.3,-8.4879,4.2195,2.8973
49.32,-7.74,4.5251,3.0415
49.34,-5.762,2.0481,3.0096
49.36,-4.427,-1.4908,3.247
49.38,-3.375,-3.6135,3.649
49.4,-2.166,-3.2305,3.765
49.42,-0.72,-1.3799,3.479
49.44,1.1762,-0.5781,3.1
49.46,2.599,-2.649,2.856
49.48,1.7415,-6.201,2.665
49.5,-0.7007,-7.4155,2.4097
49.52,-1.3214,-4.83847,2.1018
49.54,0.6843,-1.83166,1.732044
49.56,1.6925,-1.886,1.1559
49.58,-0.06416,-3.1264,0.2495
49.6,-0.6086,-1.1436,-0.87515
49.62,3.3468,3.5928,-1.8617
49.64,8.1028,5.8884,-2.381
49.66,8.235,3.8781,-2.497
49.68,4.939,1.8461,-2.668
49.7,3.365,3.0681,-3.174
49.72,4.078,4.6698,-3.66
49.74,3.418,2.9096,-3.541
49.76,1.111,-0.5859,-2.853
49.78,0.969,-2.0328,-2.28
49.8,3.723,-1.7347,-2.247
49.82,4.976,-2.396,-2.4268
49.84,1.751,-3.585,-2.3278
49.86,-3.363,-2.9523,-1.9329
49.88,-6.293,-1.4519,-1.4805
49.9,-6.3143,-2.0431,-0.9699
49.92,-5.3587,-3.8395,-0.2818
49.94,-4.9844,-2.9464,0.4516
49.96,-5.3028,0.58448,1.0005
49.98,-5.28715,1.9838,1.4041
50,-3.7883,-0.7778,1.8664
50.02,-1.4167,-3.6475,2.387
50.04,-0.714,-2.8319,2.775
50.06,-2.7711,-0.2846,2.939
50.08,-4.89,0.0515,2.916
50.1,-3.8354,-1.6956,2.711
50.12,-0.21,-2.268,2.315
50.14,2.921,-0.2994,1.8419
50.16,4.403,2.5426,1.4734
50.18,5.1412,4.3181,1.285
50.2,5.103,4.4144,1.227
50.22,3.6533,3.1244,1.1607
50.24,2.1878,1.3923,0.8817
50.26,3.042,0.4288,0.28004
50.28,5.813,0.379,-0.4466
50.3,7.67432,-0.0249,-0.92976
50.32,7.3126,-1.6746,-1.0563
50.34,6.0115,-3.8041,-1.0606
50.36,5.0426,-5.1543,-1.151
50.38,4.3673,-5.4025,-1.304
50.4,3.6692,-4.8243,-1.4799
50.42,2.572,-3.6209,-1.7232
50.44,0.364,-2.1778,-1.9329
50.46,-2.658,-1.0192,-1.8542
50.48,-4.745,-0.0516,-1.4406
50.5,-5.454,1.1497,-0.9477
50.52,-6.828,2.2518,-0.5411
50.54,-9.3432,2.6166,-0.15548
50.56,-9.341,2.69,0.1687
50.58,-4.4083,3.2829,0.22517
50.6,1.1279,3.5926,0.0833
50.62,1.17873,2.0633,0.13556
50.64,-3.1072,-0.7071,0.4715
50.66,-4.9192,-2.3497,0.6681
50.68,-1.776,-2.38322,0.4942
50.7,2.0037,-2.87823,0.3384
50.72,3.221,-4.702,0.5503
50.74,3.974,-5.8038,0.8207
50.76,6.129,-4.5584,0.69569
50.78,7.38,-2.367,0.3157
50.8,5.79,-1.3985,0.1111
50.82,3.6841,-1.831,0.0855
50.84,3.6867,-2.7813,-0.0356
50.86,4.607,-3.9182,-0.2026
50.88,4.607,-4.6338,-0.1839
50.9,5.137,-3.6736,-0.1319
50.92,7.97,-1.2239,-0.4106
50.94,11.001,0.4704,-0.9517
50.96,10.943,0.1429,-1.3392
50.98,8.466,-0.6876,-1.4877
51,6.782,-0.4126,-1.6885
51.02,6.341,0.1898,-1.9809
51.04,4.694,-0.1652,-2.0212
51.06,1.1664,-0.9596,-1.665
51.08,-1.99,-1.2757,-1.2195
51.1,-3.333,-1.5381,-0.9749
51.12,-3.9472,-1.9569,-0.8789
51.14,-4.6581,-1.2408,-0.7992
51.16,-4.3666,1.02054,-0.7495
51.18,-2.48818,2.5966,-0.7009
51.2,-0.808,1.5255,-0.47778
51.22,-1.1079,-0.9133,-0.02272
51.24,-2.4147,-2.3005,0.441
51.26,-2.491,-2.3926,0.6524
51.28,-1.1634,-2.104,0.5867
51.3,-0.1766,-1.0815,0.42142
51.32,-0.1472,1.1118,0.3471
51.34,0.172,3.073,0.4163
51.36,1.2201,3.428,0.4804
51.38,1.3333,3.021,0.3408
51.4,-0.65365,2.788,0.0785
51.42,-3.0999,1.4685,0.0691
51.44,-3.5239,-1.649,0.46434
51.46,-1.8127,-3.967,0.852
51.48,0.343946,-3.2469,0.7571
51.5,2.3656,-2.016,0.3226
51.52,4.9012,-3.9157,0.07951
51.54,7.3942,-7.1619,0.1232
51.56,7.9906,-6.7244,0.0086
51.58,6.245,-2.38,-0.48435
51.6,3.794,0.7953,-0.9672
51.62,1.9167,0.29492,-1.0242
51.64,0.5249,-0.8107,-0.78914
51.66,-0.022,0.01542,-0.6849
51.68,1.3612,0.8933,-0.8731
51.7,3.961,0.0841,-1.2246
51.72,4.998,-0.215359,-1.6115
51.74,3.38,2.0532,-1.9359
51.76,1.458,4.4312,-2.0145
51.78,1.4326,3.2613,-1.7118
51.8,2.186,-0.9163,-1.166
51.82,1.6006,-4.543,-0.67648
51.84,-0.0763,-5.8263,-0.3946
51.86,-1.4159,-5.3599,-0.2629
51.88,-2.4271,-3.5598,-0.2159
51.9,-3.528,-0.6605,-0.26898
51.92,-3.6228,1.6208,-0.3905
51.94,-1.9569,1.4457,-0.43629
51.96,-0.43991,-0.311,-0.2837
51.98,-1.16481,-0.9998,0.0255
52,-2.71435,0.0885,0.32947
52.02,-1.9759976,0.9924,0.50757
52.04,1.17051,0.0943,0.56246
52.06,4.07545,-1.9861,0.56014
52.08,5.5841,-3.7408,0.54001
52.1,6.666,-4.4491,0.515445
52.12,6.9907,-4.1321,0.52466
52.14,4.7171,-3.0652,0.5965
52.16,0.5018,-1.8032,0.653
52.18,-1.7861,-1.0194,0.5398
52.2,-0.0406,-1.0124,0.2257
52.22,3.028,-1.6683,-0.100286
52.24,3.693,-2.6296,-0.23174
52.26,2.0074,-3.1625,-0.20595
52.28,0.8445,-2.4512,-0.2432
52.3,1.6816,-0.72874,-0.4368
52.32,3.367,0.4392,-0.63959
52.34,4.21,-0.254,-0.69667
52.36,3.542,-2.3659,-0.664
52.38,1.6795,-4.3466,-0.7014
52.4,-0.237,-4.9896,-0.8464
52.42,-0.685,-3.7504,-1.022129
52.44,0.7612,-0.8063,-1.2245
52.46,2.546,2.1396,-1.5232
52.48,2.685,2.373,-1.8551
52.5,1.0255,-0.7663,-1.9746
52.52,-0.9216,-4.119,-1.7496
52.54,-2.0544,-3.989,-1.3931
52.56,-2.4926,-0.8846,-1.24
52.58,-2.4689,1.095,-1.3123
52.6,-1.7651,-0.4024,-1.2883
52.62,-0.606739,-3.448,-0.9377
52.64,0.10328,-5.0802,-0.42706
52.66,0.1686,-4.8352,-0.0763
52.68,0.6426,-3.8824,0.0541
52.7,2.02,-2.5992,0.1873
52.72,2.9179,-0.8474,0.4858
52.74,2.0167,0.45,0.83914
52.76,0.5569,-0.0372,1.0308
52.78,0.9218,-2.0839,1.03232
52.8,2.9864,-3.9645,1.05287
52.82,4.1782,-4.3671,1.2814
52.84,3.5391,-3.3021,1.6243
52.86,3.2068,-1.4725,1.7736
52.88,4.6665,0.1513,1.5911
52.9,5.985,0.4364,1.3027
52.92,4.773,-0.955,1.2082
52.94,2.0407,-2.6714,1.2691
52.96,0.6088,-2.8479,1.193
52.98,0.989,-1.361,0.8896
53,1.4233,0.0542,0.5879
53.02,1.2374,0.1246,0.4438
53.04,1.4456,-0.553074,0.30331
53.06,2.2788,-0.8212,0.0005
53.08,2.5722,-0.709,-0.33849
53.1,1.78477,-1.1138,-0.49663
53.12,0.6347,-2.2741,-0.5073
53.14,-0.342,-3.3594,-0.5759
53.16,-1.159,-3.5356,-0.7571
53.18,-1.477,-2.9799,-0.92069
53.2,-1.006,-2.6626,-0.99287
53.22,-0.4512,-3.0957,-1.0585
53.24,-0.4096,-3.4543,-1.2449
53.26,-0.0251,-2.3911,-1.585
53.28,1.3326,-0.0194,-1.9647
53.3,2.0398,1.5895,-2.144
53.32,0.38509,0.6955,-1.9611
53.34,-2.03764,-1.7694,-1.5706
53.36,-2.0004,-3.2554,-1.3392
53.38,0.7789,-2.811,-1.4195
53.4,3.6289,-1.9122,-1.5877
53.42,5.0564,-1.9701,-1.5785
53.44,5.681,-2.5363,-1.38785
53.46,5.4097,-2.6571,-1.12279
53.48,3.3646,-2.5916,-0.7963
53.5,0.7591,-2.9828,-0.4501
53.52,0.13621,-3.2483,-0.2415
53.54,1.20235,-2.2167,-0.1925
53.56,1.0657,-0.0494,-0.0354
53.58,-0.7471,1.6977,0.4495
53.6,-1.4456,1.9387,1.1041
53.62,-0.1028,1.1007,1.6153
53.64,0.5289,0.18349,1.8965
53.66,-0.9941,-0.48926,2.028
53.68,-2.0472,-1.299,2.0073
53.7,-0.5193,-2.4563,1.8389
53.72,1.3875,-3.3807,1.6995
53.74,0.7633,-3.0831,1.7377
53.76,-1.4402,-1.3607,1.8256
53.78,-2.292,0.56904,1.7565
53.8,-1.20446,1.2093,1.5548
53.82,0.1545,0.5665,1.3295
53.84,0.5608,0.0588,1.023
53.86,-0.1971,0.4729,0.57912
53.88,-1.8009,0.9804,0.1998
53.9,-2.8366,0.66267,0.08
53.92,-1.583,-0.0389,0.0272
53.94,1.305,-0.3156,-0.293
53.96,3.006,-0.5795,-0.834
53.98,2.603,-1.7942,-1.2495
54,2.323,-3.6189,-1.4144
54.02,3.349,-4.5171,-1.4919
54.04,3.52,-3.8144,-1.5393
54.06,1.266,-2.56583,-1.4413
54.08,-1.1956,-2.08993,-1.2474
54.1,-1.2645,-2.4071,-1.1983
54.12,0.018,-2.5899,-1.3416
54.14,0.195,-2.1252,-1.4278
54.16,-0.5366,-1.3564,-1.2851
54.18,-0.4599,-0.6785,-1.056769
54.2,0.2246,0.1605,-0.9607
54.22,0.0773,1.5508,-1.0099
54.24,-0.7243,2.9309,-1.0253
54.26,-0.8616,2.9065,-0.8238
54.28,-0.29818,0.9528,-0.3581
54.3,-0.01848,-1.4802,0.2238
54.32,-0.2202,-2.3592,0.701142
54.34,-0.5388,-1.3324,1.0073
54.36,-1.0417,0.2192,1.2346
54.38,-1.5336,1.0999,1.3866
54.4,-1.2225,1.1118,1.3537
54.42,-0.4209,0.14466,1.218
54.44,-0.8737,-1.93548,1.2663
54.46,-2.9139,-4.14159,1.5103
54.48,-4.2118,-4.69341,1.5421
54.5,-3.0257,-3.3019,1.1395
54.52,-0.7167,-1.8018,0.664
54.54,0.771,-1.5944,0.50107
54.56,1.7428,-1.7686,0.45088
54.58,2.9923,-0.9007,0.1489
54.6,3.45758,0.4867,-0.2274
54.62,2.2587,0.7425,-0.2476
54.64,1.2376,-0.45185,-0.0185
54.66,2.5669,-1.95632,-0.0578
54.68,5.1096,-2.99153,-0.4575
54.7,5.8835,-3.6214,-0.7801
54.72,4.3144,-3.6867,-0.8132
54.74,2.5727,-2.693,-0.8525
54.76,2.2511,-0.9265,-1.1278
54.78,2.8214,0.3968,-1.4402
54.8,2.996,0.3634,-1.5309
54.82,2.0476,-0.8056,-1.409
54.84,0.1963,-2.2066,-1.1617
54.86,-1.2779,-3.0542,-0.78964
54.88,-1.1305,-3.0578,-0.37548
54.9,-0.0481,-2.3983,-0.1255
54.92,-0.05817,-1.4123,-0.1058
54.94,-1.40741,-0.3381,-0.148
54.96,-2.03164,0.45,-0.0825
54.98,-1.112,0.3088,0.1113
55,-0.734,-0.85488,0.3791
55.02,-2.4483,-1.9433,0.6199
55.04,-4.5371,-1.8712,0.69965
55.06,-4.707,-1.2257,0.6394
55.08,-3.3876,-1.4238,0.68401
55.1,-2.2063,-2.3793,0.9566
55.12,-1.1067,-2.6485,1.1982
55.14,0.6188,-1.9203,1.1296
55.16,2.0507,-1.3988,0.889
55.18,1.8404,-1.4209,0.7711
55.2,0.6588,-0.9528,0.7231
55.22,0.4062,-0.12327,0.50345
55.24,1.7515,-0.69799,0.1756
55.26,3.86641,-2.84588,-0.0103
55.28,5.596019,-3.944277,-0.1023
55.3,5.88851,-2.29642,-0.3465
55.32,4.4288,0.23861,-0.6917
55.34,2.6716,1.24563,-0.8623
55.36,2.4903,1.09434,-0.8553
55.38,3.1858,1.105311,-0.8939
55.4,2.1977,0.67167,-0.9587
55.42,-0.5104,-1.05351,-0.863
55.44,-1.7746,-2.55928,-0.7382
55.46,-0.1424,-2.12587,-0.9038
55.48,1.8103,-1.0291,-1.2568
55.5,1.7252,-1.4496,-1.3269
55.52,0.6625,-2.584,-0.98194
55.54,0.0342,-2.2181,-0.57153
55.56,-1.09019,-1.0035,-0.3185
55.58,-3.07141,-1.385,-0.081
55.6,-3.63647,-2.963,0.2107
55.62,-1.80367,-2.964,0.3918
55.64,-0.51726,-1.2593,0.4428
55.66,-1.96122,-0.8246,0.5557
55.68,-3.4473,-2.5414,0.7181
55.7,-1.8569,-3.4619,0.6955
55.72,0.8541,-1.5963,0.5187
55.74,0.9765,0.96326,0.513
55.76,-0.6403,1.46731,0.737
55.78,-0.4149,0.33457,0.8711
55.8,1.6966,-0.35133,0.7831
55.82,2.6779,-0.039681,0.7145
55.84,2.06322,0.43155,0.7718
55.86,2.25584,0.58271,0.7322
55.88,3.69004,0.32763,0.52499
55.9,4.09404,-0.51741,0.4112
55.92,2.62391,-1.593739,0.4695
55.94,1.00685,-1.96541,0.3728
55.96,0.41611,-1.51829,-0.0809
55.98,0.38527,-1.24758,-0.633
56,0.7619,-1.6363,-0.99466
56.02,1.8236,-2.0731,-1.2244
56.04,2.7142,-2.2546,-1.4476
56.06,2.435,-2.5853,-1.5805
56.08,1.84,-2.8367,-1.5734
56.1,2.0388,-2.1961,-1.5594
56.12,1.9009,-1.1173,-1.5694
56.14,0.1106,-1.1781,-1.4343
56.16,-1.5499,-2.4484,-1.1716
56.18,-0.526,-3.0186,-1.0908
56.2,1.8497,-1.9897,-1.2875
56.22,1.8984,-0.8552,-1.4203
56.24,-0.6755,-0.8499,-1.22929
56.26,-2.5202,-0.975,-0.9176
56.28,-1.9855,-0.0845,-0.7379
56.3,-0.8889,0.9456,-0.5716
56.32,-0.6656,0.8047,-0.2082
56.34,-0.4719,-0.0145,0.261
56.36,0.17943,-0.2935,0.6464
56.38,0.24985,-0.19147,0.98559
56.4,-0.4615,-0.58139,1.3694
56.42,-0.62095,-1.25258,1.6557
56.44,0.19473,-1.3928,1.6647
56.46,0.8957,-1.1366,1.4694
56.48,1.2283,-1.1969,1.2607
56.5,2.1561,-1.522,1.0836
56.52,3.4045,-1.5685,0.8997
56.54,3.2648,-1.3945,0.7585
56.56,1.5033,-1.3878,0.7055
56.58,0.0346,-1.446,0.66915
56.6,0.0067,-1.3285,0.5862
56.62,0.4539,-1.2241,0.4871
56.64,0.4161,-1.1484,0.3497
56.66,0.2294,-0.55,0.0631
56.68,0.1272,0.5596,-0.352
56.7,-0.3716,0.9797,-0.6984
56.72,-1.1017,-0.0757,-0.8917
56.74,-1.1821,-1.5311,-1.0831
56.76,-0.68782,-1.8269,-1.378416
56.78,-0.5504,-1.07947,-1.6727
56.8,-0.63552,-0.57905,-1.8654
56.82,0.059,-0.70395,-2.009
56.84,1.1605,-0.761,-2.106
56.86,1.0968,-0.6144,-2.038
56.88,-0.20371,-0.9657,-1.8057
56.9,-1.0608,-1.8977,-1.6113
56.92,-0.88473,-2.4371,-1.5218
56.94,-0.9467,-1.9671,-1.3315
56.96,-1.6904,-1.1333,-0.919232
56.98,-1.6063,-0.8644,-0.5054
57,0.20938,-1.1695,-0.3304
57.02,2.3931,-1.378,-0.2874
57.04,3.3437,-1.1165,-0.1081
57.06,3.2818,-0.6158,0.2329
57.08,3.2102,-0.30045,0.5268
57.1,3.2011,-0.4456,0.6577
57.12,2.7527,-1.0942,0.7303
57.14,1.8318,-1.9675,0.9082
57.16,0.7468,-2.4447,1.2246
57.18,-0.2252,-1.97847,1.5367
57.2,-0.6733,-0.77016,1.6456
57.22,-0.3726,0.15157,1.5164
57.24,0.0951,-0.09043,1.3299
57.26,-0.0108,-1.17381,1.2412
57.28,-0.376,-1.925475,1.1661
57.3,-0.20324,-1.800826,0.96522
57.32,0.21156,-1.47802,0.7146
57.34,-0.07491,-1.73299,0.5527
57.36,-0.73478,-2.30647,0.3655
57.38,-0.3872,-2.41499,-0.0565
57.4,1.0981,-1.9079,-0.6016
57.42,2.214,-1.2584,-0.9395
57.44,2.0804,-0.7209,-1.0342
57.46,1.437,-0.17884,-1.17981
57.48,0.8784,0.3513,-1.4675
57.5,-0.15695,0.6548,-1.6289
57.52,-1.7646,0.6498,-1.5356
57.54,-2.4658,0.3401,-1.465
57.56,-1.0047,-0.3324,-1.6566
57.58,1.6705,-1.1565,-1.9161
57.6,3.37295,-1.5359,-1.9156
57.62,3.15572,-1.2478,-1.6441
57.64,1.92387,-0.9684,-1.3174
57.66,0.90732,-1.457,-1.0239
57.68,0.3631,-2.5469,-0.71253
57.7,-0.1393,-3.5039,-0.4018
57.72,-0.6765,-3.9636,-0.1888
57.74,-0.6671,-3.9052,-0.0983
57.76,0.24,-3.1869,-0.0579
57.78,1.2968,-1.9074,0.014
57.8,1.3968,-0.8513,0.1656
57.82,0.7568,-0.72,0.3966
57.84,0.9128,-1.1867,0.6455
57.86,2.4984,-1.4464,0.85309
57.88,3.9801,-1.3882,1.0342
57.9,3.5566,-1.4716,1.207
57.92,1.619,-1.78057,1.2963
57.94,0.1969,-1.96107,1.2293
57.96,0.3879,-1.83006,1.069
57.98,1.4491,-1.36642,0.9113
58,2.1774,-0.4728,0.7259
58.02,2.0936,0.5929,0.4707
58.04,1.2968,1.0533,0.26993
58.06,0.1468,0.5805,0.2511
58.08,-0.7549,-0.0925,0.2778
58.1,-0.9034,-0.2316,0.0967
58.12,-0.37278,-0.1171,-0.2825
58.14,0.3358,-0.2386,-0.60696
58.16,0.7906,-0.2914,-0.7498
58.18,0.7379,0.0459,-0.8123
58.2,0.0889,0.1466,-0.8724
58.22,-0.8799,-0.5944,-0.8908
58.24,-1.6781,-1.553,-0.8692
58.26,-2.1537,-1.8218,-0.8697
58.28,-2.4203,-1.6298,-0.8754
58.3,-2.2051,-1.5991,-0.8396
