 time(s), X(NS), Y(EW), Z(UD)
46,7.691,-17.762,3.6717
46.02,10.728,-14.663,2.9027
46.04,11.347,-12.321,2.4704
46.06,8.195,-11.071,2.7846
46.08,4.766,-7.982,2.956836
46.1,3.5726,-3.252,2.4729
46.12,2.84526,-0.816,1.9677
46.14,0.6037,-2.036,2.02892
46.16,-1.8985,-3.51,2.2926
46.18,-2.956,-2.092,2.0826
46.2,-3.475,1.714,1.2311
46.22,-5.018,5.934,0.0587
46.24,-7.251,9.083,-0.9155
46.26,-9.131,9.6,-1.2138
46.28,-10.385,7.021,-0.9323
46.3,-10.496,4.202,-0.909
46.32,-8.6971,4.73,-1.728
46.34,-6.0304,7.591,-2.8226
46.36,-4.657,8.035,-3.2714
46.38,-4.28067,4.4792,-3.2
46.4,-2.4562,0.6645,-3.4309
46.42,0.7156706,-0.206,-4.004496
46.44,2.188,0.275,-4.1332
46.46,1.5052,-0.821,-3.6239
46.48,2.2959,-3.207,-3.2241
46.5,6.188,-4.38,-3.3726
46.52,9.791,-3.023,-3.621
46.54,10.506,0.249,-3.542
46.56,10.844,3.894,-3.291
46.58,13.384,6.2119,-2.9829
46.6,15.597,6.7578,-2.3432
46.62,13.985,7.3129,-1.328
46.64,10.005,9.568,-0.337
46.66,7.3092,12.131,0.501
46.68,5.8255,12.446,1.527
46.7,3.0526,11.285,2.807
46.72,-0.8048,11.759,3.911
46.74,-3.50774,13.806,4.7233
46.76,-4.979,13.939,5.6799
46.78,-6.6162,11.266,6.8729
46.8,-7.7668,9.194,7.6965
46.82,-6.9217,9.278,7.8633
46.84,-5.3313,7.997,8.0219
46.86,-5.5312,2.55371,8.786
46.88,-7.05579,-4.023,9.728
46.9,-7.3311,-7.2534,10.012
46.92,-6.2099,-7.6318,9.581
46.94,-5.9635,-8.763,9.022
46.96,-6.934,-11.236,8.526
46.98,-6.571,-12.461,7.634
47,-3.149,-11.417,5.991
47.02,2.0742,-9.858,3.881
47.04,6.699,-9.222,1.9142
47.06,9.33,-9.218,0.4121
47.08,9.956,-9.268,-0.8498
47.1,9.808,-8.981,-2.3532506
47.12,10.518,-7.5527,-4.2472
47.14,12.239,-4.734,-6.082
47.16,13.311,-1.963,-7.3
47.18,12.647,-0.736,-7.886
47.2,11.131,-0.514,-8.276
47.22,9.751,0.013,-8.695
47.24,8.158,0.543,-8.98
47.26,6.237,0.072,-9.002
47.28,4.995,-0.727,-8.843
47.3,4.55,-0.389,-8.51
47.32,3.5185,0.651,-7.915
47.34,1.807,0.649,-7.203
47.36,1.3716,-0.337,-6.657
47.38,2.4867,-0.3015,-6.149
47.4,2.2568,1.5296,-5.151
47.42,-0.9635,3.457,-3.463
47.44,-4.698,3.774,-1.5251
47.46,-6.436,2.7945,0.20714
47.48,-7.492,1.815,1.7849
47.5,-9.708,1.473,3.391
47.52,-11.356,1.801,4.84
47.54,-9.979,2.846,5.803
47.56,-6.927,4.448,6.3124
47.58,-5.2108,6.0022,6.7046
47.6,-4.9281,6.9979,7.1984
47.62,-4.419,7.476,7.7411
47.64,-4.035,7.7309,8.19809
47.66,-4.9052,7.8797,8.4984
47.68,-5.75,7.888,8.6353
47.7,-4.8218,7.825,8.63
47.72,-3.5256,7.928,8.4635
47.74,-4.181,8.358,8.0753
47.76,-5.602,8.776,7.4927
47.78,-4.8762,8.309,6.9078
47.8,-2.30899,6.335,6.436
47.82,-0.4034,3.145,5.871
47.84,0.9663,-0.46,4.888
47.86,3.887,-3.8325,3.453
47.88,7.517,-6.2033,1.8289
47.9,8.547,-6.5844,0.2031
47.92,6.77,-5.174,-1.4348
47.94,5.818,-4.236,-3.0726
47.96,7.47,-5.751,-4.58579
47.98,9.159,-8.424,-5.8817
48,8.39,-9.046,-6.9749
48.02,6.304,-6.892,-7.8997
48.04,5.143,-4.47569,-8.7153
48.06,4.801,-3.497,-9.4804
48.08,3.809,-2.643,-10.111
48.1,2.104,-0.532,-10.401
48.12,0.9882,1.643,-10.335
48.14,1.0348,2.164,-10.149
48.16,1.1554,1.491,-9.863
48.18,-0.244,1.01,-9.077
48.2,-3.4618,0.756,-7.5892
48.22,-6.99,0.294,-5.9005
48.24,-9.2,0.326,-4.6185
48.26,-10.232,1.358,-3.6222
48.28,-11.112,2.1389,-2.3825
48.3,-11.361,1.5552,-0.9039
48.32,-9.541,0.7111,0.3103
48.34,-6.32084,0.954,1.1583
48.36,-4.327,1.307,2.055185
48.38,-4.208,0.533,3.11048
48.4,-3.781,0.339,3.9016
48.42,-2.229,3.145,4.2751
48.44,-1.751,7.403,4.703
48.46,-3.208,8.925,5.5175
48.48,-3.8101,6.9526,6.3819
48.5,-1.905,5.156,6.8806
48.52,-0.541,5.7341,7.152
48.54,-2.5789,6.35342,7.4828
48.56,-5.328,4.736,7.6696
48.58,-4.4179,2.873,7.2959
48.6,-0.7339,3.839,6.4234
48.62,1.2303,6.761,5.53941
48.64,0.488,8.204,4.896
48.66,0.243,7.249,4.3037
48.68,2.111,6.024,3.5447
48.7,4.19524,5.672,2.6913
48.72,5.0326,4.86,1.9385
48.74,5.455,2.679,1.3276
48.76,6.0907,0.4958,0.7087
48.78,6.4062,-0.1213,-0.1098
48.8,6.6796,0.4783,-1.1854
48.82,7.953,1.0232,-2.35887
48.84,9.634,1.096,-3.3596
48.86,9.86,0.814,-4.0145
48.88,8.605,-0.19,-4.3272
48.9,7.834,-2.1752,-4.3846
48.92,8.335,-4.278,-4.2571
48.94,8.827,-5.274,-4.0133
48.96,8.448,-5.151,-3.7181
48.98,7.731,-4.959,-3.3897
49,6.806,-5.268,-2.979
49.02,4.895,-5.612,-2.403
49.04,2.0545,-5.397,-1.60946
49.06,-0.465,-4.563,-0.6724
49.08,-1.976,-3.278,0.1484
49.1,-2.886,-1.754,0.5923
49.12,-3.4174,-0.5,0.72834
49.14,-3.3675,-0.042,0.9253
49.16,-3.0413,-0.1661,1.3868
49.18,-2.9585,-0.0394,1.8934
49.2,-2.825,0.7043,2.1725
49.22,-2.1531,1.5531,2.3049
49.24,-1.4581,1.92143,2.5453
49.26,-1.42561,1.6574,2.9
49.28,-1.54108,0.6632,3.1843
49.3,-1.0701,-1.0807,3.3564
49.32,-0.585,-2.7105,3.4735
49.34,-0.8768,-2.7423,3.394
49.36,-1.2635,-0.8753,2.8981
49.38,-0.8438,1.2892,2.0824
49.4,-0.5238,2.1915,1.33
49.42,-1.6742,2.3025,0.8063
49.44,-3.478,3.1303,0.2841
49.46,-3.804,4.8161,-0.4599
49.48,-2.2592,5.9524,-1.31446
49.5,-0.2539,5.5795,-2.0208
49.52,1.4381,4.2163,-2.50488
49.54,2.9995,2.9097,-2.8906706
49.56,3.8544,2.2862,-3.30452
49.58,2.9753,2.6355,-3.7623
49.6,0.976,3.8742,-4.2012
49.62,-0.1655,5.0843,-4.5392
49.64,0.3025,4.9413,-4.7134
49.66,1.2786,3.0783,-4.6991
49.68,1.857,0.547,-4.5043
49.7,2.4433,-1.36,-4.2005
49.72,3.607,-2.2846,-3.9252
49.74,5.156,-2.7067,-3.7424
49.76,6.527,-3.1851,-3.4859
49.78,7.14,-3.9117,-2.9023
49.8,6.526,-4.583,-2.0009
49.82,4.939,-4.6106,-1.0752
49.84,3.4878,-3.86635,-0.31903
49.86,2.8351,-3.18903,0.3994
49.88,2.3308,-3.49893,1.2453
49.9,1.26,-4.31792,2.0969
49.92,0.093,-3.93948,2.6921
49.94,-0.5,-1.4977,2.9631
49.96,-0.872,1.7085,3.0657
49.98,-1.43,3.5626,3.1747
50,-1.458,3.495,3.3538
50.02,-0.3371,2.8464,3.5558
50.04,0.8873,2.9503,3.6541
50.06,0.6752,3.59769,3.577
50.08,-0.8589,3.74765,3.4215
50.1,-2.3166,3.22857,3.2998
50.12,-3.031,2.9423,3.115
50.14,-3.463,3.3981,2.6961
50.16,-3.978,3.8803,2.1343
50.18,-4.287,3.5308,1.6554
50.2,-3.928,2.5422,1.2091
50.22,-2.7155,1.5213,0.5645
50.24,-1.174,0.2815,-0.1411
50.26,-0.583,-1.616,-0.4753
50.28,-1.585,-3.443,-0.4693
50.3,-2.744,-3.78,-0.7551
50.32,-2.118,-2.519,-1.6698
50.34,-0.409,-1.036,-2.7203
50.36,-0.362,-0.045,-3.3301
50.38,-2.464,1.336,-3.6456
50.4,-3.8203,3.7703,-4.124
50.42,-2.552,6.36,-4.733
50.44,-0.685,8.05,-5.086
50.46,-0.707,9.137,-5.111
50.48,-1.654,10.178,-5.031
50.5,-1.158,10.477,-4.825
50.52,0.426,9.091,-4.256
50.54,0.731,6.622,-3.313
50.56,-0.7949,4.569,-2.2129
50.58,-2.3697,3.237,-1.05611
50.6,-2.6989,1.6587,0.1709
50.62,-2.2427,-0.659,1.3301
50.64,-1.8632,-3.1013,2.2463
50.66,-1.755,-4.9392,2.957
50.68,-1.558,-5.9011,3.53
50.7,-0.63,-5.877,3.821
50.72,1.294,-5.061,3.771
50.74,3.1863,-4.282,3.733
50.76,3.5145,-4.29,4.053
50.78,2.502,-4.781,4.499
50.8,2.131,-4.995,4.575
50.82,3.304,-5.045,4.2845
50.84,4.8093,-5.639,4.0663
50.86,5.8054,-6.612,4.0211
50.88,7.159,-6.868,3.7445
50.9,9.177,-5.931,2.9925
50.92,10.358,-4.6219,2.0378
50.94,9.942,-3.834,1.242
50.96,9.404,-3.416,0.639
50.98,9.727,-2.679,0.087
51,9.439,-1.543,-0.442
51.02,7.376,-0.705,-0.8885
51.04,5.107,-0.763,-1.2102
51.06,4.298,-1.426,-1.3814
51.08,3.728,-1.7292,-1.4182
51.1,1.535,-1.0962,-1.4377
51.12,-1.333,0.036,-1.5624
51.14,-2.6431,0.9523,-1.79189
51.16,-2.45618,1.6666,-2.05254
51.18,-2.5029,2.5402,-2.3008
51.2,-3.112,3.2283,-2.4597
51.22,-3.309,3.112,-2.41665
51.24,-3.1305,2.7112,-2.2344
51.26,-3.48,3.3053,-2.1576
51.28,-4.341,4.906,-2.25361
51.3,-5.064,6,-2.2471
51.32,-5.613,5.795,-1.937
51.34,-5.853,5.247,-1.53184
51.36,-4.772,5.177,-1.28138
51.38,-2.2185,4.8907,-1.0346
51.4,-0.095,3.6982,-0.50806
51.42,0.14,2.34,0.1983
51.44,-0.213,1.678,0.7514
51.46,0.682,1.283,1.0972
51.48,2.139,0.576,1.4355
51.5,2.4296,0.128,1.7929
51.52,1.921,0.387,2.0151
51.54,2.1303,0.375,2.1278
51.56,2.751,-0.718,2.3235
51.58,2.3671,-1.802,2.6088
51.6,1.3727,-1.4868,2.7615
51.62,1.476,-0.4284,2.6673
51.64,2.7063,-0.19833,2.4122
51.66,3.4251,-0.6381,2.0813
51.68,3.1391,-0.3209,1.6885
51.7,3.09,0.889,1.27445
51.72,4.0057,1.704,0.8562
51.74,5.1732,1.558,0.3797
51.76,5.737,1.126,-0.1134
51.78,5.428,0.923,-0.4195
51.8,4.2009,0.928,-0.4967
51.82,2.476,1.293,-0.6354
51.84,1.301,1.899,-1.0251
51.86,1.077,1.618,-1.3793
51.88,0.8,-0.352,-1.3556
51.9,-0.213,-2.8017,-1.156
51.92,-0.862,-3.82,-1.2677
51.94,0.0351,-3.413,-1.72937
51.96,1.5891,-3.125,-2.1107
51.98,2.1034,-3.449,-2.173
52,1.581,-3.498,-2.107
52.02,1.211,-3.007,-2.1016
52.04,1.16,-2.6597,-2.0723
52.06,0.664,-2.4305,-1.913
52.08,-0.279,-1.5267,-1.6802
52.1,-1.027,-0.1742,-1.4336
52.12,-1.642,0.3974,-1.1354
52.14,-2.601,0.077,-0.7877
52.16,-3.63,0.25,-0.4593
52.18,-4.1301,1.6196,-0.1543
52.2,-4.2724,3.184,0.18
52.22,-4.5429,3.927,0.5409
52.24,-4.857,4.157,0.9329
52.26,-5.088,4.585,1.4585
52.28,-5.53,5.199,2.1493
52.3,-5.876,5.585,2.7866
52.32,-4.961,5.568,3.1193
52.34,-2.7236,5.197,3.1942
52.36,-1.071,4.7,3.2385
52.38,-1.4272,4.439,3.3325
52.4,-2.69,4.316,3.3976
52.42,-3.0469,3.61,3.418
52.44,-2.4297,2.0938,3.408
52.46,-1.6307,0.682,3.264
52.48,-0.4283,0.0736,2.903
52.5,1.5329,-0.417,2.4703
52.52,3.2304,-1.50397,2.1428
52.54,3.59,-2.4189,1.8553
52.56,3.301,-2.2802,1.4533
52.58,3.517,-1.9556,1.0106
52.6,3.809,-2.614,0.6909
52.62,3.248,-3.329,0.412708
52.64,2.4512,-2.4549,-0.0264
52.66,2.5782,-0.824,-0.57274
52.68,3.272,-0.91,-0.9928
52.7,3.521,-2.8785,-1.2863
52.72,3.638,-4.116,-1.6822
52.74,4.358,-3.0903,-2.214
52.76,4.887,-1.28,-2.608
52.78,4.016,-0.55,-2.65
52.8,2.4905,-0.763,-2.441
52.82,2.00007,-0.898,-2.215
52.84,2.35,-0.756,-2.081
52.86,1.877645,-0.628,-1.9631
52.88,0.429,-0.655,-1.6925
52.9,-0.298,-1.1706,-1.1863
52.92,0.481,-2.4359,-0.61806
52.94,1.489,-3.697,-0.2816
52.96,1.3517,-3.885,-0.19059
52.98,0.2079,-3.383,-0.00839
53,-0.9645,-3.4921,0.4559
53.02,-1.408,-4.0574,0.9143
53.04,-0.8018,-3.5015,1.0039
53.06,0.5493,-1.5178,0.8116
53.08,1.594,0.29516,0.6956
53.1,1.42392,1.0102,0.7574
53.12,0.31,1.6127,0.8143
53.14,-0.7106,2.9422,0.7659
53.16,-1.0489,4.3042,0.6626
53.18,-0.8378,4.996,0.5082
53.2,-0.4623,5.453,0.29783
53.22,-0.3736,5.903,0.16276
53.24,-0.823,5.548,0.1769
53.26,-1.2718,4.127,0.1205
53.28,-0.78474,2.85,-0.2541
53.3,0.4776,2.7581,-0.81302
53.32,1.0735,3.424,-1.2125
53.34,0.2466,4.053,-1.3883
53.36,-0.903,4.497,-1.5425
53.38,-1.0102,4.466,-1.7173
53.4,-0.25921,3.3081,-1.7458
53.42,0.2767,1.442,-1.62328
53.44,0.2416,0.477,-1.5588
53.46,0.04358,0.902,-1.6301
53.48,0.0319,1.189,-1.67478
53.5,0.4037,0.174,-1.5653
53.52,1.2386,-1.207,-1.3519
53.54,2.0554,-1.694,-1.1228
53.56,2.149,-1.586,-0.9473
53.58,1.7977,-1.513,-0.9357
53.6,2.0946,-0.856,-1.1096
53.62,3.1271,0.9533,-1.2351
53.64,3.5702,2.785,-1.0381
53.66,2.6815,3.228,-0.57172
53.68,1.3634,2.7585,-0.1252
53.7,0.5867,2.819,0.2079
53.72,0.1475,3.4856,0.584
53.74,-0.2509,3.7071,1.0436
53.76,-0.1753,3.2909,1.40849
53.78,0.3359,2.96739,1.6256
53.8,0.2152,2.75169,1.90852
53.82,-0.8485,1.8287,2.399
53.84,-1.4151,0.1306,2.889
53.86,-0.337,-1.2975,3.0605
53.88,1.3515,-1.7331,2.9001
53.9,1.8581,-1.6331,2.7177
53.92,1.0235,-1.8093,2.7764
53.94,0.09482,-2.3902,2.992
53.96,-0.1148,-2.8374,3.0233
53.98,0.2188,-2.6152,2.6585
54,0.6233,-1.7851,2.0432
54.02,0.7333,-0.9909,1.472
54.04,0.4469,-0.6904,1.0127
54.06,0.12443,-0.4717,0.4926
54.08,0.124,0.3121,-0.1465
54.1,0.1131,1.3306,-0.7204
54.12,-0.3313,1.62451,-1.1083
54.14,-0.6577,1.2719,-1.4502
54.16,-0.1195,1.4785,-1.8952
54.18,0.6592,2.544,-2.3494
54.2,0.508528,3.0447,-2.6555
54.22,-0.0997,1.936,-2.8401
54.24,0.332,0.326011,-3.0143
54.26,1.5916,-0.0402,-3.1716
54.28,1.9284,0.8121,-3.2556
54.3,1.1394,1.5211,-3.2878
54.32,0.9453,1.5914,-3.2654
54.34,1.7611,1.7216,-3.0848
54.36,1.7938,2.2186,-2.71961
54.38,0.3102,2.4737,-2.3192
54.4,-0.83688,2.0874,-1.988
54.42,-0.28745,1.3753,-1.6086
54.44,0.6306,0.5884,-1.0674
54.46,0.3508,-0.39204,-0.4681
54.48,-0.41411,-1.33469,0.0281
54.5,-0.2654,-1.52997,0.4283
54.52,0.5721,-0.8002,0.7997
54.54,1.096,0.024,1.1371
54.56,1.1219,0.1092,1.4784
54.58,0.7257,-0.3469,1.9445
54.6,-0.3115,-0.5386,2.4943
54.62,-1.4315,-0.20827,2.8866
54.64,-1.3753,0.0912,3.0567
54.66,-0.32654,-0.20974,3.27
54.68,-0.0408,-1.0498,3.6658
54.7,-0.8709,-1.9455,3.9375
54.72,-0.931244,-2.5234,3.7703
54.74,0.5425,-2.6473,3.3567
54.76,1.4935,-2.2715,3.09515
54.78,0.40525,-1.5197,3.0022
54.8,-0.9972,-0.828,2.7751
54.82,-0.4805,-0.5562,2.3092
54.84,1.272,-0.4059,1.75491
54.86,2.165,0.293,1.17089
54.88,1.9457,1.53611,0.4796
54.9,1.7565,2.43425,-0.27104
54.92,1.8272,2.38982,-0.9187
54.94,1.6987,1.93195,-1.4573
54.96,1.6222,1.839968,-2.0189
54.98,1.914,1.96339,-2.6173
55,1.957,1.65089,-3.1482
55.02,1.4054,0.98917,-3.6131
55.04,1.2069,0.74868,-4.0944
55.06,1.9666,1.2061,-4.5481
55.08,2.607,1.8053,-4.8265
55.1,2.1517,2.0178,-4.9021
55.12,1.4616,1.8822,-4.8815
55.14,1.6574,1.665,-4.8474
55.16,2.1601,1.5373,-4.812
55.18,1.9447,1.5743,-4.7554
55.2,1.4224,1.6005,-4.5564
55.22,1.4087,1.1603,-4.0425
55.24,1.4509,0.1398,-3.257
55.26,0.8274,-0.8347,-2.5135
55.28,0.0985,-1.1873,-2.0091
55.3,0.0651,-1.2364,-1.55
55.32,0.23903,-1.4999,-0.9087
55.34,-0.1298,-1.5948,-0.2238
55.36,-0.523,-0.822,0.2345
55.38,-0.11863,0.439,0.52554
55.4,0.65401,1.1529,0.9173
55.42,0.87645,1.3365,1.4323
55.44,0.56913,2.0104,1.867
55.46,0.200227,3.258,2.2103
55.48,-0.28056,3.733,2.6625
55.5,-0.89939,2.677,3.2456
55.52,-1.19007,1.2188,3.7045
55.54,-1.15333,0.86116,3.855
55.56,-1.4867,1.5603,3.7719
55.58,-2.0898,2.1692,3.592
55.6,-1.798,2.1018,3.3481
55.62,-0.4582,1.6716,3.04746
55.64,0.428,1.2198,2.73418
55.66,0.135,0.7985,2.4104
55.68,-0.0167,0.5427,2.011
55.7,0.9788,0.623977,1.48674
55.72,2.0148,0.809,0.8466
55.74,1.8535,0.5498,0.1703
55.76,1.1666,-0.39053,-0.38083
55.78,1.0417,-1.6363,-0.6785
55.8,1.079,-2.5554,-0.8337
55.82,0.5975,-2.8146,-1.133
55.84,0.25451,-2.6294,-1.6614
55.86,0.78477,-2.465,-2.15992
55.88,1.4595,-2.4401,-2.4027
55.9,1.3942,-2.1751,-2.5235
55.92,1.1515,-1.4033,-2.7442
55.94,1.5286,-0.42287,-3.006748
55.96,2.0113,0.391,-3.11902
55.98,1.8934,1.2121,-3.0999
56,1.6924,2.3062,-3.1018
56.02,2.0184,3.212,-3.069
56.04,2.2501,3.16197,-2.8157
56.06,1.7534,2.32435,-2.3602
56.08,1.234,1.7615,-1.9119
56.1,1.489,1.978,-1.5484
56.12,1.981,2.3023,-1.166
56.14,1.9557,2.0475,-0.7218
56.16,1.762,1.534,-0.28148
56.18,1.8745,1.4077,0.1628
56.2,1.8448,1.5382,0.6882
56.22,1.433,1.2965,1.247876
56.24,1.427,0.60255,1.69309
56.26,2.1624,0.015,2.0076
56.28,2.5833,-0.1674,2.32958
56.3,1.9993,-0.3342,2.7201
56.32,1.3226,-0.9582,3.0731
56.34,1.3469,-1.8996,3.2823
56.36,1.3598,-2.50298,3.3435
56.38,0.7744,-2.2669,3.2673
56.4,0.525,-1.3134,3.0286
56.42,1.3368,-0.2358,2.65646
56.44,2.127115,0.4323,2.253
56.46,1.7269,0.6029,1.9062
56.48,0.8361,0.5623,1.6128
56.5,0.6948,0.6315,1.3128
56.52,1.0784,0.8733,0.9484
56.54,1.099,1.0241,0.5233
56.56,0.837,0.705,0.1145
56.58,0.706,-0.1826,-0.20268
56.6,0.352,-1.2391,-0.46836
56.62,-0.4913,-1.8837,-0.797
56.64,-1.162,-1.9127,-1.2073
56.66,-1.25058,-1.5752,-1.5881
56.68,-1.4164,-1.1695,-1.8674
56.7,-1.9773,-0.8092,-2.0972
56.72,-2.1155,-0.5414,-2.3324
56.74,-1.5135,-0.33998,-2.5512
56.76,-1.2174,0.0232,-2.735
56.78,-1.738095,0.70632,-2.9022
56.8,-1.9896,1.3748,-3.0176
56.82,-1.2991,1.511,-3.0086
56.84,-0.6551,1.197,-2.9201
56.86,-0.6399,1.0547,-2.894
56.88,-0.109,1.2813,-2.9311
56.9,1.5328,1.3741,-2.8487
56.92,2.765,1.0711,-2.5603
56.94,2.5188,0.901,-2.217
56.96,2.3027,1.3491,-1.9856
56.98,3.633,2.0457,-1.8112
57,5.148,2.323,-1.5331
57.02,4.706,2.153,-1.092
57.04,2.898,1.9641,-0.54013
57.06,1.9438,1.8485,0.0484
57.08,2.1914,1.5488,0.596
57.1,2.206,1.03658,1.05429
57.12,1.5527,0.5981,1.47189
57.14,1.0815,0.3943,1.9222
57.16,0.9291,0.3036,2.3619
57.18,0.3998,0.1688,2.6779
57.2,-0.41917,-0.0156,2.871
57.22,-0.7731,-0.1123,3.029
57.24,-0.7376,0.0432,3.1397
57.26,-1.0312,0.42441,3.1273
57.28,-1.6288,0.7669,3.0429
57.3,-1.9561,0.957,2.9869
57.32,-2.0832,1.2885,2.876
57.34,-2.425,1.9399,2.5492
57.36,-2.69,2.4503,2.0916
57.38,-2.3748,2.3198,1.75044
57.4,-1.8465,1.8954,1.5219
57.42,-1.7834,1.8319,1.1687
57.44,-1.9762,1.8578,0.67875
57.46,-1.7652,1.1518,0.31271
57.48,-1.15031,-0.0516,0.11703
57.5,-0.5348,-0.4903,-0.2078
57.52,0.0938,0.187,-0.79981
57.54,0.8474,0.7794,-1.3814
57.56,1.4065,0.377,-1.7083
57.58,1.5993,-0.3559,-1.9116
57.6,1.8128,-0.4656,-2.189
57.62,2.15779,-0.1646,-2.466
57.64,2.05,-0.0925,-2.6263
57.66,1.3323,-0.0863,-2.7692
57.68,0.83771,0.314,-2.9672
57.7,1.0934,0.8745,-3.0544
57.72,1.4506,1.1499,-2.9005
57.74,1.2746,1.3306,-2.6684
57.76,0.9768,1.7018,-2.5288
57.78,1.0719,1.8449,-2.3614
57.8,1.2671,1.2884,-1.9858
57.82,1.283,0.4417,-1.4826
57.84,1.5503,0.031,-1.03854
57.86,2.256209,0.07004,-0.65321
57.88,2.7169,0.14826,-0.2237
57.9,2.4554,0.23047,0.25472
57.92,1.9429,0.40811,0.7626
57.94,1.6476,0.395173,1.3483
57.96,1.3691,0.057948,1.9724
57.98,1.056,-0.079353,2.4601
58,1.1476,0.359059,2.7657
58.02,1.63021,0.83194,3.0538
58.04,1.9486,0.71936,3.3694
58.06,2.1806,0.37601,3.5094
58.08,2.8935,0.5015,3.4037
58.1,3.5515,0.983,3.3226
58.12,2.8286,1.244,3.4618
58.14,0.963,1.2661,3.6092
58.16,-0.11548,1.3678,3.4862
58.18,0.3162,1.4096,3.1656
58.2,0.7014,1.1045,2.86562
58.22,-0.1608,0.7454,2.58899
58.24,-1.3816,0.7632,2.248732
58.26,-1.847,0.9507,1.911559
58.28,-1.887,0.9176,1.61482
58.3,-1.9913,0.8824,1.16408
58.32,-1.7515,1.1625,0.4516
58.34,-1.1762,1.3325,-0.2508
58.36,-1.2258,0.8234,-0.643
58.38,-1.9452,-0.0059,-0.8593
58.4,-1.9467,-0.3363,-1.2291
58.42,-0.8742,-0.129,-1.7477
58.44,-0.2998,0.0084,-2.1587
58.46,-0.9316,-0.0865,-2.4349
58.48,-1.1105,-0.0617,-2.78
58.5,0.3799,0.1353,-3.1933
58.52,2.1235,0.2344,-3.4232
58.54,2.4372,0.26413,-3.3604
58.56,1.9482,0.4146,-3.1724
58.58,1.9491,0.463,-3.011812
58.6,2.0633,0.10947,-2.85072
58.62,1.5749,-0.28685,-2.6397
58.64,1.3615,-0.06665,-2.4235
58.66,2.3214,0.7344,-2.2263
58.68,3.3311,1.4152,-1.98921
58.7,2.9603,1.5352,-1.65599
58.72,2.0006,1.2518,-1.2256
58.74,2.1416,0.9008,-0.7344
58.76,3.1742,0.7615,-0.2618
58.78,3.585,1.026,0.12024
58.8,3.0743,1.5104,0.46506
58.82,2.5173,1.6331,0.92075
58.84,2.1423,1.1323,1.4989
58.86,1.5426,0.4735,2.0005
58.88,0.9246,0.138,2.2899
58.9,0.743,-0.06442,2.4852
58.92,0.66326,-0.45138,2.74366
58.94,0.2207,-0.7352,3.0002
58.96,-0.1775,-0.4626,3.09498
58.98,-0.129,0.1869,3.0485
59,-0.249,0.65409,3.0225
59.02,-1.075,0.76953,3.0664
59.04,-1.9147,0.7737,3.0665
59.06,-2.0162,0.8589,2.9324
59.08,-1.9217,1.0754,2.7008
59.1,-2.3765,1.35784,2.4808
59.12,-2.9309,1.3978,2.34692
59.14,-2.9518,0.969,2.2573
59.16,-2.94669,0.543,2.0597
59.18,-3.5013,0.8805,1.6584
59.2,-3.902,1.79527,1.1566
59.22,-3.2988,2.276,0.7256
59.24,-2.3059,2.125,0.3544
59.26,-2.0004,2.3249,-0.092
59.28,-2.1354,3.224,-0.59475
59.3,-1.7462,3.652,-0.99044
59.32,-0.752,2.8,-1.2818
59.34,0.3017,1.7568,-1.66484
59.36,1.2755,1.9151,-2.1724
59.38,2.0172,2.768,-2.5339
59.4,1.8517,2.7418,-2.5423
59.42,0.7687,1.5855,-2.33779
59.44,0.171,0.47409,-2.1992
59.46,1.0816,0.0642,-2.2003
59.48,2.488,-0.16504,-2.2178
59.5,2.8595,-0.6648,-2.1453
59.52,2.4215,-1.0774,-1.9715
59.54,2.4726,-0.9462,-1.7593
59.56,3.199,-0.4116,-1.60469
59.58,3.7111,-0.0189,-1.5136
59.6,3.7302,-0.1979,-1.3432
59.62,3.763,-0.8607,-0.9914
59.64,3.927,-1.3443,-0.581
59.66,3.835,-1.12583,-0.26749
59.68,3.451,-0.6677,0.044
59.7,3.081,-0.8598,0.522
59.72,2.7137,-1.4993,1.03633
59.74,2.1199,-1.3329,1.30551
59.76,1.3378,0.0177,1.3724
59.78,0.5749,1.325,1.5407
59.8,-0.0202,1.5532,1.8437
59.82,-0.1947,1.1749,2.0238
59.84,0.127091,0.9438,2.0481
59.86,0.2955,0.60681,2.17925
59.88,-0.36372,-0.1437,2.4288
59.9,-1.2058,-0.6254,2.435
59.92,-0.9493,-0.2888,2.09294
59.94,0.0779,0.1566,1.80218
59.96,0.038,-0.0245,1.8265
59.98,-1.5358,-0.219,1.8692
60,-2.76,0.3835,1.5825
60.02,-2.2,1.2353,1.1041
60.04,-0.9048,1.4406,0.7325
60.06,-0.4683,1.4178,0.4208
60.08,-0.7037,1.9993,-0.0186
60.1,-0.6317,2.683,-0.49615
60.12,-0.3522,2.438,-0.81699
60.14,-0.3755,1.6008,-1.0466
60.16,-0.2687,1.3107,-1.35032
60.18,0.4932,1.483,-1.64785
60.2,1.2538,1.082,-1.7716
60.22,1.1602,0.0992,-1.792
60.24,0.6343,-0.4034,-1.894
60.26,0.60449,-0.1176,-2.0614
60.28,1.0577,0.18873,-2.1615
60.3,1.4594,0.159,-2.19907
60.32,1.8006,0.2405,-2.23245
60.34,2.1612,0.5362,-2.1881
60.36,2.1114,0.5401,-1.9889
60.38,1.593,0.1087,-1.73518
60.4,1.52,-0.3657,-1.5468
60.42,2.41435,-0.7343,-1.3668
60.44,3.3495,-1.0621,-1.1154
60.46,3.3118,-1.025,-0.8673
60.48,2.72227,-0.3734,-0.6819
