 time(s), X(NS), Y(EW), Z(UD)
44.68,4.294,-8.492,-0.22
44.7,5.741,-3.617,-1.3123
44.72,3.295,2.871,-3.092
44.74,-2.6247,7.363,-4.264
44.76,-5.053,8.212,-3.606
44.78,-1.345,5.8242,-1.9779
44.8,1.994,2.9142,-1.5219
44.82,-0.857,1.6793,-2.5392
44.84,-6.819,-0.1042,-2.849
44.86,-9.058,-6.06279,-1.2102
44.88,-5.715,-13.7707,0.5024
44.9,-0.768,-15.9142,0.1636
44.92,0.948,-10.4091,-1.2776
44.94,-1.8095,-3.4425,-1.5464
44.96,-5.723,-0.4528,-0.68983
44.98,-7.138,-0.4189,-0.296014
45,-7.644,-1.638,-0.10259
45.02,-11.445,-5.664,1.4594
45.04,-16.0512,-11.108,3.6375
45.06,-12.7553,-10.7387,3.6075
45.08,-0.40854,-1.2207,0.9027
45.1,9.3509,9.8567,-1.391
45.12,7.5424,13.33844,-0.9447
45.14,0.7676,10.5822,0.844
45.16,0.3666,9.4078,1.4874
45.18,5.977,11.672,0.7909
45.2,9.92,12.428,0.036
45.22,11.224,9.752,-0.4393
45.24,13.541,7.903,-1.0997
45.26,14.4,10.249,-1.8257
45.28,9.241,14.516,-2.1641
45.3,2.511,16.336,-2.1991
45.32,2.0252,14.28,-2.0801
45.34,5.166,10.409,-1.486
45.36,3.485,7.543,-0.4293
45.38,-1.523,6.369,0.2592
45.4,-1.087,4.781,0.0782
45.42,3.917,1.096,-0.3352
45.44,3.6186,-2.853,-0.2677
45.46,-2.7636,-4.504,0.1099
45.48,-4.604,-5.499,0.5248
45.5,1.5197,-9.309,1.3042
45.52,5.3002,-14.374,2.4826
45.54,-0.2398,-15.573,3.2346
45.56,-7.891,-12.996,3.1276
45.58,-8.728,-12.1499,2.9423
45.6,-4.744,-13.69114,3.2482
45.62,-2.3911,-10.9759,3.1231
45.64,-2.463,-1.58,1.5704
45.66,-3.0921,6.856,-0.54587
45.68,-5.435,7.421,-1.39256
45.7,-10.11,3.637,-0.6162
45.72,-13.693,2.526,0.3802
45.74,-13.622,4.354,0.4533
45.76,-11.508,5.727,-0.1843
45.78,-8.161,7.032,-0.9436
45.8,-1.4416,9.767,-1.8204
45.82,7.572,11.23,-2.9503
45.84,12.631,9,-3.9142
45.86,10.542,6.423,-4.03887
45.88,5.7229,7.106,-3.2152
45.9,3.3588,7.95,-2.0939
45.92,3.3307,4.198,-1.3968
45.94,4.1639,-2.6406,-1.1124
45.96,6.714,-8.13,-0.5761
45.98,10.1521,-11.884,0.5287
46,10.0659,-14.707,1.5683
46.02,4.965,-13.663,1.8339
46.04,-0.029,-7.4114,1.7027
46.06,0.048,-2.0561,2.1428
46.08,3.598,-3.4211,3.13
46.1,6.053,-7.5233,3.582
46.12,5.676,-6.9106,3.117
46.14,2.8903,-2.7991,2.771
46.16,-1.7833,-2.012,3.351
46.18,-6.2023,-4.839,4.059
46.2,-7.3769,-5.284,3.708
46.22,-6.5533,-1.613,2.629
46.24,-8.8843,2.1341,2.2047
46.26,-15.1035,3.903,2.7753
46.28,-18.514,4.9571,3.1412
46.3,-14.182,4.9326,2.2761
46.32,-6.271,3.1515,0.5642
46.34,-1.7151,2.76144,-1.0045
46.36,-0.659,5.8119,-2.1143
46.38,1.463,7.1087,-3.062
46.4,5.149,1.907,-3.902
46.42,6.239,-3.32,-4.376
46.44,3.28,1.432,-4.572
46.46,0.221,12.91,-5.025
46.48,0.798,17.231,-5.867
46.5,3.784,9.611,-6.323
46.52,5.377,-0.162,-5.525
46.54,4.193,-3.5688,-3.694
46.56,2.123,-3.3998,-1.9934
46.58,1.101,-4.657,-1.19726
46.6,0.852,-5.864,-0.9793
46.62,0.384,-4.605,-0.6823
46.64,0.152,-3.5246,-0.15356
46.66,0.841,-5.48,0.5563
46.68,0.873,-8.657,1.6814
46.7,-1.8883,-10.514,3.2089
46.72,-5.8532,-11.286,4.294
46.74,-6.81864,-10.834,4.139
46.76,-4.581,-7.568,3.312
46.78,-4.2049,-2.8016,3.232
46.8,-8.2129,-0.378,4.208
46.82,-11.785,0.0725,4.914
46.84,-9.578,3.2472,4.21
46.86,-3.618,9.388,2.7079
46.88,0.409,12.063,1.8843
46.9,1.6428,7.66,2.15586
46.92,3.484,0.86,2.5681
46.94,6.722,-2.642,2.1891
46.96,8.764,-2.922,1.1141
46.98,8.513,-2.016,0.03
47,6.959,0.911,-0.7005
47.02,3.9299,6.445,-1.2095
47.04,-0.8385,11.678,-1.6835
47.06,-4.3244,13.909,-2.1104
47.08,-2.8615,13.992,-2.5
47.1,2.2439,13.281,-3.042
47.12,6.2451,11.116,-3.825
47.14,7.564493,7.752,-4.555
47.16,8.50981,5.75,-4.884
47.18,9.9727,6.075,-4.948
47.2,9.9785,6.435,-5.174
47.22,7.4878,5.249,-5.496
47.24,3.7446,3.5326,-5.253
47.26,-0.02683,1.7652,-4.1738
47.28,-3.2566,-0.816,-2.916
47.3,-5.202,-3.035,-2.1849
47.32,-6.3365,-2.757,-1.7404
47.34,-8.7343,-1.6955,-0.918
47.36,-12.05,-3.5741,0.173
47.38,-11.9308,-6.8337,0.77
47.4,-6.474,-5.86528,0.702
47.42,-0.941,-0.8749,0.6897
47.44,-0.695,1.0552,1.2006
47.46,-2.544,-2.7163,1.6975
47.48,0.54,-5.8819,1.4458
47.5,8.207,-3.8785,0.6012
47.52,13.108,-1.2707,0.034
47.54,11.329,-2.974,0.297
47.56,5.932,-5.098,1.1076
47.58,1.015,-1.5629,1.74039
47.6,-1.449,5.3112,1.69284
47.62,0.296,8.2743,1.0801
47.64,6.183,5.9934,0.519
47.66,11.154,3.6054,0.5068
47.68,10.048,4.3618,0.826
47.7,5.334,6.6256,0.7292
47.72,3.6901,8.18639,-0.1658
47.74,5.6675,8.7025,-1.3868
47.76,5.9474,8.2913,-2.171
47.78,3.3256,7.109,-2.3078
47.8,2.0289,5.7182,-2.13
47.82,2.336,3.8367,-1.8438
47.84,-1.2033,0.4794,-1.3103
47.86,-9.522,-3.061,-0.5512
47.88,-15.235,-3.442,-0.057
47.9,-13.095,-0.627,-0.231
47.92,-7.457,0.6309,-0.7915
47.94,-4.642,-2.553,-1.1245
47.96,-4.027,-6.824,-1.1079
47.98,-1.8723,-8.105,-1.0999
48,0.765,-7.508,-1.1448
48.02,0.062,-7.754,-0.8277
48.04,-3.281,-7.5738,-0.177
48.06,-4.3987,-4.5211,-0.026
48.08,-1.218,-0.2805,-0.89494
48.1,3.1297,1.86819,-2.0243
48.12,5.0178,2.4414,-2.2701
48.14,4.52446,3.6992,-1.6059
48.16,4.0043,4.6081,-0.8942
48.18,4.1176,3.096,-0.382
48.2,2.9857,1.271,0.4988
48.22,-0.262,2.638,1.775
48.24,-2.599,5.465,2.4597
48.26,-0.284,5.042,1.8667
48.28,5.287,1.991,0.5544
48.3,8.507,1.96,-0.5393
48.32,7.393,6.267,-1.1626
48.34,6.076,9.064,-1.4456
48.36,7.146,6.019,-1.2518
48.38,6.823,0.537,-0.544
48.4,2.1778,-1.87915,0.1193
48.42,-1.942,-1.2349,0.1409
48.44,0.277,-1.1441,-0.365
48.46,5.658,-2.316,-0.8915
48.48,6.483,-2.5106,-1.2262
48.5,2.475,-1.7068,-1.33155
48.52,0.173,-2.716,-1.00944
48.54,1.4469,-6.063,-0.2718
48.56,1.1932,-8.064,0.3242
48.58,-2.9207,-6.0434,0.3577
48.6,-6.52052,-2.7888,0.2097
48.62,-6.2861,-2.8759,0.4251
48.64,-4.6308,-5.8988,0.7618
48.66,-4.1135,-6.9188,0.5968
48.68,-3.3827,-3.7705,0.0153
48.7,-1.4987,-0.2408,-0.2752
48.72,-0.8606,-0.3473,0.01044
48.74,-2.7,-2.6931,0.50107
48.76,-4.238,-3.2565,0.90893
48.78,-3.341,-1.3272,1.28473
48.8,-2.0824,0.806,1.52502
48.82,-2.725,2.241,1.32881
48.84,-3.5683,3.562,0.774
48.86,-1.7555,3.705,0.3678
48.88,2.2152,1.252,0.33876
48.9,5.2786,-1.4332,0.35152
48.92,5.5241,-0.081,0.073
48.94,3.62241,4.716,-0.3926
48.96,1.8815,7.19,-0.8012
48.98,2.4792,4.405,-1.1632
49,5.2923,0.396,-1.6614
49.02,7.615,0.154,-2.3672
49.04,7.516,3.123,-3.1102
49.06,6.395,5.222,-3.5198
49.08,6.112,4.37,-3.2838
49.1,5.297,1.386,-2.5382
49.12,1.7963,-2.1459,-1.8352
49.14,-2.594,-4.463,-1.5378
49.16,-3.703,-4.2885,-1.4655
49.18,-0.791,-3.0027,-1.3591
49.2,2.6186,-3.9547,-1.3122
49.22,3.277,-7.58,-1.3836
49.24,0.8027,-9.71963,-1.2197
49.26,-3.223,-7.0901,-0.64494
49.28,-6.005,-1.8929,-0.2331
49.3,-4.962,1.5958,-0.5328
49.32,-1.106,2.5582,-0.9883
49.34,1.1412,2.758,-0.54802
49.36,0.245,2.482,0.7185
49.38,0.2939,1.0191,1.5943
49.4,3.981,-0.313,1.4636
49.42,7.184,0.635,1.1067
49.44,5.569,3.309,1.349
49.46,2.0444,5.292,1.8535
49.48,1.2221,6.103,1.9247
49.5,0.96747,7.135,1.7623
49.52,-2.564,8.355,2.0048
49.54,-5.521,8.278,2.4545
49.56,-1.699,7.078,2.2427
49.58,5.393,6.542,1.1876
49.6,6.631,6.675,0.105
49.62,2.3798,5.479,-0.40199
49.64,2.0943,2.815,-0.70162
49.66,8.147,1.4499,-1.3364
49.68,11.778,2.808,-2.0777
49.7,7.959,4.302,-2.3284
49.72,3.0006,2.891,-2.1155
49.74,2.7231,-0.542,-2.0311
49.76,3.2028,-2.729,-2.275
49.78,-0.487,-2.756,-2.3548
49.8,-4.839,-2.669,-1.938
49.82,-4.294,-3.535,-1.49324
49.84,-0.561,-3.5265,-1.71238
49.86,1.3437,-0.994,-2.5276
49.88,1.4246,2.4197,-3.154
49.9,2.7764,3.5691,-3.062
49.92,5.272,1.8399,-2.53
49.94,6.79,-0.4425,-2.1323
49.96,7.445,-1.3552,-2.0001
49.98,7.774,-1.175,-1.7842
50,5.82,-0.65856,-1.1866
50.02,0.4623,0.36801,-0.33
50.04,-5.26,1.7559,0.3775
50.06,-7.9862,2.2887,0.649
50.08,-8.3194,1.5906,0.5764
50.1,-7.9329,1.1718,0.5147
50.12,-5.8327,1.9838,0.681941
50.14,-1.193,2.5737,0.9102
50.16,3.35446,1.6114,0.8372
50.18,5.241199,0.6298,0.3036
50.2,5.96628,1.6771,-0.5076
50.22,7.8641,3.6307,-1.2493
50.24,9.5564,3.8994,-1.61
50.26,8.3394,2.8027,-1.4324
50.28,4.75957,2.6568,-0.7907
50.3,1.20212,2.9847,0.031
50.32,-1.9943,0.826,0.77722
50.34,-5.59837,-3.616,1.392356
50.36,-8.403,-5.9129,1.85519
50.38,-8.2543,-3.7238,1.9493
50.4,-4.9463,-0.4189,1.4277
50.42,0.0623,0.0162,0.3788
50.44,5.1325,-1.4592,-0.712
50.46,8.0178,-1.5292,-1.3192
50.48,6.5874,-0.1906,-1.2459
50.5,2.2574,-0.201,-0.7625
50.52,0.0676,-2.1374,-0.458807
50.54,2.6932,-3.5721,-0.7617
50.56,6.5784,-2.9762,-1.4337
50.58,6.5319,-1.4559,-1.7487
50.6,2.024,-0.1895,-1.3724
50.62,-3.4722,1.2948,-0.8022
50.64,-7.1318,3.2827,-0.6433
50.66,-8.0829,4.2457,-0.73216
50.68,-6.187,2.6511,-0.45835
50.7,-2.488,-0.38109,0.2158
50.72,0.46309,-1.765,0.6283
50.74,1.2398,-0.0701,0.3379
50.76,1.4293,2.5233,-0.3203
50.78,2.99,2.7948,-0.7339
50.8,5.1201,0.713,-0.6869
50.82,5.6437,-0.2825,-0.3934
50.84,4.1498,2.1,-0.1399
50.86,1.8773,5.5179,-0.034
50.88,-0.2971,5.7276,0.0602
50.9,-2.0323,2.0245,0.36905
50.92,-2.6804,-2.1196,0.8409
50.94,-1.7344,-3.6171,1.0203
50.96,0.5642,-2.6486,0.536
50.98,3.6763,-0.72056,-0.3791
51,6.7667,1.5802,-1.11866
51.02,8.1875,3.6118,-1.34379
51.04,6.8434,3.6673,-1.13036
51.06,4.2889,0.9831,-0.667901
51.08,3.2427,-2.4055,-0.16438
51.1,3.6683,-3.7409,0.09342
51.12,2.8848,-2.8356,0.02351
51.14,-0.0111,-1.7079,-0.021208
51.16,-2.8212,-1.4936,0.29394
51.18,-4.0628,-1.4645,0.74331
51.2,-4.9097,-1.0324,0.89359
51.22,-6.1428,-1.074,0.83915
51.24,-6.4288,-2.6068,1.04803
51.26,-5.2023,-5.0543,1.55188
51.28,-4.1284,-6.4519,1.83602
51.3,-3.8073,-5.1573,1.53085
51.32,-2.1293,-1.2813,0.75457
51.34,1.8256,3.2247,-0.18878
51.36,5.1553,5.8824,-0.95509
51.38,5.0884,5.6114,-1.13752
51.4,3.1627,3.6234,-0.6672
51.42,2.6014,2.278,-0.18244
51.44,3.4419,2.9096,-0.40286
51.46,3.275,4.7635,-1.1758
51.48,1.536,6.0085,-1.7312
51.5,0.2493,5.66432,-1.8227
51.52,1.0401,4.54125,-1.9506
51.54,3.4533,4.26718,-2.4287
51.56,5.8364,5.39168,-2.937
51.58,6.559,6.5119,-3.082
51.6,5.0679,5.5077,-2.803
51.62,2.8066,1.7885,-2.167
51.64,2.042,-2.7344,-1.3604
51.66,2.9518,-5.1899,-0.8883
51.68,3.3302,-4.5333,-1.10203
51.7,2.0715,-2.6417,-1.5373
51.72,0.9934,-2.1723,-1.4459
51.74,1.6423,-3.4064,-0.92035
51.76,2.2113,-4.1198,-0.65526
51.78,-0.0875,-2.871,-0.6533
51.8,-4.6898,-1.139,-0.2037
51.82,-7.99584,-1.027,0.7289
51.84,-7.64242,-1.958,1.23094
51.86,-4.6501,-1.552,0.9007
51.88,-1.406,0.7157,0.4954
51.9,0.8337,2.985,0.61859
51.92,2.0151,4.188,0.8168
51.94,2.0274,5.347,0.6206
51.96,0.4905,6.994,0.4997
51.98,-2.0829,7.678,0.94957
52,-3.6831,6.4617,1.4411
52.02,-2.5571,4.929,1.2095
52.04,0.2776,4.9223,0.5052
52.06,1.7185,5.6961,0.1487
52.08,0.5525,5.1727,0.2613
52.1,-0.7983,3.0524,0.29532
52.12,0.1179,0.9433,0.0335
52.14,2.1531,0.0796,-0.23378
52.16,2.6914,0.40366,-0.3662
52.18,1.920165,1.2803,-0.54049
52.2,2.1229,1.7883,-0.83261
52.22,3.5906,0.951,-1.1284
52.24,4.3821,-1.018,-1.3748
52.26,3.8926,-2.3308,-1.579
52.28,3.5055,-1.6926,-1.7047
52.3,3.581,-0.1052,-1.8064
52.32,2.798,0.5732,-2.015
52.34,0.9025,0.1614,-2.2008
52.36,-0.724,-0.0623,-2.024
52.38,-1.688,0.4383,-1.545
52.4,-2.924,0.7914,-1.2908
52.42,-3.934,0.0622,-1.44854
52.44,-2.742,-1.606,-1.5438
52.46,0.464,-3.008,-1.2407
52.48,2.666,-2.719,-0.8841
52.5,2.1781,-0.534,-0.8207
52.52,0.7541,1.8351,-0.7575
52.54,0.278,2.655,-0.35868
52.56,0.2046,2.6976,0.0625
52.58,-0.0756,4.0439,0.0623
52.6,0.7576,6.2255,-0.1476
52.62,3.2629,6.2024,-0.0611
52.64,4.8641,3.2257,0.3118
52.66,2.97517,0.7825,0.577
52.68,-0.8432,1.7482,0.6046
52.7,-2.4838,4.16513,0.5118
52.72,-0.42849,4.4237,0.2803
52.74,2.8849,2.494,-0.1003
52.76,4.5691,1.0141,-0.3714
52.78,4.2761,0.7843,-0.3492
52.8,3.4448,0.3168,-0.2594
52.82,2.9694,-0.9868,-0.3305
52.84,2.366,-2.1001,-0.402923
52.86,0.8803,-2.313,-0.3529
52.88,-1.1883,-1.64347,-0.4773
52.9,-2.6982,-0.023,-0.9637
52.92,-3.158,1.864,-1.40358
52.94,-3.2844,2.018,-1.3957
52.96,-3.6483,-0.331,-1.2289
52.98,-3.6192,-2.8448,-1.3683
53,-2.5276,-3.209,-1.6493
53.02,-1.0288,-2.781,-1.63
53.04,-0.20664,-4.194,-1.4211
53.06,-0.0626,-6.607,-1.4307
53.08,-0.0517,-6.805,-1.5589
53.1,-0.256,-4.316,-1.3731
53.12,-0.7078,-1.8474,-0.9245
53.14,-0.5799,-0.9587,-0.6401
53.16,0.3662,-0.754,-0.5078
53.18,0.66744,-0.7781,-0.1117
53.2,-0.5413,-1.5855,0.5061
53.22,-1.3285,-2.139,0.7499
53.24,0.433,-0.3144,0.3853
53.26,3.2812,3.1999,-0.0569
53.28,3.9986,4.878,-0.025
53.3,2.679,3.3848,0.3574
53.32,2.503,1.5703,0.5828
53.34,4.30617,2.0498,0.452
53.36,5.01946,3.6367,0.24
53.38,2.7118,3.861,0.29
53.4,-0.1249,2.64758,0.598
53.42,-0.38527,1.53905,0.8111
53.44,0.9581,1.04512,0.6793
53.46,0.5022,0.648762,0.4427
53.48,-2.531,0.286776,0.5056
53.5,-5.3025,0.27916,0.7555
53.52,-5.1418,0.46738,0.6288
53.54,-2.5183,0.41191,-0.01377
53.56,0.1521,-0.08351,-0.6057
53.58,1.4596,-1.0097,-0.7504
53.6,1.8674,-1.9912,-0.838193
53.62,1.9912,-2.16,-1.3423
53.64,1.2577,-1.285,-1.9819
53.66,-0.832,-0.7799,-2.1494
53.68,-2.9233,-2.0595,-1.8151
53.7,-3.0709,-4.0993,-1.3993
53.72,-1.70043,-4.4774,-1.0359
53.74,-1.23637,-2.8376,-0.622
53.76,-2.2349,-1.2494,-0.355
53.78,-2.2653,-0.85869,-0.5621
53.8,0.1712,-0.4366,-1.0478
53.82,3.0515,1.0265,-1.2521
53.84,4.0128,2.4097,-1.0434
53.86,3.8228,2.3448,-0.8157
53.88,4.2653,1.4059,-0.7796
53.9,4.5843,1.1537,-0.6795
53.92,3.0136,2.0995,-0.29372
53.94,0.4496,3.5706,0.22805
53.96,-0.5049,4.6925,0.6334
53.98,0.5858,4.7967,0.8434
54,1.8586,3.7544,0.8959
54.02,2.2235,2.4294,0.88178
54.04,1.959,1.98146,0.94151
54.06,0.9309,2.33025,1.0916
54.08,-1.0242,2.2353,1.1139
54.1,-2.4019,1.1243,0.8488
54.12,-1.3894,-0.2048,0.4704
54.14,1.27265,-0.9489,0.2025
54.16,3.09958,-1.265,-0.0707
54.18,3.1414,-1.5232,-0.5736
54.2,2.3099,-1.6252,-1.17905
54.22,1.1277,-1.4262,-1.5512
54.24,-0.4676,-0.9621,-1.6264
54.26,-1.739,-0.101,-1.5919
54.28,-2.0321,1.1607,-1.5054
54.3,-2.3365,1.9817,-1.3299
54.32,-3.5074,1.3378,-1.2481
54.34,-3.8963,-0.4153,-1.5001
54.36,-1.6082,-1.6443,-1.9345
54.38,1.7398,-1.3515,-2.1246
54.4,2.7154,-0.1451,-1.9279
54.42,1.001,0.8345,-1.5764
54.44,-0.6366,1.1707,-1.2398
54.46,-0.925,1.2353,-0.87249
54.48,-1.1871,1.6187,-0.507
54.5,-1.8746,2.48622,-0.3019
54.52,-1.55074,3.1405844,-0.23201
54.54,0.08343,2.69799,-0.05782
54.56,1.27029,1.6514,0.30765
54.58,1.099834,1.7626,0.6689
54.6,0.6994,3.5078,0.8554
54.62,0.89326,4.78,0.9204
54.64,1.12178,3.5577,0.9711
54.66,1.181378,0.884,1.0154
54.68,1.681068,-0.5872,1.0326
54.7,2.35223,-0.22221,1.0099
54.72,2.18853,0.3968,0.874
54.74,1.5259,0.3891,0.55543
54.76,1.6813,0.45033,0.1475
54.78,2.4103,0.85174,-0.143
54.8,2.1102,0.74241,-0.22771
54.82,0.7067,-0.0929,-0.22395
54.84,-0.1665,-0.5406,-0.33257
54.86,-0.0382,0.1306,-0.6998
54.88,-0.1283,1.1395,-1.3072
54.9,-0.8085,1.3123,-1.8999
54.92,-1.0947,0.45376,-2.15
54.94,-0.9501,-0.6589,-2.0179
54.96,-1.5399,-1.0092,-1.807
54.98,-2.8274,-0.2194,-1.755
55,-3.404,0.7287,-1.7388
55.02,-3.0435,0.2489,-1.57039
55.04,-2.9638,-1.6275,-1.37371
55.06,-3.2408,-2.7252,-1.390785
55.08,-2.51,-1.5068,-1.5756
55.1,-0.6641,0.765,-1.6628
55.12,0.6907,2.0533,-1.5417
55.14,0.9032,2.45022,-1.3124
55.16,0.9766,3.1778,-1.0422
55.18,1.2503,3.902,-0.7356
55.2,0.94205,3.4603,-0.4811
55.22,0.35964,2.4059,-0.364111
55.24,0.9375,2.2361,-0.2617
55.26,2.5425,2.5731,0.0289
55.28,3.3423,1.755,0.46044
55.3,2.8995,-0.0054,0.7497
55.32,2.716,-0.7849,0.74865
55.34,3.1529,-0.2875,0.61879
55.36,2.6384,-0.282,0.6066
55.38,0.8094,-1.35899,0.7707
55.4,-0.3716,-1.9226,0.9522
55.42,0.2089,-1.0887,0.924
55.44,1.1578,-0.116,0.5784
55.46,1.3042,-0.117,0.0457
55.48,1.5408,-0.5677,-0.3906
55.5,2.5131,-0.9814,-0.55195
55.52,2.8647,-1.9564,-0.503
55.54,1.4938,-3.516,-0.41848
55.56,-0.46152,-4.301,-0.3959
55.58,-1.55207,-3.552,-0.4265
55.6,-2.2052,-2.3029,-0.4523
55.62,-3.3188,-1.6753,-0.4279
55.64,-4.1926,-1.4173,-0.417
55.66,-3.6432,-0.9502,-0.5926
55.68,-2.1497,-0.4448,-0.9842
55.7,-1.295,-0.055,-1.2806
55.72,-1.6558,0.5436,-1.1433
55.74,-2.3768,1.2386,-0.7184
55.76,-2.3738,1.4212,-0.5295
55.78,-1.2473,1.3178,-0.7923
55.8,0.5542,1.8158,-1.13753
55.82,2.0255,2.5298,-1.12972
55.84,2.4647,1.8753,-0.7531
55.86,2.1279,-0.2321,-0.237
55.88,1.6099,-1.6625,0.2883
55.9,0.9356,-1.0681,0.74526
55.92,0.0273,0.2566,0.991
55.94,-0.539,0.7746,0.9976
55.96,-0.31592,1.1103,0.95747
55.98,0.1488,2.32841,1.00491
56,0.45637,3.35179,1.0246
56.02,1.4781,2.3277,0.91195
56.04,3.7048,-0.1447,0.79101
56.06,5.3948,-1.3839,0.7637
56.08,4.5109,-0.2696,0.6719
56.1,1.874,1.2967,0.36195
56.12,0.1342,1.1372,-0.0091
56.14,-0.0187,-0.3501,-0.19427
56.16,-0.2083,-1.0534,-0.22529
56.18,-1.182,-0.183,-0.3089
56.2,-1.8667,0.7567,-0.4937
56.22,-1.74,0.2376,-0.692
56.24,-1.6269,-1.0233,-0.92592
56.26,-1.6865,-0.99914,-1.3017
56.28,-0.9318,0.791709,-1.7895
56.3,0.66931,2.58735,-2.2187
56.32,1.7778,2.7968,-2.46
56.34,1.9421,1.906,-2.502
56.36,2.2174,1.3148,-2.402
56.38,2.8904,1.3581,-2.271
56.4,2.6476,1.4455,-2.173
56.42,0.91159,1.277,-2.0052
56.44,-0.81324,0.849,-1.6124
56.46,-0.9858,0.0585,-1.0716
56.48,-0.056,-0.665,-0.6546
56.5,0.4465,-0.2162,-0.4233
56.52,-0.1661,1.5191,-0.12535
56.54,-1.3013,2.7889,0.3726
56.56,-1.7131,2.1695,0.8217
56.58,-0.3962,0.6725,0.965
56.6,2.227,0.0921,0.9393
56.62,4.1146,0.2194,1.0532
56.64,3.67971,-0.2903,1.3333
56.66,1.81456,-1.10405,1.5314
56.68,0.64232,-0.67957,1.4791
56.7,0.6793,0.7567,1.2372
56.72,0.7102,1.1893,0.9816
56.74,0.0752,-0.0055,0.8756
56.76,-0.6225,-1.1218,0.947
56.78,-0.9219,-0.8627,0.9856
56.8,-1.0014,-0.0019,0.7174
56.82,-0.8352,0.3475,0.1709
56.84,-0.2748,0.3288,-0.314
56.86,0.2611,0.4616,-0.54669
56.88,0.44231,0.69086,-0.7224
56.9,0.8417,1.0219,-1.0498
56.92,1.7279,1.7536,-1.3862
56.94,1.8804,2.4886,-1.4698
56.96,0.3021,2.2696,-1.3352
56.98,-1.72784,1.2564,-1.2601
57,-2.26385,0.9339,-1.4047
57.02,-1.514,1.9497,-1.6873
57.04,-1.013,3.0336,-1.9236
57.06,-0.8789,2.845,-1.9554
57.08,-0.2288,1.7731,-1.7437
57.1,0.509,1.07229,-1.4438
57.12,0.3187,1.13887,-1.2754
57.14,-0.0326,1.4732,-1.2423
57.16,0.9141,1.6954,-1.1461
57.18,2.377,1.8087,-0.9245
57.2,2.378,1.8559,-0.7586
57.22,1.302,1.7997,-0.7513
57.24,1.276,1.5333,-0.7435
57.26,2.18,0.9187,-0.5758
57.28,1.622,0.0727,-0.30759
57.3,-0.82,-0.5681,-0.044
57.32,-2.6744,-0.8928,0.228
57.34,-2.5664,-1.4144,0.4902
57.36,-1.9957,-2.2886,0.6116
57.38,-2.1767,-2.6098,0.5652
57.4,-2.0338,-1.6794,0.5025
57.42,-0.6416,-0.4603,0.4786
57.44,0.91119,-0.50148,0.3495
57.46,1.4482,-1.6529,0.0799
57.48,1.3544,-2.2013,-0.1219
57.5,1.1299,-1.2799,-0.1437
57.52,0.2933,0.1244,-0.1564
57.54,-1.1266,0.7276,-0.27526
57.56,-1.863,0.4384,-0.34294
57.58,-1.2218,0.0697,-0.2821
57.6,-0.048,0.3839,-0.3427
57.62,0.85861,1.5426,-0.6962
57.64,1.6246,2.8678,-1.06274
57.66,2.1005,3.27893,-1.09052
57.68,1.6498,2.54468,-0.8711
57.7,0.73525,1.74294,-0.7317
57.72,0.7918,1.8078,-0.7005
57.74,1.8909,2.26252,-0.5768
57.76,2.4652,2.21553,-0.3842
57.78,1.9802,1.8374,-0.35
57.8,1.8253,1.7388,-0.4929
57.82,2.7366,1.6555,-0.5887
57.84,3.3848,1.0593,-0.5254
57.86,2.5525,0.3713,-0.3828
57.88,0.946,0.1449,-0.1816
57.9,-0.1887,-0.2311,0.1262
57.92,-0.6321,-1.4613,0.416
57.94,-0.5619,-2.6701,0.44908
57.96,0.04863,-2.5427,0.23084
57.98,0.6413,-1.5621,0.0488
58,0.2976,-1.2309,0.073
58.02,-0.57316,-1.57,0.1396
58.04,-0.46452,-1.3673,0.0262
58.06,0.68301,-0.5651,-0.2444
58.08,1.0669,-0.2926,-0.4925
58.1,-0.0469,-0.685,-0.6426
58.12,-0.9996,-0.7719,-0.7641
58.14,-0.4579,-0.486,-0.9205
58.16,0.48776,-0.6497,-1.08
58.18,0.37824,-0.91,-1.20365
58.2,-0.17344,0.067,-1.3415
58.22,0.18561,2.037,-1.564
58.24,1.03649,2.979,-1.7853
58.26,0.84693,1.9744,-1.7545
58.28,-0.51477,0.3636,-1.3547
58.3,-1.51894143,-0.4937,-0.8477
58.32,-1.04288,-0.7131,-0.62931
58.34,0.41458,-0.6221,-0.7327
58.36,1.59593,0.0599,-0.7905
58.38,1.86938,1.1012,-0.56013
58.4,1.64779,1.5558,-0.2481
58.42,1.66113,1.3293,-0.1552
58.44,1.886127,1.3328,-0.2107
58.46,1.54217,1.6375,-0.1018
58.48,0.43471,1.2431,0.248
58.5,-0.3641,0.164,0.5924
58.52,0.0711,-0.22522,0.7357
58.54,1.057,0.42786,0.7602
58.56,1.2972,0.7691,0.8265
58.58,0.7561,0.213042,0.92677
58.6,0.3125,-0.0065,0.94012
58.62,0.1227,0.7294,0.83355
58.64,-0.2107,1.0761,0.68902
58.66,-0.3048,0.1454,0.56267
58.68,0.5078,-0.7435,0.42063
58.7,1.6033,-0.332,0.237751
58.72,1.6648,0.405,0.069481
58.74,0.75825,0.1937,-0.04197
58.76,0.1951,-0.0533,-0.17088
58.78,0.3907,1.1718,-0.40643
58.8,0.4822,3.0964,-0.6767
58.82,0.0795,3.6181,-0.8148
58.84,-0.2039,2.4319,-0.80621
58.86,-0.0286,1.0982,-0.81086
58.88,0.3362,0.42725,-0.90376
58.9,0.929,-0.1735,-0.984
