 time(s), X(NS), Y(EW), Z(UD)
43.86,4.8221,5.4568,-0.6724
43.88,-4.3239,5.4653,-0.9616
43.9,-3.6325,1.2598,-1.4439
43.92,-0.4934,-6.118225,-1.6191
43.94,-6.1131,-9.12504,-1.5113
43.96,-14.9307,-4.86229,-1.63893
43.98,-14.0658,0.18325,-2.1788
44,-5.282,-0.43186,-2.616
44.02,-0.893,-4.5269,-2.506
44.04,-3.757,-5.9554,-2.0731
44.06,-6.91,-4.0385,-1.576
44.08,-7.993,-3.73,-0.69
44.1,-8.969,-7.3555,0.7138
44.12,-6.418,-10.444,1.6978
44.14,3.007,-7.875,1.3121
44.16,11.343,-1.8305,0.27751
44.18,8.271,0.512,0.24849
44.2,-2.03,-2.3473,1.2748
44.22,-6.77,-3.046,1.5441
44.24,-3.673,3.526,0.1703
44.26,-0.085,10.721,-1.3352
44.28,3.115,8.466,-1.3591
44.3,11.032,-1.6217,-0.5429
44.32,20.256,-7.966,-0.399
44.34,20.933,-5.3291,-0.7089
44.36,13.636,-0.53566,-0.0666
44.38,9.583,-0.417,1.5338
44.4,12.773,-3.00412,2.544
44.42,15.2787,-4.1701,2.1984
44.44,11.6691,-4.8252,1.3491
44.46,5.7079,-6.5977,0.8211
44.48,0.893,-7.1304,0.42148
44.5,-4.172,-4.946,-0.0451
44.52,-9.001,-3.249,-0.1527
44.54,-10,-4.09,0.1961
44.56,-7.589,-4.366,0.3115
44.58,-5.779,-2.18,-0.1878
44.6,-4.893,-0.976,-0.7315
44.62,-3.24727,-2.302,-0.818258
44.64,-3.7746,-1.424,-0.838
44.66,-8.705,3.551,-1.2676
44.68,-11.003,5.537,-1.777
44.7,-3.775,-0.169,-1.7827
44.72,4.472,-5.1467,-1.34874
44.74,-1.2005,0.745,-0.9298
44.76,-18.6812,11.9017,-0.6727
44.78,-29.7026,13.23696,-0.514
44.8,-25.17691,2.4178,-0.5582
44.82,-14.109,-6.8666,-0.8566
44.84,-5.243,-5.1921,-1.1104
44.86,3.361,0.654,-1.0574
44.88,12.041,0.423,-0.8824
44.9,13.289,-4.655,-0.8879
44.92,5.806,-6.473,-1.0102
44.94,0.679,-3.26,-1.0314
44.96,4.909,-0.751,-0.994
44.98,10.53,-2.8373,-1.06915
45,8.913,-7.046,-1.197
45.02,4.634,-8.993,-1.1972
45.04,5.468,-7.532,-1.1072
45.06,8.482,-5.012,-1.089
45.08,6.704,-4.277,-1.0802
45.1,1.9463,-6.01,-0.8088
45.12,0.5613,-8.604,-0.1962
45.14,2.021,-10.337,0.3938
45.16,1.2821,-10.757,0.4256
45.18,-1.65756,-9.586,-0.2107
45.2,-2.8328,-6.329,-0.9255
45.22,-1.5444,-2.439,-1.0101
45.24,0.328,-1.3343,-0.5559
45.26,2.735,-3.647,-0.39605
45.28,5.011,-5.194,-0.8724
45.3,2.811,-3.125,-1.1798
45.32,-6.084,-1.0117,-0.5361
45.34,-15.859,-2.722,0.4282
45.36,-18.521,-4.2496,0.3737
45.38,-13.681,1.0153,-0.7575
45.4,-7.774,10.146,-1.4853
45.42,-5.696,12.5029,-0.8079
45.44,-7.103,4.9834,0.4424
45.46,-8.97,-3.15451,0.7968
45.48,-8.468,-3.898,0.0171
45.5,-5.269,-0.6531,-0.9351
45.52,-2.832,0.0222,-1.3319
45.54,-4.5664,-0.7738,-1.3414
45.56,-7.869,1.1247,-1.4044
45.58,-6.576,3.4947,-1.6048
45.6,-0.556,1.414,-1.7314
45.62,2.935,-3.0936,-1.553
45.64,-0.422,-3.8155,-0.9492
45.66,-6.573,-1.1468,-0.0671
45.68,-10.602,-1.6827,0.6295
45.7,-12.773,-7.0377,0.7211
45.72,-13.404,-10.9945,0.2867
45.74,-9.017,-9.2201,-0.1892
45.76,0.869,-4.9016,-0.37927
45.78,9.483,-2.365,-0.38726
45.8,11.508,-1.23899,-0.4208
45.82,10.8348,-0.0112,-0.416
45.84,13.1475,-0.2425,-0.1308
45.86,15.80818,-3.439,0.4895
45.88,12.1985,-7.1814,1.1764
45.9,2.9678,-7.766,1.56065
45.92,-4.621,-4.544,1.48711
45.94,-6.587,0.277,1.15575
45.96,-5.495,3.713,0.99539
45.98,-5.031,2.716,1.2982
46,-6.4,-3.782,1.8868
46.02,-9.076,-11.768,2.1831
46.04,-11.105,-14.402,1.7562
46.06,-9.963,-9.41,0.792
46.08,-6.358,-1.6087,-0.126
46.1,-4.484,3.297,-0.6728
46.12,-5.467,4.165,-1.0073
46.14,-4.323,2.674,-1.3193
46.16,2.4259,0.254,-1.4937
46.18,10.067,-1.36361,-1.4142
46.2,11.911,-0.5647,-1.3143
46.22,8.643,1.1696,-1.46132
46.24,5.552,0.6858,-1.68325
46.26,3.605,-0.9481,-1.58186
46.28,0.291,0.8335,-1.1667
46.3,-2.647,5.4455,-0.8804
46.32,-0.052,5.6409,-0.9976
46.34,7.861,-1.5807,-1.3158
46.36,14.189,-8.9967,-1.4621
46.38,14.066,-9.3654,-1.2257
46.4,9.587,-5.678,-0.60173
46.42,4.847,-4.8734,0.1843
46.44,1.0034,-6.7703,0.6906
46.46,-2.295,-6.754,0.6227
46.48,-4.543,-5.1046,0.2117
46.5,-5.444,-5.1862,-0.0335
46.52,-5.67,-5.4369,0.0355
46.54,-5.424,-1.9269,0.1293
46.56,-4.386,2.8982,0.033
46.58,-3.279,2.7879,-0.1587
46.6,-3.114,-1.6239,-0.32
46.62,-3.002,-2.9846,-0.431
46.64,-1.55,1.59707,-0.3918
46.66,-0.227,7.01378,-0.0494
46.68,-1.954,8.46036,0.5286
46.7,-5.862,6.51265,1.0873
46.72,-6.872,3.30832,1.47889
46.74,-1.902,-0.0240899,1.65964
46.76,5.908,-1.64885,1.5
46.78,10.612,-0.7064,1.0007
46.8,9.449,-0.6035,0.5485
46.82,4.586,-4.5123,0.5074
46.84,0.4115,-8.4684,0.6705
46.86,-0.0911,-6.217,0.620027
46.88,2.543,-0.222,0.4685
46.9,5.1582,0.6867,0.6007
46.92,5.526,-4.933,0.81093
46.94,4.63,-8.883,0.5025
46.96,4.596,-6.552,-0.2289
46.98,5.338,-3.32,-0.579
47,4.967,-4.32,-0.2914
47.02,2.754,-6.288,-0.0771
47.04,-0.41,-4.09,-0.4507
47.06,-3.971065,1.281,-0.9374
47.08,-7.966,5.749,-0.905
47.1,-11.516,7.761,-0.515
47.12,-13.342,7.39,-0.3207
47.14,-13.787,4.913,-0.44841
47.16,-14.211,2.953,-0.64425
47.18,-14.489,4.68,-0.713
47.2,-13.275,7.784,-0.5259
47.22,-11.006,6.269,-0.0293
47.24,-10.022,0.1197,0.4367
47.26,-11.029,-3.7329,0.3212
47.28,-11.773,-2.3195,-0.3252
47.3,-10.1838,-0.78633,-0.76063
47.32,-6.7084,-2.7285,-0.6063
47.34,-2.4666,-4.5929,-0.3728
47.36,2.49932,-3.6418,-0.5275
47.38,7.4653,-3.095,-0.69224
47.4,9.7628,-4.486,-0.3389
47.42,7.8956,-3.371,0.2867
47.44,4.7109,1.485,0.5995
47.46,4.51669,3.123,0.5822
47.48,7.1751,-2.294,0.6163
47.5,7.7685,-7.415,0.752
47.52,3.1181,-5.36,0.7948
47.54,-3.463,-1.8312,0.813
47.56,-5.712,-5.3692,0.9171
47.58,-1.94148,-11.74,0.7589
47.6,2.779,-9.9398,-0.0707
47.62,2.408,-0.29528,-1.258
47.64,-3.2397,5.6552,-1.9687
47.66,-8.502,2.542889,-1.8579
47.68,-8.447,-2.676,-1.4252
47.7,-4.2063,-3.2275,-1.3119
47.72,-0.963,-1.3648,-1.5893
47.74,-1.655,-1.7394,-1.7796
47.76,-4.4181,-3.724,-1.4005
47.78,-6.285,-4.3643,-0.48831
47.8,-7.184,-3.685,0.3162
47.82,-8.733,-3.3852,0.3632
47.84,-10.77,-3.507,-0.272
47.86,-11.652,-3.0147,-0.8735
47.88,-11.492,-1.5603,-0.9572
47.9,-12.199,0.6081,-0.7198
47.92,-13.663,2.7792,-0.5222
47.94,-12.723,3.5838,-0.36763
47.96,-7.645,2.4551,-0.1264
47.98,-1.4393,0.9259,0.1196
48,1.7759,0.6491,0.2437
48.02,2.0696,1.1001,0.2718
48.04,2.518,1.18734,0.20552
48.06,3.688444,1.45887,0.01018
48.08,2.9937,2.0711,-0.04227
48.1,-0.0479,0.5518,0.4979
48.12,-1.6608,-4.6671,1.4935
48.14,0.9916,-9.7374,2.0733
48.16,5.0857,-8.6499,1.6532
48.18,5.625,-1.1818,0.6948
48.2,2.5331,5.834,0.0333
48.22,1.094,5.9277,-0.1538
48.24,4.8778,-0.49198,-0.2364
48.26,10.7005,-7.3399,-0.3492
48.28,12.2648,-8.87,-0.2999
48.3,7.6789,-4.5647,-0.0661
48.32,1.4038,0.5606,0.1611
48.34,-1.5463,0.8245,0.36455
48.36,-1.4618,-3.9539,0.6843
48.38,-2.5325,-8.1553,1.0259
48.4,-6.497,-7.2442,1.0744
48.42,-10.158,-3.2478,0.74683
48.44,-9.907,-1.5485,0.3347
48.46,-6.703,-3.7681,0.1216
48.48,-4.522,-6.4335,0.0637
48.5,-5.205,-6.1414,-0.0448
48.52,-6.684,-3.5758,-0.225
48.54,-6.025,-1.8369,-0.2934
48.56,-2.521,-2.1804,-0.2175
48.58,2.0985,-2.578,-0.3176
48.6,5.252,-0.742,-0.86039
48.62,5.567,2.1425,-1.4851
48.64,4.374,2.4336,-1.4473
48.66,4.443,-0.6604799,-0.6184
48.68,6.292,-3.1827,0.1805
48.7,7.05,-1.8017,0.1817
48.72,4.421,1.4279,-0.3924
48.74,0.132,2.7619,-0.8454
48.76,-2.598,2.6794,-1.0284
48.78,-3.137,3.6763,-1.2383
48.8,-2.297,4.3666,-1.4544
48.82,0.685,1.6162,-1.4156
48.84,5.97,-2.4928,-1.21658
48.86,9.473,-2.5265,-1.0527
48.88,6.602,1.1677,-0.6016
48.9,-0.489,2.0281,0.4867
48.92,-4.543,-2.4979,1.6359
48.94,-2.833,-6.8826,1.8871
48.96,-0.012,-6.0874,1.3464
48.98,-0.085,-2.2126,1.0762
49,-0.969,0.2992,1.4467
49.02,0.282,0.5357,1.7039
49.04,1.9413,-0.8892,1.3964
49.06,1.17,-4.4137,1.10664
49.08,-0.613,-8.6143,1.2965
49.1,-0.238,-9.53625,1.477
49.12,1.8564,-6.418,1.1451
49.14,2.7743,-3.6862,0.6917
49.16,2.0737,-4.0432,0.6683
49.18,1.9291,-4.208,0.845
49.2,3.339,-1.0126,0.708468
49.22,4.953,2.8604,0.3858
49.24,5.161,3.2462,0.39029
49.26,3.526,0.72601,0.7707
49.28,0.8286,-1.29027,1.0546
49.3,-1.3343,-1.3552,0.85989
49.32,-2.2938,0.2203,0.26093
49.34,-3.834,2.8511,-0.2719
49.36,-7.5258,4.3784,-0.23222
49.38,-10.5622,2.1722,0.3195
49.4,-8.2873,-2.154,0.6256
49.42,-1.8841,-3.551,0.1978
49.44,1.494,-1.177,-0.3141
49.46,-1.3153,0.117,-0.0185
49.48,-4.536,-1.682,0.6742
49.5,-2.2904,-2.063,0.516
49.52,2.437,1.6883,-0.5839
49.54,2.943,5.159,-1.3163
49.56,-0.905,4.489,-1.0463
49.58,-3.6532,2.9019,-0.7377
49.6,-3.2582,3.949,-1.1895
49.62,-2.79203,4.28,-1.65476
49.64,-4.093,-0.282,-1.15594
49.66,-5.503,-6.472,-0.1297
49.68,-5.973,-8.255,0.3234
49.7,-6.455,-5.732,0.1045
49.72,-6.787,-3.0189,-0.0463
49.74,-5.45,-1.1694,0.161
49.76,-2.9304,0.4554,0.4119
49.78,-1.5698,-0.23614,0.55259
49.8,-1.68208,-4.3317,0.68378
49.82,-1.3402,-7.2944,0.7754
49.84,-0.313,-4.9185,0.8216
49.86,-0.6514,-0.6494,1.0381
49.88,-2.7098,-0.1737,1.3776
49.9,-3.827,-2.0622,1.3199
49.92,-1.9858,-1.2004,0.6884
49.94,1.6161,1.5513,0.145
49.96,4.2986,1.2558,0.28009
49.98,4.3119,-1.7005,0.7532
50,1.5674,-2.483,0.9544
50.02,-2.00906,-0.9116,0.9238
50.04,-3.2104,-1.4131,0.91264
50.06,-0.8464,-4.208496,0.6439
50.08,2.2277,-4.559,-0.13168
50.1,2.607,-1.3987,-0.8333
50.12,0.97,0.7008,-0.7327
50.14,0.503,-0.6131,-0.1167
50.16,1.681,-2.3685,0.1146
50.18,1.969,-2.434,-0.2115
50.2,0.329,-2.5587,-0.43897
50.22,-1.49136,-3.5722,-0.1886
50.24,-2.37,-3.2827,0.2223
50.26,-3.266,-1.2058,0.4399
50.28,-4.7096,-0.3067,0.4748
50.3,-5.6462,-1.8867,0.4079
50.32,-5.42462,-3.2296,0.22451
50.34,-4.6167,-2.4046,-0.006706
50.36,-3.525,-1.3721,-0.15768
50.38,-2.057,-2.1471,-0.2113
50.4,-1.061,-3.398,-0.1509
50.42,-1.413,-3.055,0.1389
50.44,-1.88,-1.5409,0.5871
50.46,-0.493,-0.489,0.8065
50.48,2.075,-0.362,0.563285
50.5,3.3039,-0.666,0.1291
50.52,2.964,-0.874,-0.1087
50.54,3.24,-0.554,-0.0863
50.56,4.3945,-0.253,0.1269
50.58,3.8749,-1.9561,0.5528
50.6,0.935,-6.432,1.0219
50.62,-1.195,-10.569,1.1029
50.64,0.202,-10.318,0.69663
50.66,3.2613,-6.285,0.3103
50.68,4.353,-3.298,0.3609
50.7,3.182,-3.906,0.607082
50.72,2.487,-5.298,0.65143
50.74,3.5486,-3.7969,0.57242
50.76,4.5579,0.04184,0.623
50.78,3.6947,2.4055,0.71
50.8,1.819,1.0588,0.6382
50.82,0.88,-2.068,0.5229
50.84,0.598,-3.014,0.5314
50.86,-1.376,-0.343,0.5435
50.88,-5.514,2.7974,0.44158
50.9,-8.432,2.38609,0.37585
50.92,-6.824,-0.879,0.408055
50.94,-2.5172,-2.17,0.31635
50.96,-0.793,0.493,0.09611
50.98,-3.4548,3.0824,0.1633
51,-6.611,1.618,0.6518
51.02,-6.519,-1.687,1.0131
51.04,-4.485,-1.757,0.7777
51.06,-3.72,1.9309,0.2375
51.08,-4.112,5.076,-0.10088
51.1,-3.372,4.569,-0.23863
51.12,-1.6467,1.3395,-0.3633
51.14,-1.4266,-2.129,-0.3313
51.16,-3.384,-4.0325,-0.05849
51.18,-5.3134,-3.4761,0.0587
51.2,-5.2955,-1.2784,-0.2487
51.22,-3.699,-0.0836,-0.52517
51.24,-1.935,-1.264969,-0.27312
51.26,-0.861,-2.5619,0.15393
51.28,-0.419,-1.2963,0.0694
51.3,0.282,1.1839,-0.42934
51.32,2.1494,1.2792,-0.62077
51.34,4.648,-1.451,-0.284092
51.36,6.172,-3.8815,0.04742
51.38,6.384,-4.0029,-0.0571
51.4,6.433,-2.8848,-0.40769
51.42,6.142,-1.9252,-0.5879
51.44,3.646,-1.1581,-0.43291
51.46,-0.726,-0.7671,-0.057
51.48,-3.206,-1.61047,0.3071
51.5,-1.678,-3.40478,0.4863
51.52,0.747,-4.4191,0.542
51.54,0.1481,-3.8167,0.661
51.56,-2.6907,-2.7786,0.7968
51.58,-4.39,-2.5494,0.6853
51.6,-4.192,-2.6185,0.3278557
51.62,-3.4252,-1.5963,0.0999
51.64,-1.9097,0.6511,0.2064
51.66,0.9852,2.345,0.4172
51.68,3.2851,1.44695,0.5296
51.7,2.5197,-1.74643,0.6591
51.72,-0.2457,-4.1355,0.8582
51.74,-2.244,-3.1421,0.919
51.76,-3.438,-0.28438,0.8147
51.78,-5.114,0.4181,0.8582
51.8,-5.777,-2.1423,1.1378
51.82,-3.214,-4.6483,1.2787
51.84,0.544,-4.1154,1.0491
51.86,1.5478,-1.7375,0.7083
51.88,0.548,-0.4849,0.4795
51.9,1.80973,-1.0543,0.22233
51.92,5.492,-2.1106,-0.09057
51.94,7.034,-2.7932,-0.177857
51.96,4.84,-2.9315,-0.05493
51.98,2.739,-2.1691,-0.17996
52,3.193,-0.8809,-0.6219
52.02,3.6489,-0.817,-0.7876
52.04,2.0361,-2.9612,-0.42919
52.06,0.728,-5.6116,-0.1742
52.08,1.7569,-6.2547,-0.4853
52.1,2.39039,-4.6405,-0.8421
52.12,-0.6302,-2.6066,-0.6617
52.14,-5.5616,-1.58457,-0.3407
52.16,-8.1287,-1.48422,-0.55405
52.18,-7.3424,-1.413,-1.08
52.2,-5.442,-0.6254,-1.2037
52.22,-3.684,0.6429,-0.866
52.24,-1.4967,0.9149,-0.55618
52.26,0.8656,-0.9275,-0.39447
52.28,1.5663,-3.6025,-0.1484
52.3,-0.721,-4.4617,0.1076
52.32,-5.1717,-2.83398,0.1341
52.34,-9.0383,-0.72769,0.1074
52.36,-9.3258,0.10116,0.32709
52.38,-5.489,-0.087147,0.555585
52.4,-0.7554,-0.4954,0.36886
52.42,0.911,-0.9393,-0.0325
52.44,-0.4462,-1.0233,-0.0816
52.46,-1.1006,-0.30574,0.25198
52.48,0.8635,0.1685,0.5187
52.5,3.0126,-1.2641,0.6112
52.52,2.6266,-3.8797,0.8147
52.54,0.6287,-4.7808,1.1159
52.56,-0.4331,-2.9251,1.1606
52.58,-0.1462,-0.6681,0.9043
52.6,0.2028,-0.4185,0.6865
52.62,0.2736,-1.9111,0.6254
52.64,0.6653,-3.624,0.48323
52.66,1.2025,-4.7797,0.1718
52.68,1.0855,-5.1126,-0.0951
52.7,0.1127,-4.54689,-0.1858
52.72,-1.5752,-3.70371,-0.1763
52.74,-4.133,-3.024014,-0.10289
52.76,-7.0431,-1.536375,0.028391
52.78,-8.3622,1.347097,0.04146
52.8,-6.5205,3.363866,-0.21363
52.82,-2.553,1.74304,-0.5255
52.84,0.6082,-2.26055,-0.5494
52.86,0.93323,-4.5464,-0.3029
52.88,-1.2415,-3.8212,-0.0896
52.9,-3.9527,-2.461,-0.0372
52.92,-5.0671,-1.7743,-0.0652
52.94,-3.608,-0.54311,-0.1884
52.96,-0.561,1.2375,-0.467
52.98,1.82654,1.4771,-0.73231
53,2.13825,-0.1609,-0.72973
53.02,1.11,-1.5615,-0.4932
53.04,0.662,-2.251,-0.284
53.06,1.921,-4.021,-0.2224
53.08,4.289,-6.486,-0.2324
53.1,6.084,-6.587,-0.2401
53.12,6.041,-3.98,-0.1933
53.14,4.53,-2.3291,-0.0339
53.16,3.2362,-3.442,0.1273
53.18,3.32537,-4.628,0.0108
53.2,4.32,-3.932,-0.4197
53.22,5.109,-3.389,-0.7761
53.24,5.305,-4.552,-0.73637
53.26,4.867,-5.199,-0.466146
53.28,3.353,-3.4961,-0.27007
53.3,0.787,-1.4816,-0.1158
53.32,-1.534,-1.2956,0.14536
53.34,-2.554,-1.4919,0.36195
53.36,-3.0454,-0.30028,0.30872
53.38,-4.0847,0.6431,0.1328
53.4,-4.783,-0.92726,0.1552
53.42,-3.6403,-3.9069,0.3547
53.44,-1.58074,-5.4393,0.42632
53.46,-1.03052,-4.4942,0.2602
53.48,-1.9598,-1.843,0.0247
53.5,-1.6519,1.2971,-0.136
53.52,0.8468,3.0977,-0.1782
53.54,2.7698,2.1712,-0.0113
53.56,1.59622,-0.0349,0.42889
53.58,-1.2524,-0.6866,0.9866
53.6,-2.6475,-0.0424,1.3835
53.62,-2.1225,-0.9673,1.4933
53.64,-1.7515,-3.4911,1.404
53.66,-2.5049,-4.29103,1.2783
53.68,-3.001,-2.5377,1.236
53.7,-2.033,-1.3609,1.2442
53.72,-0.426,-2.0757,1.094
53.74,0.442,-2.1584,0.663
53.76,0.7976,-0.7654,0.19625
53.78,1.9002,-0.7599,0.05651
53.8,3.678,-2.8492,0.2034
53.82,4.365,-3.3635,0.26504
53.84,3.05,-0.8013,0.14071
53.86,1.48,1.0004,0.103729
53.88,1.908,-0.41425,0.23023
53.9,3.664,-1.843,0.20865
53.92,3.73,-0.7502,-0.111851
53.94,0.9683,-0.26517,-0.4356
53.96,-2.2032,-3.2753,-0.4859
53.98,-3.2549,-6.6404,-0.3508
54,-2.6938,-6.3849,-0.19508
54.02,-2.267,-4.1702,-0.0602
54.04,-1.8455,-3.4293,-0.1035
54.06,-0.38692,-3.1955,-0.5371
54.08,1.23193,-1.1561,-1.1326
54.1,1.0139,0.8254,-1.3071
54.12,-0.8842,-0.2232,-0.9436
54.14,-2.19,-2.8077,-0.5934
54.16,-1.9331,-3.5938,-0.6133
54.18,-1.5992,-2.8643,-0.6865
54.2,-2.4539,-2.6219,-0.5151
54.22,-3.6907,-2.2073,-0.35994
54.24,-3.9872,-0.6312,-0.45709
54.26,-3.2935,-0.2984,-0.4912
54.28,-2.33406,-3.2001,-0.1748
54.3,-1.5406,-6.0564,0.1598
54.32,-1.1008,-4.5651,0.1113
54.34,-0.9969,-0.3475,-0.08266
54.36,-0.5878,1.5529,0.0353
54.38,0.7531,0.271,0.38849
54.4,2.2668,-0.8372,0.602666
54.42,2.2809,-0.2553,0.67365
54.44,0.54368,0.4172,0.833
54.46,-1.0915,0.2351,1.0044
54.48,-1.0077,-0.26952,0.9425
54.5,0.1416,-1.1457,0.7224
54.52,0.5232,-2.4575,0.6131
54.54,-0.474,-2.94852,0.6391
54.56,-1.78535,-2.20945,0.6669
54.58,-2.26281,-2.1889,0.7106
54.6,-1.9283,-3.6373,0.7646
54.62,-1.5714,-3.8411,0.591
54.64,-1.512,-1.2634,0.0907
54.66,-1.219,0.7589,-0.3627
54.68,-0.3454,-0.9527,-0.3738
54.7,0.2814,-3.8883,-0.083
54.72,-0.4367,-4.0029,0.119
54.74,-1.9671,-2.3755,0.16766
54.76,-2.3777,-2.5103,0.20624
54.78,-1.014,-3.7168,0.16439
54.8,0.3282,-2.8947,-0.07135
54.82,-0.0584,-0.92919,-0.2895
54.84,-1.3191,-1.30991,-0.23109
54.86,-1.60864,-3.5831,-0.0621
54.88,-1.1056,-3.9947,-0.1226
54.9,-1.4238,-2.0556,-0.36285
54.92,-2.5112,-0.9921,-0.46921
54.94,-2.4528,-1.7948,-0.40836
54.96,-0.6719,-1.9604,-0.4069
54.98,0.78287,-0.3956,-0.49246
55,0.0999,0.9873,-0.48176
55.02,-1.7277,0.9855,-0.3608
55.04,-2.4326,0.4634,-0.2897
55.06,-1.5067,-0.2175,-0.2647
55.08,-0.3766,-1.523,-0.124
55.1,-0.1067,-2.5735,0.1309
55.12,-0.2902,-2.1238,0.3147
55.14,-0.3164,-1.4356,0.3502
55.16,-0.5914,-2.6757,0.338
55.18,-1.7834,-4.8369,0.35926
55.2,-3.3311,-4.9035,0.396013
55.22,-3.6332,-2.8346,0.40779
55.24,-2.0083,-1.62721,0.3486
55.26,0.217,-2.3933,0.18801
55.28,1.1875,-3.0307,0.0151
55.3,0.6853,-2.1356,-0.0087
55.32,0.0305,-0.9271,0.117
55.34,0.102,-0.6673,0.2195
55.36,0.4932,-0.9649,0.2383
55.38,0.6272,-1.2159,0.2847
55.4,0.4915,-1.4554,0.34476
55.42,-0.0581,-1.4449,0.2317
55.44,-1.4735,-0.8631,-0.0425
55.46,-3.3684,-0.3477,-0.1812
55.48,-4.2913,-0.6842,-0.0558
55.5,-3.543,-1.4068,0.08402
55.52,-2.3709,-1.7651,0.04946
55.54,-2.399493,-2.1036,0.0119
55.56,-3.4912,-2.5952,0.1209
55.58,-4.0775,-2.0655,0.1607
55.6,-3.1561,-0.1766,-0.101
55.62,-1.1713,0.88623,-0.48259
55.64,0.7575,-0.56682,-0.62279
55.66,1.7587,-2.628039,-0.4607
55.68,1.6275,-2.55083,-0.2308
55.7,0.8631,-1.09212,-0.1433
55.72,0.1259,-0.94221,-0.2683
55.74,-0.5439,-2.061626,-0.5525
55.76,-1.526,-2.08707,-0.7835
55.78,-2.5326,-0.67007,-0.727
55.8,-2.4656,0.0044,-0.43834
55.82,-0.76164,-1.0833,-0.2294
55.84,1.67737,-2.5595,-0.22622
55.86,3.198,-3.1734,-0.21379
55.88,2.6799,-3.0579,-0.0142671
55.9,0.2495,-2.4476,0.2789
55.92,-2.5273,-1.349,0.5446
55.94,-3.4568,-0.4582,0.7864
55.96,-1.9003,-0.5728,0.9324
55.98,-0.0545,-1.2393,0.83689
56,-0.6617,-1.4447,0.6197
56.02,-3.4434,-1.1495,0.6324
56.04,-5.4577,-0.8754,0.9321
56.06,-5.1323,-0.6982,1.16596
56.08,-3.9555,-0.8295,1.13449
56.1,-3.5677,-1.86739,1.08989
56.12,-3.3892,-3.217853,1.2443
56.14,-2.349,-2.99794,1.4098
56.16,-1.0879,-0.9719,1.3449
56.18,-0.76091,0.4074,1.1158
56.2,-0.9742,-0.3855,0.8546
56.22,-0.5724,-1.5356,0.51888
56.24,0.41778,-1.1338,0.1232
56.26,1.0415,-0.409,-0.1215
56.28,0.8895,-1.2196,-0.13751
56.3,0.1446,-2.6394,-0.1357
56.32,-1.0548,-2.9183,-0.2504
56.34,-2.205,-2.7092,-0.3483
56.36,-2.202,-3.29009,-0.3779
56.38,-0.6653,-3.6078,-0.5351
56.4,1.1566,-2.3508,-0.8808
56.42,1.784705,-1.0971,-1.1792
56.44,1.1636,-1.8812,-1.3115
56.46,0.1394,-3.2706,-1.4858
56.48,-0.8639,-2.5842,-1.8049
56.5,-1.735,-0.6085,-2.03858
56.52,-2.0689,-0.2369,-2.04123
56.54,-1.6829,-1.4263,-2.00838
56.56,-1.1749,-1.5061,-2.0649
56.58,-1.2103,0.0555,-2.0203
56.6,-1.7474,1.062,-1.7838
56.62,-2.424,0.6439,-1.5948
56.64,-2.9716,0.2436,-1.5732
56.66,-2.9496,0.3858,-1.4404
56.68,-2.0811,-0.1864,-1.0065
56.7,-1.1732,-1.6985,-0.51005
56.72,-1.5256,-2.6119,-0.165568
56.74,-3.0068,-2.25801,0.20134
56.76,-3.97352,-1.7186,0.7218
56.78,-3.4937,-1.6829,1.108
56.8,-2.2696,-1.657,1.1146
56.82,-1.0018,-1.5719,1.0177
56.84,0.4311,-2.0391,1.2149
56.86,1.6482,-2.793,1.64121
56.88,1.5624,-2.857,1.9741
56.9,0.373,-2.39,2.1441
56.92,-0.122,-2.473,2.2508
56.94,0.7719,-3.075,2.2403
56.96,1.50826,-3.102,2.0506
56.98,0.9667,-2.514,1.856008
57,0.257,-2.482,1.82952
57.02,0.4634,-3.307,1.8421
57.04,0.6216,-3.9033,1.6934
57.06,-0.2897,-3.5722,1.42801
57.08,-1.1463,-2.8085,1.18009
57.1,-0.4995,-2.16,0.917633
57.12,0.8349,-1.5989,0.61312
57.14,1.0716,-1.17079,0.41605
57.16,0.231,-1.18305,0.3887
57.18,-0.3819,-1.6239,0.30645
57.2,-0.5498,-2.1181,-0.0111
57.22,-1.04224,-2.3708,-0.3975
57.24,-1.814,-2.1871,-0.6194
57.26,-2.124,-1.5524,-0.724
57.28,-2.0592,-1.0908,-0.8614
57.3,-2.433,-1.5713,-0.9986
57.32,-3.412,-2.5068,-1.0606
57.34,-4.3703,-2.4356,-1.1352
57.36,-4.7378,-1.1513,-1.2966
57.38,-4.2409,-0.251,-1.4272
57.4,-2.9249,-0.6736,-1.4262
57.42,-1.538,-1.29358,-1.3825
57.44,-1.0176,-0.9841,-1.3683
57.46,-1.0813,-0.43137,-1.3035
57.48,-0.5199,-0.6502,-1.1915
57.5,0.6788,-1.2512,-1.20142
57.52,1.10014,-1.5622,-1.344
57.54,0.4174,-1.9694,-1.3519
57.56,0.17,-2.738,-1.0955
57.58,1.0193,-3.005,-0.8109
57.6,1.3534,-2.431,-0.6846
57.62,0.089,-2.342,-0.5326
57.64,-1.16,-3.567,-0.160422
57.66,-0.585,-4.626,0.251255
57.68,0.9397,-3.882,0.4309
57.7,1.4893,-2.2333,0.4475
57.72,1.1003,-1.7319,0.5443
57.74,0.9882,-2.4819,0.7187
57.76,1.0122,-2.817,0.7609
57.78,0.18453,-1.9529,0.60723
57.8,-1.1316,-0.79068,0.4227
57.82,-1.6509,-0.4265,0.3924
