 time(s), X(NS), Y(EW), Z(UD)
44.6,-2.6348,4.418,1.0915
44.62,12.439,-3.45,0.7061
44.64,6.817,-18.971,1.7139
44.66,-11.755,-23.222,3.042
44.68,-17.373,-10.434,2.38
44.7,-8.236,2.576,-0.4989
44.72,-5.191,1.1889,-3.086
44.74,-13.627,-6.1187,-3.403
44.76,-17.6112,-3.9643,-2.4258
44.78,-11.0726,4.50196,-2.1258
44.8,-7.08691,5.0718,-2.4493
44.82,-13.219,-2.3956,-2.0924
44.84,-20.472,-5.0541,-1.3763
44.86,-19.779,-0.2248,-2.0113
44.88,-11.499,0.826,-3.975
44.9,1.5655,-6.528,-4.942
44.92,14.72,-11.64,-3.462
44.94,17.699,-4.308,-0.8874
44.96,6.81,12.483,0.712
44.98,-3.326,28.552,0.859
45,2.906,35.832,0.108
45.02,17.797,30.64,-1.1448
45.04,20.608,15.848,-2.2727
45.06,7.457,1.659,-2.3108
45.08,-6.584,-4.041,-1.3484
45.1,-11.073,-5.576,-0.7023
45.12,-8.557,-11.661,-0.8072
45.14,-3.287,-20.601,-0.45538
45.16,1.7959,-24.083,0.8939
45.18,0.62584,-22.88,1.8399
45.2,-8.2538,-25.365,1.3659
45.22,-14.023,-30.668,0.6069
45.24,-7.751,-27.423,0.7471
45.26,2.306,-11.858,0.9754
45.28,4.02,5.004,0.3914
45.3,1.532,12.231,0.1455
45.32,5.55,11.284,1.3968
45.34,12.181,10.152,2.6932
45.36,10.269,13.2444,2.0239
45.38,2.836,18.8793,0.3531
45.4,1.712,20.356,0.3074
45.42,5.683,10.6729,2.0054
45.44,3.007,-6.3806,2.9765
45.46,-7.776,-14.53951,2.0688
45.48,-17.074,-5.296,0.8659
45.5,-21.031,6.1523,0.9843
45.52,-22.855,0.8914,2.0334
45.54,-21.205,-13.1238,2.6069
45.56,-13.069,-11.4771,1.733
45.58,-4.7578,7.0667,-0.7499
45.6,-4.4275,16.7737,-3.9034
45.62,-7.576,5.9034,-5.9454
45.64,-4.771,-4.6065,-5.9957
45.66,0.832,3.5772,-5.0921
45.68,-0.793,16.0763,-4.3725
45.7,-7.57,10.2193,-3.3469
45.72,-8.16,-8.6345,-1.5264
45.74,-1.152,-18.0851,-0.3777
45.76,3.479,-13.9536,-1.3844
45.78,0.591,-10.267,-3.2473
45.8,-5.106,-10.30199,-3.5814
45.82,-8.2602,-2.3341,-2.5493
45.84,-6.2635,15.0317,-2.0524
45.86,3.08318,25.331,-2.0595
45.88,16.8685,18.1596,-0.8794
45.9,24.1198,4.213,1.24065
45.92,17.273,-1.9173,2.18311
45.94,2.2896,-1.0466,1.82475
45.96,-10.427,-2.4031,2.43849
45.98,-18.087,-6.655,4.5132
46,-21.555,-6.669,5.4888
46.02,-19.076,-0.682,3.9551
46.04,-12.965,5.068,2.0782
46.06,-11.433,6.027,2.0511
46.08,-14.111,3.985,2.7411
46.1,-8.336,1.155,2.0484
46.12,8.716,-3.973,0.6231
46.14,18.464,-11.653,0.7483
46.16,6.637,-16.538,2.6143
46.18,-12.355,-13.257,3.9618
46.2,-14.118,-4.322,3.1557
46.22,2.562,2.7046,1.00958
46.24,18.899,4.7518,-0.49605
46.26,24.379,4.4881,-0.32186
46.28,24.055,2.6846,0.8453
46.3,23.075,-2.8515,1.4299
46.32,20.598,-9.1241,0.61
46.34,16.271,-8.0117,-0.8278
46.36,10.674,0.73594,-1.5603
46.38,2.531,5.8116,-1.4402
46.4,-5.696,1.1295,-1.4998
46.42,-6.348,-2.8674,-2.411
46.44,1.21178,4.5977,-3.7134
46.46,5.952,15.248,-4.4633
46.48,1.2519,12.8734,-3.9873
46.5,-5.08,-1.3042,-2.2702
46.52,-5.526,-10.6419,-0.3519
46.54,-4.939,-8.6329,0.1971
46.56,-8.218,-5.3168,-0.86203
46.58,-9.867,-6.4511,-1.7504
46.6,-7.015,-4.0149,-1.0306
46.62,-7.814,6.7124,0.1596
46.64,-14.513,16.03207,-0.1638
46.66,-14.101,14.34078,-1.6101
46.68,-0.524,5.88636,-1.9775
46.7,9.645,-0.21695,-0.7032
46.72,0.529,-2.21368,0.51729
46.74,-17.967,-1.44321,0.65214
46.76,-25.704,3.61615,0.6082
46.78,-19.87,10.7792,1.0587
46.8,-10.266,11.6633,1.1325
46.82,-0.419,4.6247,0.2314
46.84,9.2858,0.3086,-0.5611
46.86,12.4689,5.101,-0.0225
46.88,8.381,9,1.4904
46.9,9.5322,1.5132,2.8349
46.92,20.532,-9.709,3.6252
46.94,24.18,-10.153,4.1131
46.96,8.239,-1.551,4.3456
46.98,-9.725,1.4723,4.175
47,-7.337,-5.175,3.6562
47.02,6.672,-10.246,2.9651
47.04,7.413,-5.817,2.3103
47.06,-5.723,2.55639,1.9666
47.08,-10.956,6.697,1.92
47.1,-0.972,5.855,1.6697
47.12,8.922,3.0289,0.9678
47.14,8.293,0.426,0.27929
47.16,4.018,1.6287,-0.24335
47.18,3.616,9.786,-1.4343
47.2,4.663,19.891,-3.5226
47.22,2.892,20.454,-4.7296
47.24,-2.8228,7.6506,-3.3234
47.26,-13.04,-7.9519,-0.54265
47.28,-24.483,-13.9375,0.6104
47.3,-28.1528,-10.75243,-0.60518
47.32,-20.8624,-8.2885,-2.0689
47.34,-12.5026,-10.9949,-2.3233
47.36,-12.15268,-12.9498,-2.2585
47.38,-15.7897,-7.811,-2.646
47.4,-17.5282,2.016,-2.4715
47.42,-20.2204,8.746,-1.1043
47.44,-22.8661,8.609,-0.0653
47.46,-13.07231,4.368,-0.79711
47.48,11.2761,0.245,-2.0737
47.5,28.2865,-1.6302,-1.5989
47.52,19.8481,-0.064,0.5978
47.54,-0.11,4.847,2.269
47.56,-6.69,8.7578,2.2121
47.58,-1.0797,5.775,1.6809
47.6,-2.1418,-2.6828,2.2182
47.62,-10.929,-6.8857,3.3912
47.64,-10.637,-1.3168,3.5303
47.66,2.2,7.148889,2.1001
47.68,11.988,9.898,0.3632
47.7,9.783,9.7425,-0.41642
47.72,3.635,14.1532,-0.6256
47.74,1.977,19.8546,-1.4976
47.76,4.152,16.602,-3.0645
47.78,8.155,4.9287,-3.9559
47.8,12.867,-3.122,-3.3475
47.82,12.871,-2.9592,-1.9749
47.84,3.848,-4.096,-0.7251
47.86,-8.858,-13.4097,0.5986
47.88,-17.594,-23.6323,2.2038
47.9,-23.35,-25.064,3.0955
47.92,-28.963,-18.7918,2.287
47.94,-29.623,-11.5922,0.5792
47.96,-22.14,-6.2809,-0.29803
47.98,-14.474,-3.4806,0.02
48,-12.6421,-4.619,0.4009
48.02,-8.5724,-6.5242,0.1355
48.04,4.153,-1.75366,-0.33208
48.06,14.197444,9.08887,-0.55227
48.08,9.4807,14.6961,-0.68768
48.1,-0.887,10.0901,-0.787
48.12,-1.1368,5.8779,-0.4347
48.14,4.7956,10.8246,0.5944
48.16,2.7187,16.1151,1.9592
48.18,-4.596,9.8942,3.0943
48.2,-2.7469,-1.61,3.4685
48.22,7.1562,-3.1433,2.7632
48.24,9.6608,5.2684,1.3386
48.26,1.1759,9.8591,0.1648
48.28,-5.7682,6.027,-0.3024
48.3,-3.6071,2.9133,-0.6951
48.32,3.1643,4.8676,-1.569
48.34,10.6427,4.9355,-2.3237
48.36,17.9632,0.013,-2.1064
48.38,18.6715,-2.4643,-1.1139
48.4,6.591,1.2998,-0.103
48.42,-10.578,3.2942,0.73933
48.44,-18.607,-3.0061,1.4505
48.46,-16.204,-11.4141,1.5815
48.48,-13.112,-13.0435,0.9605
48.5,-12.315,-9.3314,0.4477
48.52,-8.906,-6.9818,0.7027
48.54,-3.465,-6.4539,0.8527
48.56,-0.929,-4.2064,-0.229
48.58,0.965,-1.847,-1.9365
48.6,7.422,-3.8401,-2.6796
48.62,13.61,-7.8745,-2.1659
48.64,10.694,-6.0714,-1.4246
48.66,2.1859,3.3026201,-0.90513
48.68,-0.287,12.0603,-0.1408
48.7,4.541,12.5933,0.8565
48.72,7.075,7.2919,1.3807
48.74,3.133,3.9239,1.2723
48.76,-1.906,4.6264,1.089
48.78,-3.609,4.3663,1.0319
48.8,-2.402,0.0195,0.8356
48.82,0.49,-4.2334,0.6431
48.84,2.06,-3.2398,0.85362
48.86,-2.7,1.2599,1.1703
48.88,-11.669,3.6023,0.9284
48.9,-13.736,2.7051,0.32802
48.92,-5.055,2.0221,0.2891
48.94,2.816,2.2014,1.0981
48.96,1.4012,0.5087,2.1004
48.98,-0.147,-2.1306,2.6469
49,7.705,-1.0673,2.5684
49.02,15.924,3.3324,1.9502
49.04,11.945,4.9728,1.1719
49.06,2.0504,3.1983,0.8094
49.08,0.059,5.4397,0.8324
49.1,3.624,13.03075,0.4745
49.12,1.828,14.137,-0.474
49.14,-2.22,0.4508,-1.1387
49.16,2.1766,-16.6512,-1.1027
49.18,10.492,-18.849,-1.2828
49.2,8.487,-5.6342,-2.1325
49.22,-2.997,6.2514,-2.3357
49.24,-9.378,6.5812,-0.8724
49.26,-6.576,1.90861,0.8877
49.28,-4.599,0.96443,1.0982
49.3,-7.8493,1.9858,0.38049
49.32,-9.7638,-0.8858,0.61943
49.34,-7.152,-7.4709,1.6431
49.36,-4.1068,-12.8926,1.6286
49.38,-1.9182,-13.2648,0.4273
49.4,1.1817,-7.046,-0.1503
49.42,2.224,3.824,0.5104
49.44,-1.5591,12.292,0.8972
49.46,-4.067,11.815,0.113
49.48,-0.016,5.402,-0.6538
49.5,2.707,2.601,-0.2123
49.52,-4.273,5.931,0.867
49.54,-11.534,8.059,1.4456
49.56,-4.593,4.821,1.3851
49.58,10.228,2.2088,1.1799
49.6,12.857,5.699,1.1295
49.62,0.219,10.833,1.39324
49.64,-9.994,11.004,1.91106
49.66,-6.657,7.991,2.0041
49.68,2.139,7.257,1.0902
49.7,5.722,7.768,-0.1012
49.72,3.507,4.4321,-0.1687
49.74,-1.7631,-2.4684,0.9965
49.76,-9.0794,-7.6512,2.0498
49.78,-14.8318,-8.71794,2.0982
49.8,-15.35108,-7.4047,1.5638
49.82,-14.6852,-4.9264,1.0371
49.84,-18.653,-2.2425,0.54346
49.86,-22.3814,-2.9089,0.1837
49.88,-15.9358,-8.7273,0.2816
49.9,-1.243,-13.8012,0.56809
49.92,9.3022,-10.3973,0.2756
49.94,10.5264,-0.668,-0.6653
49.96,8.5926,5.1588,-1.462
49.98,8.4679,3.4135,-1.6924
50,9.0384,1.744,-1.775
50.02,9.60394,6.1012,-2.0452
50.04,9.9836,10.8869,-2.23356
50.06,6.0186,8.150504,-2.0436
50.08,-3.8003,0.848,-1.553
50.1,-10.407,-1.3737,-0.9414
50.12,-5.119,3.0417,-0.4002
50.14,4.683,5.5319,-0.1473
50.16,4.544,0.9468,-0.0353
50.18,-4.977,-4.554,0.4528
50.2,-9.927,-2.7587,1.2647
50.22,-5.42,4.9048,1.5289
50.24,-0.9083,10.0523,0.9658
50.26,-1.9704,8.7152,0.6551
50.28,-2.2186,4.6206,1.3953
50.3,2.4368,2.0923,2.3042
50.32,4.67538,0.8344,2.30161
50.34,-2.4777,-1.3434,1.946714
50.36,-13.823,-4.6909,2.24042
50.38,-18.363,-8.1851,2.6466
50.4,-12.423,-11.181,2.123
50.42,-1.911,-12.755,1.2602
50.44,5.55,-11.769,1.3081
50.46,7.985,-8.875,1.7893
50.48,9.341,-5.98,1.3374
50.5,12.841,-2.6813,0.3709
50.52,15.587,3.246,0.4631
50.54,13.332,10.021,1.3086
50.56,8.716,11.086,0.9687
50.58,7.425,4.122,-0.731
50.6,6.821,-3.1519,-1.6935
50.62,-0.919,-2.2,-0.9324
50.64,-13.055,3.905,0.0496
50.66,-16.663,4.538,0.0447
50.68,-8.789,-2.539,-0.0634
50.7,-2.151,-7.46,0.64553
50.72,-4.378,-2.775,1.3934
50.74,-6.3954,5.8571,1.3232
50.76,-0.5927,8.382,1.0985
50.78,4.4087,4.1095,1.5235
50.8,-0.6526,0.3439,1.9751
50.82,-8.437,0.6914,1.5225
50.84,-7.258,1.8629,0.4857
50.86,0.153,1.2619,-0.2444
50.88,3.723,0.921,-0.54302
50.9,2.446,2.3484,-0.74475
50.92,0.788,2.7981,-0.836345
50.94,-2.184,-0.304,-0.72695
50.96,-7.401,-4.624,-0.56529
50.98,-8.581,-5.898,-0.2644
51,-2.6332,-3.703,0.4355
51.02,1.887,-1.076,1.0841
51.04,-1.4748,0.73,0.7956
51.06,-5.075,3.752,-0.22258
51.08,-1.0904,8.932,-0.6631
51.1,3.81,13.006,-0.140594
51.12,1.218,12.061,0.151
51.14,-3.0696,6.972,-0.5208
51.16,-0.7099,2.6085,-1.127
51.18,2.7136,1.3531,-0.5672
51.2,-1.1105,0.095,0.5824
51.22,-6.079,-4.4206,1.12943
51.24,-2.758,-9.529969,1.08068
51.26,2.898,-9.3329,1.24043
51.28,-0.467,-2.8763,1.7487
51.3,-9.209,3.9259,2.13356
51.32,-11.688,5.2832,2.26213
51.34,-8.183,1.437,2.249608
51.36,-6.434,-3.2435,1.85318
51.38,-4.802,-4.8119,0.83946
51.4,2.748,-1.1028,-0.34039
51.42,11.526,7.4398,-0.9996
51.44,13.091,15.6084,-1.07091
51.46,10.758,15.8865,-0.9625
51.48,11.582,6.91853,-0.8493
51.5,10.28,-3.33478,-0.5891
51.52,-0.817,-7.0191,-0.0641
51.54,-13.0546,-5.7067,0.7409
51.56,-11.9697,-5.3596,1.6778
51.58,-1.104,-5.6934,2.2496
51.6,3.726,-2.2725,1.9682
51.62,-0.7622,2.9597,1.1066
51.64,-4.9117,2.9807,0.5217
51.66,-5.9102,-1.779,0.5063
51.68,-8.7889,-2.34605,0.46916
51.7,-11.1203,4.05257,0.0375
51.72,-5.8097,8.1065,-0.3036
51.74,3.103,3.0739,-0.1266
51.76,5.208,-3.856,0.1383
51.78,1.7378,-3.0918,-0.0513
51.8,1.60657,2.0997,-0.3995
51.82,3.116,2.1307,-0.2512
51.84,-1.956,-2.6184,0.4033
51.86,-9.36,-3.8226,1.0372
51.88,-7.108,-0.6423,1.3634
51.9,2.6885,-0.7282,1.3868
51.92,6.615,-5.7316,0.97233
51.94,3.563,-7.7102,0.024553
51.96,5.369,-2.5765,-0.98144
51.98,13.438,3.2739,-1.2277
52,15.3,3.7074,-0.4461
52.02,7.2419,1.2972,0.7187
52.04,0.7416,0.5408,1.3378
52.06,1.7316,0.6424,1.0476
52.08,1.5499,0.1038,0.2779
52.1,-5.30661,1.3205,-0.2717
52.12,-10.6371,5.0304,-0.3468
52.14,-7.1996,6.43943,-0.3079
52.16,-0.7108,2.58978,-0.54035
52.18,-0.0323,-1.912,-0.8645
52.2,-5.338,-2.0607,-0.7873
52.22,-11.567,-0.0327,-0.2527
52.24,-15.1843,0.0702,0.2149
52.26,-14.0094,-0.3581,0.1862
52.28,-7.8887,1.3695,-0.1506
52.3,-1.4906,2.6643,-0.28043
52.32,0.5423,0.45192,0.0174
52.34,0.6127,-1.81359,0.4913
52.36,2.9042,0.40966,0.77119
52.38,4.176,3.83835,0.773385
52.4,-0.45842,2.0923,0.71436
52.42,-6.122,-3.1616,0.7502
52.44,-4.4824,-4.2854,0.7387
52.46,1.3138,0.3328,0.5001
52.48,1.3025,4.5809,0.1857
52.5,-3.5624,4.6866,0.1117
52.52,-2.8494,3.2043,0.3072
52.54,4.2301,2.2762,0.58296
52.56,6.2809,0.1884,0.9792
52.58,-1.1545,-3.6587,1.661
52.6,-8.0887,-6.2983,2.3647
52.62,-6.3746,-5.6401,2.5329
52.64,-1.3439,-2.889,2.121
52.66,-1.1686,0.3536,1.6549
52.68,-4.2315,3.1244,1.3105
52.7,-3.7042,3.29111,0.6404
52.72,1.6365,-0.37121,-0.4614
52.74,6.756,-4.247014,-1.25479
52.76,7.0669,-3.260375,-1.120809
52.78,2.7138,1.496097,-0.45644
52.8,-1.8475,3.830866,-0.0538
52.82,-2.25,1.63504,-0.1176
52.84,0.1785,-0.55025,-0.42014
52.86,-0.50647,0.9106,-0.9265
52.88,-5.9875,4.1198,-1.6341
52.9,-10.3257,5.935,-2.1806
52.92,-8.9411,5.7787,-2.223
52.94,-5.252,3.635,-1.9283
52.96,-3.621,-0.8714,-1.6453
52.98,-2.129,-5.6889,-1.4154
53,1.6379,-7.1092,-1.1812
53.02,4.351,-4.897,-1.0558
53.04,3.3687,-2.569,-0.963
53.06,2.5671,-1.6618,-0.4995
53.08,4.483,-0.3354,0.3839
53.1,4.0635,1.456,1.0798
53.12,-1.705,0.703,1.2108
53.14,-5.962,-3.087,1.2616
53.16,-2.982,-6.021,1.7486
53.18,1.167,-5.402,2.3083
53.2,-0.644,-2.693,2.3081
53.22,-3.367,0.434,1.9023
53.24,0.976,4.048,1.68753
53.26,8.328,6.677,1.686154
53.28,9.73,5.6169,1.47483
53.3,6.934,2.2733,1.1055
53.32,7.57,1.5801,1.0881
53.34,10.245,4.1651,1.4915
53.36,8.1076,5.242,1.7506
53.38,2.7423,3.3678,1.4482
53.4,0.8772,3.08594,0.83
53.42,0.899,5.5321,0.41581
53.44,-3.94174,4.3997,0.3753
53.46,-11.75712,-3.2812,0.3474
53.48,-14.3618,-9.812,-0.1634
53.5,-10.9379,-7.6721,-1.1398
53.52,-7.3832,-1.6983,-1.9046
53.54,-4.5022,-1.6168,-1.9043
53.56,1.03422,-6.7929,-1.4883
53.58,6.4726,-7.9976,-1.4108
53.6,5.7015,-2.351,-1.7041
53.62,0.469209,3.1867,-1.7577
53.64,-2.1325,3.4899,-1.397
53.66,-1.4169,1.53097,-1.0093
53.68,-2.057,0.95,-0.5726
53.7,-4.078,-0.0197,0.4055
53.72,-4.147,-3.5467,1.7239
53.74,-3.7,-6.7624,2.3594
53.76,-5.606,-5.644,1.9215
53.78,-6.395,-0.9567,1.2423
53.8,-1.99,3.3468,1.0279
53.82,3.307,5.4875,0.94174
53.84,4.038,6.61,0.60291
53.86,4.273,7.6594,0.482129
53.88,9.364,8.2053,1.04473
53.9,13.197,7.9,1.86165
53.92,7.354,7.2003,2.3266
53.94,-2.457,6.5727,2.5317
53.96,-4.1512,5.8537,2.7393
53.98,0.6462,4.4296,2.7385
54,0.2179,1.8011,2.3678
54.02,-6.465,-1.7882,1.9657
54.04,-9.2145,-5.2323,1.7065
54.06,-5.67372,-7.3785,1.2179
54.08,-3.99307,-7.8241,0.3682
54.1,-5.7321,-6.7204,-0.396468
54.12,-2.6984,-4.4175,-0.9644
54.14,6.256,-1.8387,-1.8127
54.16,10.7249,-0.4224,-2.8368
54.18,5.7258,-0.7127,-3.0876
54.2,-0.31201,-1.4809,-2.3776
54.22,-0.0498,-1.2514,-1.8607
54.24,1.8438,-0.40083,-2.1725
54.26,-1.4255,-0.7188,-2.2801
54.28,-7.32806,-2.8881,-1.2883
54.3,-8.9746,-5.2524,-0.1283
54.32,-5.2098,-5.3981,-0.0769
54.34,-0.5779,-2.6012,-0.7018
54.36,0.8198,1.5039,-0.799
54.38,-1.3865,4.6003,-0.47111
54.4,-3.8752,5.7785,-0.626034
54.42,-2.7621,5.7473,-1.06085
54.44,0.7974,5.322,-0.7309
54.46,0.7707,4.6132,0.3941
54.48,-4.3847,3.8007,1.2992
54.5,-7.4186,3.4161,1.592
54.52,-3.1888,3.3145,1.8493
54.54,1.8967,2.75848,2.3688
54.56,-0.44395,2.14155,2.7583
54.58,-6.60781,2.5761,2.8188
54.6,-7.0683,2.7687,2.8185
54.62,-1.9134,-0.6663,2.8697
54.64,0.631,-7.3034,2.8053
54.66,-1.4964,-10.5856,2.5883
54.68,-2.6457,-5.6877,2.224
54.7,-0.8248,2.5897,1.5149
54.72,0.1849,5.3861,0.5291
54.74,-0.4161,1.8925,-0.1061
54.76,0.4061,-0.4886,-0.0175
54.78,1.911,1.7792,0.27176
54.8,0.612,3.4783,0.15941
54.82,-1.4704,0.32991,-0.16854
54.84,0.9489,-3.44591,-0.3573
54.86,6.10836,-2.1461,-0.6438
54.88,6.6454,2.0593,-1.2021
54.9,1.6962,2.8434,-1.5106
54.92,-1.7912,-0.3931,-1.2839
54.94,-0.8378,-2.6138,-1.2261
54.96,-0.4849,-1.6423,-1.8133
54.98,-4.0574,-0.556,-2.179
55,-7.4493,-1.5338,-1.441
55.02,-6.1477,-2.6405,-0.3512
55.04,-1.8676,-2.0196,-0.2034
55.06,0.723,-0.9836,-0.748
55.08,-0.2086,-0.87829,-0.7388
55.1,-2.9085,-0.1471,-0.0953
55.12,-4.3488,2.8132,0.1301
55.14,-2.9143,5.9568,-0.253611
55.16,-0.4789,5.7303,-0.26936
55.18,-0.4031,2.2111,0.44226
55.2,-2.2741,-0.6497,1.019613
55.22,-2.2792,-0.3367,0.89209
55.24,-0.380287,1.09779,0.6548
55.26,-1.3761,0.7087,1.0045
55.28,-5.8025,-0.5249,1.7376
55.3,-6.9067,0.5444,2.2268
55.32,-1.6486,3.4329,2.2251
55.34,2.726,3.9227,1.9051
55.36,-0.1603,0.8071,1.5895
55.38,-5.1378,-1.3639,1.5359
55.4,-4.1565,0.8167,1.6382
55.42,0.5705,3.6351,1.4706
55.44,1.3722,1.7599,0.9515
55.46,-1.7334,-2.8724,0.57
55.48,-2.4563,-3.5762,0.5401
55.5,0.2635,0.55961,0.30835
55.52,1.3481,3.1839,-0.4623
55.54,-1.389493,0.6477,-1.0894
55.56,-4.7682,-2.9062,-0.8829
55.58,-5.6425,-2.9375,-0.337331
55.6,-3.2871,-1.2655,-0.35545
55.62,1.4792,-1.54047,-0.8473
55.64,5.2527,-2.58422,-1.1459
55.66,3.7487,-1.066039,-1.2828
55.68,-1.4683,2.29717,-1.6891
55.7,-3.0202,4.10588,-2.0614
55.72,1.4527,3.91389,-1.7714
55.74,4.9661,3.923374,-1.0977
55.76,2.407,4.29893,-0.8163
55.78,-1.6166,3.16163,-0.8217
55.8,-2.0256,0.8041,-0.40364
55.82,-1.96434,-0.1497,0.3111
55.84,-4.90463,0.9631,0.5561
55.86,-6.5,1.8136,0.4785
55.88,-3.0251,0.987,1.0587229
55.9,-0.0606,0.075,2.3333
55.92,-3.2963,0.827,3.1053
55.94,-7.8768,2.2641,2.7763
55.96,-6.7583,1.8402,2.2391
55.98,-2.866,-1.3923,2.3884
56,-2.7401,-5.3237,2.821
56.02,-4.5284,-6.2735,2.6679
56.04,-2.8647,-2.5094,1.898
56.06,0.19,3.2713,1.1211292
56.08,-0.3599,6.1621,0.6606
56.1,-2.4577,4.54061,0.4094
56.12,-1.7062,1.682147,0.2165
56.14,-0.4425,0.76746,0.022
56.16,-1.9144,0.6608,-0.1868
56.18,-1.58401,-0.9884,-0.321
56.2,4.6978,-2.8375,-0.3141
56.22,9.8708,-1.8496,-0.3066
56.24,5.1188,1.0441,-0.4256
56.26,-4.8691,1.7353,-0.4811
56.28,-8.2772,-0.4853,-0.29551
56.3,-3.6131,-1.5794,-0.1831
56.32,1.0564,0.7817,-0.57188
56.34,2.259,3.5078,-1.225
56.36,2.512,3.17891,-1.4295
56.38,1.2066,1.3602,-0.9822
56.4,-3.7314,1.5632,-0.4495
56.42,-7.902295,3.4319,-0.386
56.44,-5.7994,3.8648,-0.7341
56.46,-1.5041,2.4624,-1.063
56.48,-2.912,1.6252,-1.0035
56.5,-8.211,1.6329,-0.468
56.52,-9.3719,0.0623,0.202
56.54,-6.0903,-3.0643,0.381
56.56,-4.5091,-3.8481,-0.138
56.58,-4.683,-0.3637,-0.7569
56.6,-1.4013,3.68,-0.8127
56.62,4.266,4.1693,-0.5054
56.64,6.0074,2.4715,-0.5166
56.66,3.5964,2.3148,-0.86581
56.68,2.2469,3.0804,-0.8844
56.7,2.2532,1.024,-0.33471
56.72,0.0985,-3.6869,0.1712
56.74,-2.0458,-6.31901,0.10339
56.76,0.66158,-4.6176,-0.2122
56.78,4.8493,-1.8649,-0.095
56.8,2.8034,-1.3817,0.5795
56.82,-3.8828,-2.061,1.3011
56.84,-6.275,-1.5427,1.5664
56.86,-2.993,-0.2775,1.3602
56.88,-1.208,0.223,1.0808
56.9,-2.851,0.384,1.1143
56.92,-2.092,1.213,1.4613
56.94,2.2425,2.224,1.8016
56.96,3.62,2.898,1.92814
56.98,-0.411,3.83,1.96037
57,-3.956,4.521,2.0476
57.02,-3.265,2.896,2.0737
57.04,-2.067,-0.7904,1.8766
57.06,-3.4207,-2.8532,1.5919
57.08,-4.6093,-1.603,1.5205
57.1,-3.3273,-0.2732,1.6829
57.12,-1.7974,-1.2959,1.7465
57.14,-1.9024,-1.65779,1.4171
57.16,-2.1629,1.63795,0.7757
57.18,-1.5501,5.2711,0.17485
57.2,-1.1492,4.4229,-0.1453
57.22,-1.04206,0.889,-0.2972
57.24,-0.2229,0.0929,-0.5451
57.26,0.508,2.0626,-0.88022
57.28,0.093,2.2232,-0.9838
57.3,0.282,-0.0024,-0.7195
57.32,2.227,-0.5768,-0.4146
57.34,2.4197,1.1573,-0.416
57.36,-2.0978,0.9915,-0.6004
57.38,-7.3029,-2.5101,-0.6486
57.4,-7.6569,-5.4244,-0.5998
57.42,-5.041,-5.23258,-0.734
57.44,-4.7326,-4.1727,-1.0687
57.46,-5.4573,-3.8482,-1.38782
57.48,-2.1619,-2.2404,-1.6343
57.5,3.5008,1.4044,-1.8546
57.52,4.901,4.0045,-1.9132
57.54,1.7193,3.747,-1.6767
57.56,0.28,3.004,-1.3247
57.58,2.621,3.453,-1.0514
57.6,4.105,2.946,-0.6752
57.62,2.5541,0.102,-0.0119
57.64,1.3551,-2.458,0.6492
57.66,2.1064,-2.539,0.974355
57.68,1.8234,-1.7961,1.1677
57.7,-0.76,-1.7556,1.5208
57.72,-2.7016,-0.69524,1.7439
57.74,-2.3681,2.1841,1.4647
57.76,-1.7856,3.803,1.0007
57.78,-2.18977,2.1831,0.8392
57.8,-2.2898,0.34952,0.74687
57.82,-1.7829,1.1787,0.3325
57.84,-1.9703,2.2426,0.0691
57.86,-2.59,0.3729,0.6363
57.88,-2.456,-2.1384,1.5763
57.9,-2.935,-1.093,1.8551
57.92,-6.168,2.489,1.5138
57.94,-10.262,4.052,1.4109
57.96,-10.921,2.52,1.5095
57.98,-7.689,0.6475,0.9778
58,-4.246,-0.283,-0.0047
58.02,-2.89,-1.249,-0.2282
58.04,-2.556,-1.879,0.46679
58.06,-1.7535,-0.637,0.757
58.08,-0.0852,1.7219,0.0063
58.1,2.2355,2.967,-0.7251
58.12,3.6528,3.2848,-0.54
58.14,2.0007,4.4554,-0.05582
58.16,-1.4923,5.517,-0.00737
58.18,-2.0157,3.5263,0.09807
58.2,1.9047,-1.04346,0.83791
58.22,5.1248,-3.643,1.5467
58.24,3.363,-1.5656,1.3265
58.26,-0.213,2.5289,0.5186
58.28,-0.58,4.2071,0.0662
58.3,1.1091,2.1698,0.0813
58.32,0.5577,-1.3167,0.052
58.34,-2.158,-3.154,-0.1096
58.36,-3.777,-1.9774,-0.1631
58.38,-3.625,0.689,-0.20731
58.4,-2.91,1.763,-0.4116
58.42,-1.157,0.115,-0.477
58.44,1.6512,-1.9201,-0.0801
58.46,2.5094,-1.8204,0.4894
58.48,-0.1256,-0.3408,0.7221
58.5,-2.6411,0.2441,0.5794
58.52,-1.8665,-0.1166,0.3372
58.54,-0.4951,0.0242,0.1223
58.56,-1.8311,0.2757,-0.0139
58.58,-3.4147,-0.927,0.0277
58.6,-1.72908,-2.8241,0.1463
58.62,0.930241,-2.8649,0.1078
58.64,0.63375,-0.8436,0.01617
58.66,-0.98593,0.6965,0.164043
58.68,-0.39167,0.58776,0.35239
58.7,0.55426,0.456638,0.11348
58.72,-2.02013,1.26692,-0.2962
58.74,-6.167927,1.5377,-0.0613
58.76,-6.67079,0.3423,0.8157
58.78,-3.30608,-0.6207,1.3168
58.8,-0.18501,0.28913,0.9585
58.82,1.101,1.9571,0.5227
58.84,1.7792,2.3245,0.7393
58.86,1.4884,1.3563,1.2014
