 time(s), X(NS), Y(EW), Z(UD)
45.32,1.19657,-1.36867,-0.2022
45.34,0.81182,-0.2295,-0.1547
45.36,0.84652,-1.3108,-0.5318
45.38,0.79911,-1.5223,-0.836
45.4,-0.02091,-0.6493,-0.6021
45.42,-1.31095,-0.9921,-0.192
45.44,-1.72379,-2.0382,-0.106
45.46,-1.30767,-1.8525,-0.071
45.48,-2.27734,-1.67,0.385
45.5,-5.4683,-3.0776,0.98
45.52,-7.85879,-3.3743,1.096
45.54,-6.352682,-0.0762,0.796
45.56,-2.72445,3.0475,0.66
45.58,-1.60298,1.2569,0.828
45.6,-4.0065,-2.8697,0.93
45.62,-6.0243,-3.7084,0.7915
45.64,-4.3018,-2.2593,0.595
45.66,-0.0389,-3.6078,0.4759
45.68,3.4851,-7.036,0.4152
45.7,4.9954,-7.1704,0.42417
45.72,5.15806,-3.7874,0.47366
45.74,4.17613,-2.0569,0.4059
45.76,1.8944,-3.1984,0.1895
45.78,-0.0863,-2.9511,0.052
45.8,0.9289,-0.04219,0.1585
45.82,4.7609,1.319029,0.4405
45.84,7.0284,-1.0157,0.86643
45.86,4.098,-3.5354,1.4666
45.88,-1.5023,-3.0357,1.9475
45.9,-3.536,-0.8759,1.8285
45.92,-0.15,0.6722,1.2104
45.94,3.596,1.8619,0.857298
45.96,2.59,3.37,1.1925
45.98,-1.9834,4.3166,1.7605
46,-5.446,4.0895,2.0283
46.02,-6.167,3.4548,2.1504
46.04,-6.063,2.7259,2.4582
46.06,-6.208,1.0644,2.7342
46.08,-5.6,-1.6551,2.5388
46.1,-3.877,-4.0753,1.9559
46.12,-2.2714,-4.9238,1.50036
46.14,-1.7394,-4.1279,1.46939
46.16,-2.1823,-2.5058,1.70387
46.18,-3.284,-1.2451,1.8271
46.2,-4.376,-1.1845,1.537
46.22,-4.2137,-1.9673,0.8998
46.24,-2.5988,-2.62,0.423
46.26,-1.186,-2.9995,0.4999
46.28,-1.0286,-3.3361,0.7798
46.3,-0.888,-2.9079,0.6026
46.32,0.17143,-1.373,0.04604
46.34,0.71443,-0.68814,-0.14398
46.36,-0.0848,-2.59204,0.23496
46.38,0.0197,-4.92101,0.50354
46.4,2.5102,-4.19173,0.2598
46.42,4.3553,-1.18138,0.0543
46.44,2.2783,0.4515,0.4318
46.46,-1.2896,0.3729,1.011
46.48,-1.2934,1.20637,1.1173
46.5,2.34192,2.57084,0.7739
46.52,5.02191,1.56139,0.4617
46.54,4.3928,-0.917166,0.34021
46.56,2.0594,-0.83893,0.28611
46.58,-0.6776,1.60564,0.3363
46.6,-3.624,2.1947,0.5505
46.62,-4.864,0.5243,0.72308
46.64,-2.5709,0.21005,0.696838
46.66,0.531,0.8489,0.6895
46.68,0.012,-1.8141,0.9015
46.7,-2.959,-6.6552,1.1092
46.72,-3.085,-7.2807,1.0508
46.74,0,-3.1659,0.9091
46.76,0.687,-1.1326,0.9657
46.78,-3.131,-3.2847,1.0586
46.8,-6.298,-3.5968,0.8257
46.82,-4.857,0.2248,0.304
46.84,-2.1064,2.2052,-0.1618
46.86,-2.395,-0.2612,-0.4459
46.88,-4.137,-1.1896,-0.6917
46.9,-3.491,2.1291,-0.908
46.92,-0.9515,2.997,-0.8842
46.94,0.4382,-2.2537,-0.5207
46.96,0.4139,-6.3297,-0.005
46.98,0.5673,-3.1647,0.36
47,0.3479,1.9056,0.43
47.02,-1.6303,2.4154,0.304
47.04,-3.7549,1.546,0.197
47.06,-2.9835,3.7013,0.1809
47.08,0.2732,4.6868,0.115
47.1,2.2764,0.2075,-0.0705
47.12,1.0093,-4.3196,-0.1762
47.14,-1.5335,-2.7832,-0.0035
47.16,-2.4271,0.5122,0.3359
47.18,-1.1687,-0.8521,0.63971
47.2,0.6245,-3.5089,0.9688
47.22,1.5713,-1.5828,1.4484
47.24,1.857,1.2977,1.8948
47.26,2.4348,-1.1639,2.0339
47.28,3.2012,-5.46422,1.9805
47.3,2.5096,-4.670364,2.059
47.32,-0.7493,-1.48549,2.265
47.34,-4.8737,-2.6136,2.315
47.36,-6.3674,-5.2595,2.1459
47.38,-3.6288,-2.3029,1.9434
47.4,1.1186,3.2364,1.7684
47.42,3.91309,2.5621,1.5825
47.44,2.77459,-2.9236,1.5059
47.46,-0.64716,-3.842,1.6175
47.48,-2.94239,0.3921,1.6695
47.5,-2.6232,0.865,1.4595
47.52,-1.5503,-4.5312,1.2653
47.54,-1.9423,-7.4094,1.374
47.56,-2.8771,-3.5251,1.4629
47.58,-1.9395,0.8492,1.1082
47.6,0.23749,0.2975,0.6467
47.62,0.4347,-2.2743,0.7387
47.64,-1.7092,-2.9709,1.22005
47.66,-2.62199,-2.7963,1.2544
47.68,-0.6381,-2.8526,0.6106
47.7,1.20302,-1.4955,-0.0542
47.72,0.5455,0.6602,-0.2812
47.74,-0.27313,0.0084,-0.3468
47.76,1.1123,-3.06583,-0.5487
47.78,2.3978,-3.33218,-0.698
47.8,0.8376,0.516,-0.5828
47.82,-1.2041,2.9818,-0.3365
47.84,0.1793,0.7104,-0.125
47.86,3.7636,-2.1089,0.048
47.88,4.9799,-1.0332,0.131
47.9,2.633,1.5799,0.092
47.92,-0.6237,1.2137,0.192
47.94,-2.8375,-1.4247,0.655
47.96,-3.5858,-2.319,1.113
47.98,-2.1807,-0.767,1.01
48,0.6359,0.2094,0.4851
48.02,1.201,-1.0985,0.1979
48.04,-2.4067,-3.0262,0.3469
48.06,-6.3395,-3.4579,0.5707
48.08,-6.19486,-2.5829,0.7627
48.1,-3.76972,-2.1347,1.1485
48.12,-3.3901,-2.9211,1.5638
48.14,-4.1519,-3.9754,1.50943
48.16,-2.0408,-4.10193,1.0115
48.18,2.1399,-3.36291,0.62
48.2,3.7995,-2.3788,0.46809
48.22,2.4411,-1.1533,0.1633
48.24,1.7778,0.1674,-0.2905
48.26,2.4794,0.512,-0.3617
48.28,1.5279,-0.32357,0.0526
48.3,-1.1095,-0.5314,0.412
48.32,-1.745,0.6586,0.486
48.34,0.4539,0.7187,0.6444
48.36,2.15057,-1.9407,0.98174
48.38,1.8162,-3.7723,1.0633
48.4,1.4,-1.0316,0.8448
48.42,1.5328,3.0814,0.93537
48.44,0.6745,2.5107,1.5533
48.46,-0.4891,-1.7053,2.0824
48.48,0.4225,-2.9628,2.1116
48.5,2.085,-0.23091,2.0984
48.52,0.541,0.60452,2.4962
48.54,-3.608,-2.5035,2.9673
48.56,-5.239,-4.3573,3.0143
48.58,-3.054,-2.2114,2.7656
48.6,-1.7396,-0.4244,2.5918
48.62,-4.093,-2.0187,2.4844
48.64,-6.829,-3.5333,2.3043
48.66,-6.387,-2.2608,2.15425
48.68,-3.7746,-1.1793,2.09528
48.7,-1.4516,-2.3926,1.9245
48.72,0.0986,-2.8222,1.5943
48.74,0.8806,-0.894,1.3761
48.76,0.586,-0.5387,1.3266
48.78,0.46162,-3.767,1.0895
48.8,1.9813,-5.9399,0.5086
48.82,3.292,-3.4086,-0.1213
48.84,1.5112,0.3902,-0.6474
48.86,-1.5741,1.2646,-1.3074
48.88,-1.5194,0.5359,-2.0832
48.9,1.2012,0.4411,-2.461
48.92,1.8372,-0.3916,-2.2214
48.94,-0.1979,-2.2891,-1.8661
48.96,-0.5041,-1.8699,-1.8419
48.98,1.8335,1.3211,-1.9181
49,2.4965,2.208,-1.7463
49.02,0.4629,-1.0953,-1.5093
49.04,0.45095,-3.0105,-1.5152
49.06,3.8624,-0.0274,-1.6058
49.08,4.9626,2.9012,-1.4485
49.1,0.2865,1.2158,-1.04763
49.12,-5.034,-1.4012,-0.5872
49.14,-5.287,-0.4503,-0.0828
49.16,-2.646,1.1203,0.4715
49.18,-2.3522,-0.9253,0.9578
49.2,-4.439,-4.0034,1.4035
49.22,-5.528,-3.7953,2.00213
49.24,-4.84,-1.8218,2.65011
49.26,-3.513,-1.3444,2.918
49.28,-1.3754,-1.1685,2.7135
49.3,1.21,0.346,2.5076
49.32,1.56,0.7283,2.6114
49.34,-1.2456,-1.271,2.7387
49.36,-3.719,-1.8168,2.6045
49.38,-3.095,0.7953,2.4297
49.4,-1.6792,1.7259,2.4755
49.42,-2.375,-1.6221,2.5167
49.44,-3.6051,-3.7379,2.254
49.46,-2.7682,-0.7205,1.8634
49.48,-1.1934,1.8097,1.6958
49.5,-1.196,-1.5584,1.7123
49.52,-1.467879,-5.787,1.6389
49.54,-0.0431,-3.8212,1.4055
49.56,1.1532,1.3108,1.0995
49.58,-0.2779,2.2765,0.67374
49.6,-1.8078,-0.29939,0.0482
49.62,0.5828,-0.85209,-0.6717
49.64,5.2481,0.65639,-1.3012
49.66,6.6418,0.5203,-1.7415
49.68,3.5423,-0.6503,-1.9026
49.7,0.4243,-0.3826,-1.713
49.72,0.434,-0.7959,-1.3189
49.74,1.5124,-4.2793,-1.0124
49.76,0.5576,-6.9005,-0.83377
49.78,-2.1016,-4.3548,-0.5418
49.8,-3.899,-0.2483,-0.0738
49.82,-3.498,-0.2819,0.3317
49.84,-1.7687,-2.667,0.5966
49.86,-0.458,-2.5935,0.9625
49.88,-0.5639,-1.4101,1.4827
49.9,-1.4864,-2.5834,1.7721
49.92,-1.8581,-3.392,1.5783
49.94,-1.4767,-0.1513,1.2708
49.96,-1.5542,2.9263,1.3671
49.98,-2.5661,0.1436,1.7876
50,-3.1576,-4.5869,1.96005
50.02,-2.1729,-3.6975,1.606466
50.04,-0.4852,0.6,1.11725
50.06,0.4119,0.1018,1.04222
50.08,0.5312,-4.7563,1.4012
50.1,0.7276,-5.7354,1.6609
50.12,0.808,-1.1484,1.41228
50.14,-0.1109,1.9735,0.87369
50.16,-1.6164,0.2623,0.52492
50.18,-1.8009,-1.9209,0.37132
50.2,0.40681,-1.73239,-0.0233
50.22,3.3512,-1.61208,-0.7485
50.24,4.02716,-2.39136,-1.3045
50.26,1.74477,-1.31973,-1.3569
50.28,-0.5339,1.2991,-1.2067
50.3,0.0528,1.2922,-1.1622
50.32,1.874,-1.8655,-0.9803
50.34,0.7873,-3.6722,-0.424
50.36,-3.3551,-2.2631,0.1224
50.38,-5.8076,-0.9306,0.2262
50.4,-4.0044,-1.6212,0.1783
50.42,-1.4995,-2.065,0.4938
50.44,-1.9621,-0.9305,0.9985
50.46,-3.2392,-0.2547,1.1667
50.48,-1.7353,-1.1683,1.106
50.5,0.7336,-1.9793,1.3633
50.52,0.0381,-1.754,1.9077
50.54,-2.7261,-1.6386,2.1736
50.56,-3.0594,-1.8339,2.048
50.58,-1.0514,-1.0934,1.9903
50.6,-0.9545,0.342408,2.140652
50.62,-3.1635,0.7463,2.1409
50.64,-3.4379,-0.1332,1.9346
50.66,-0.8164,-1.1483,1.9296
50.68,0.4724,-2.09445,2.1835
50.7,-1.27179,-3.02318,2.1547
50.72,-1.942556,-2.5485,1.5278
50.74,1.2612,-0.10774,0.6994
50.76,5.0307,1.6823,0.1768
50.78,5.4345,0.3965,-0.0072
50.8,3.4711,-2.0885,-0.0665
50.82,1.9004,-2.3246,-0.1085
50.84,0.7784,-0.451862,-0.1905
50.86,-0.5441,0.7172,-0.3595
50.88,-0.7541,-0.0138,-0.4887
50.9,0.69773,-1.9601,-0.4018
50.92,1.45927,-4.523,-0.1748
50.94,0.0446,-6.4875,-0.0038
50.96,-1.282,-5.7995,0.15209
50.98,-0.42956,-2.866,0.44576
51,0.7535,-1.192,0.8063
51.02,-0.1113,-2.0873,1.1216
51.04,-1.6168,-2.3305,1.5382
51.06,-1.2857,-0.05334,2.1022
51.08,-0.2624,1.44876,2.3612
51.1,-1.362,-0.48604,1.926
51.12,-3.958,-2.8411,1.175
51.14,-4.703,-2.1082,0.741
51.16,-2.802,-0.1474,0.58
51.18,-1.22522,-0.1031,0.248
51.2,-2.392,-0.7143,-0.106
51.22,-5.067,0.185,0.06
51.24,-6.193,0.6433,0.617
51.26,-4.4957,-1.4977,0.836
51.28,-1.6824,-3.5492,0.55
51.3,-0.3997,-2.3447,0.315
51.32,-1.1571,0.008,0.344
51.34,-1.8044,0.107,0.184
51.36,-0.6923,-0.8029,-0.3299
51.38,0.7401,-0.3028,-0.721331
51.4,0.29498,-0.0826,-0.745
51.42,-1.10265,-1.9805,-0.8067
51.44,-0.651,-3.0401,-1.1338
51.46,1.5727,-0.8413,-1.2659
51.48,2.4936,0.614,-0.82192
51.5,1.17,-2.5803,-0.16641
51.52,0.5011,-6.1067,0.1382
51.54,2.44099,-3.7927,0.10055
51.56,4.7045488,1.5627,0.1166
51.58,4.342,2.5174,0.37333
51.6,2.0574,-0.5177,0.7593
51.62,0.5044,-0.5644,1.1061
51.64,0.0332,3.4384,1.3068
51.66,-1.2311,5.0352,1.399
51.68,-3.8329,1.5588,1.5844
51.7,-5.738,-1.9271,1.9336
51.72,-4.937,-1.7741,2.1569
51.74,-2.2044,-0.9986,2.0125
51.76,-0.6057,-2.5967,1.783
51.78,-2.0271,-4.1808,1.8923
51.8,-4.474,-2.7519,2.1979
51.82,-4.163,0.0036,2.2274
51.84,-0.8285,0.6679,1.9851
51.86,1.196,-0.8814,1.8981
51.88,-1.0706,-2.2514,2.0207
51.9,-4.577,-2.2716,1.9506
51.92,-4.557,-1.8721,1.577
51.94,-1.598,-2.337,1.26549
51.96,-0.191,-3.77409,1.2061
51.98,-1.2936,-4.81681,1.16168
52,-1.3682,-3.96748,0.9602
52.02,0.8661,-1.7023,0.7058
52.04,2.00247,-0.22823,0.4422
52.06,0.08015,-0.5141,0.1189
52.08,-1.5387,-1.1771,-0.1048
52.1,0.552,-1.1324,-0.0215
52.12,4.166,-1.1735,0.1903
52.14,4.7485,-1.7666,0.2001
52.16,1.9878,-1.7154,0.0929
52.18,-0.375,-0.4811,0.132
52.2,-0.2463,0.5511,0.112
52.22,0.561,0.4446,-0.3654
52.24,-0.2613,-0.0815,-1.07611
52.26,-2.3053,-0.77117,-1.388
52.28,-3.39984,-2.2585,-1.2547
52.3,-2.51668,-3.6357,-1.19123
52.32,-0.8659,-3.0761,-1.2959
52.34,-0.2549,-1.5548,-1.12657
52.36,-0.7964,-1.8845,-0.6522
52.38,-0.8767,-3.4175,-0.4165
52.4,0.3604,-2.6566,-0.5639
52.42,1.4544,0.0361,-0.5088
52.44,0.528,0.24209,0.0843
52.46,-2.0121,-2.51945,0.7381
52.48,-4.029,-3.2997,0.9422
52.5,-4.369,-0.6765,0.8633
52.52,-3.61,0.0166,0.9241
52.54,-2.502,-3.8443,1.1899
52.56,-1.2577,-6.7052,1.50497
52.58,-0.265,-3.9104,1.8024
52.6,-0.0973,0.42968,2.0052
52.62,-0.6834,0.63501,2.0276
52.64,-1.3984,-1.3484,2.0157
52.66,-1.7999,-0.6165,2.2021
52.68,-1.5914,1.7869,2.4223
52.7,-0.5243,1.71,2.2826
52.72,0.8604,-0.1539,1.8452
52.74,1.2837,-0.1337,1.6227
52.76,0.4328,1.3964,1.7703
52.78,-0.4459,1.2187,1.8661
52.8,-0.5314,-0.6681,1.6348
52.82,-0.5728,-1.7884,1.3324
52.84,-1.0118,-1.9304,1.2091
52.86,-0.7919,-2.1977,1.1108
52.88,0.4679,-1.6149,0.85
52.9,1.0416,0.5714,0.53361
52.92,-0.2374,1.7232,0.3202
52.94,-1.6707,-0.398,0.2172
52.96,-1.2207,-3.1838,0.24508
52.98,0.2906,-3.0909,0.4484
53,0.75,-1.34316,0.6845
53.02,-0.0084,-1.15308,0.77148
53.04,-0.8041,-2.01086,0.8389
53.06,-1.4261,-1.6067,1.1205
53.08,-2.076,-0.8466,1.4489
53.1,-1.9925,-1.9323,1.438
53.12,-0.9149,-3.652,1.1456
53.14,-0.3834,-3.4163,1.0122
53.16,-1.3586,-2.0608,1.1608
53.18,-2.2816,-2.0404,1.2871
53.2,-1.7276,-2.7677,1.2402
53.22,-0.9562,-2.1754,1.1843
53.24,-1.3525,-1.0568,1.1388
53.26,-1.6533,-1.4825,0.9281
53.28,-0.5643,-2.5529,0.6165
53.3,0.2363,-1.9409,0.4741
53.32,-0.9744,-0.2287,0.4561
53.34,-2.34334,0.1625,0.2486
53.36,-1.36975,-0.9816,-0.1411
53.38,0.6752,-2.1245,-0.3629
53.4,1.1139,-2.9759,-0.3292
53.42,0.5934,-3.7938,-0.3167
53.44,1.2992,-3.32262,-0.4384
53.46,2.3022,-0.65571,-0.5349
53.48,1.2308,2.2145,-0.5988
53.5,-0.9084,2.5861,-0.7659
53.52,-1.2355,0.5977,-0.8729
53.54,-0.205,-1.5563,-0.5815
53.56,-0.6442,-2.4796,0.0218
53.58,-2.453,-1.9931,0.4892
53.6,-2.969,-0.5943,0.6898
53.62,-2.0161,0.1964,0.8844
53.64,-1.8853,-0.874,1.1313
53.66,-2.6307,-2.362,1.1941
53.68,-2.0845,-1.741,1.0904
53.7,-0.543,0.224,1.1408
53.72,-0.8246,0.4957,1.412
53.74,-3.272,-0.693,1.6303
53.76,-5.03,-0.173,1.7108
53.78,-4.767,1.7025,1.8452
53.8,-4.124,0.8876,2.0431
53.82,-3.899,-2.639,2.0715
53.84,-2.746,-3.5647,1.8794
53.86,-0.3959,-0.1548,1.623
53.88,1.3398,2.2543,1.3176
53.9,1.5693,0.123,0.92907
53.92,1.3021,-2.5511,0.6964
53.94,1.056,-1.6321,0.8301
53.96,0.3511,0.34551,1.0206
53.98,-0.38168,-0.1568,0.833
54,-0.27871,-1.06155,0.437092
54.02,-0.14381,0.56611,0.3114
54.04,-1.0789,2.1903,0.3899
54.06,-1.6585,0.3026,0.2348
54.08,0.10969,-2.9185,-0.0686
54.1,2.639,-3.3949,0.0243
54.12,2.44748,-2.1009,0.6032
54.14,-0.32274,-2.4995,1.2174
54.16,-1.9818,-4.0241,1.6677
54.18,-0.935,-3.6425,2.1021
54.2,0.5433,-1.6127,2.3723
54.22,0.4103,-0.6781,2.1568
54.24,-0.82,-1.3571,1.723
54.26,-2.1034,-2.1186,1.6864
54.28,-3.0165,-2.4294,1.9492
54.3,-2.857,-2.3883,1.803
54.32,-1.5922,-1.5331,1.2028
54.34,-1.2051,-0.60439,0.9309
54.36,-2.958,-1.65031,1.26441
54.38,-4.309,-4.093614,1.483
54.4,-2.3784,-4.39666,1.1091
54.42,0.636,-1.93031,0.6717
54.44,0.158,-0.6752,0.6951
54.46,-3.309,-2.3515,0.7517
54.48,-4.602,-3.0375,0.213
54.5,-1.9317,-0.1783,-0.688
54.52,0.783,2.4162,-1.24499
54.54,0.5034,1.0641,-1.2999
54.56,-0.9788,-1.3136,-1.256
54.58,-1.2231,-0.4167,-1.3734
54.6,-0.74,2.034,-1.56593
54.62,-0.45926,1.6462,-1.6956
54.64,0.5015,-1.287,-1.68346
54.66,2.3568,-3.0957,-1.461
54.68,3.0879,-2.7454,-1.0727
54.7,1.4356,-1.8472,-0.6747
54.72,-0.9633,-0.989,-0.3382
54.74,-1.9858,-0.0621,-0.021
54.76,-1.5476,-0.0067,0.2241
54.78,-0.7489,-0.93,0.3201
54.8,-0.4745,-0.9807,0.4264
54.82,-1.3456,0.2455,0.7625
54.84,-3.0587,0.33731,1.1987
54.86,-3.6913,-1.5265,1.43832
54.88,-1.8827,-2.6741,1.5722
54.9,0.5624,-1.8599,1.9534
54.92,0.7785,-1.5501,2.521
54.94,-0.9179,-2.7099,2.8091
54.96,-1.8178,-2.4486,2.6961
54.98,-1.3198,0.0398,2.571
55,-1.321,0.8287,2.64
55.02,-2.3668,-1.6937,2.633
55.04,-2.9495,-3.039,2.386
55.06,-2.6883,-0.405,2.1684
55.08,-2.718,1.7239,2.1839
55.1,-2.731,-0.7991,2.2214
55.12,-1.172,-4.2017,2.0524
55.14,1.3145,-3.1638,1.7623
55.16,2.1609,0.11729,1.4701
55.18,1.1055,0.064031,1.10845
55.2,0.7142,-2.90482,0.7096
55.22,2.0182,-4.0248,0.5142
55.24,2.9078,-2.3461,0.59666
55.26,1.6796,-0.8064,0.715
55.28,-0.7178,-0.35989,0.7142
55.3,-2.6648,0.1398,0.7467
55.32,-3.4165,0.1546,0.91648
55.34,-2.3768,-1.2553,1.0289
55.36,0.3462,-2.3423,0.8963
55.38,2.4207,-1.5242,0.6243
55.4,1.3718,-0.9623,0.4042
55.42,-1.4966,-2.7635,0.2385
55.44,-2.2504,-4.4036,0.018
55.46,0.1586,-2.8359,-0.2755
55.48,2.4706,-0.3053,-0.5187
55.5,1.7728,-0.7439,-0.5274
55.52,-1.1589,-2.88,-0.209
55.54,-3.7862,-2.6042,0.242
55.56,-4.6278,-0.25654,0.438
55.58,-3.6676,0.2265,0.275
55.6,-2.0424,-1.7457,0.091
55.62,-1.5253,-2.8362,0.1627
55.64,-2.5525,-1.71747,0.298
55.66,-3.2243,-0.71033,0.249
55.68,-2.0025,-1.4047,0.1881
55.7,-0.1959,-2.5829,0.362
55.72,0.4397,-2.7524,0.5573
55.74,0.7541,-1.8179,0.4311
55.76,1.9157,-0.34,0.148
55.78,2.1783,0.6443,0.13938
55.8,-0.19467,-0.1768,0.3997962
55.82,-2.6752,-2.3897,0.57381
55.84,-1.8286,-3.3102,0.6019
55.86,0.5885,-1.4412,0.708
55.88,0.1921,1.0012,0.8528
55.9,-2.2889,1.0146,0.7867
55.92,-1.8596,-1.1989,0.6023
55.94,2.0467,-3.0146,0.667
55.96,3.9659,-2.7422,1.0062
55.98,0.9504,-0.7206,1.2615
56,-2.9471,1.4724,1.2525
56.02,-3.1417,1.9157,1.12259
56.04,-0.74068,0.1365,0.97831
56.06,0.451,-1.6006,0.83127
56.08,-0.5966,-0.903,0.82496
56.1,-2.396,1.0061,1.0411
56.12,-3.774,1.0564,1.1962
56.14,-4.069,-0.6434,1.0133
56.16,-2.775,-1.3877,0.7654
56.18,-0.7879,-1.0237,0.9001
56.2,-0.025,-1.7292,1.2616
56.22,-0.7241,-2.8003,1.3021
56.24,-1.263,-1.3095,0.9784
56.26,-1.2178,1.6207,0.809
56.28,-1.8934,1.489,1.0019
56.3,-3.212,-1.5358,1.1798
56.32,-3.167,-2.09357,1.0542
56.34,-1.4202,0.94077,0.83209
56.36,-0.3774,1.7772,0.802621
56.38,-1.2652,-2.4173,0.95655
56.4,-1.9334,-6.1749,1.13244
56.42,-0.24104,-4.5989,1.2202
56.44,2.64779,-1.0881,1.1698
56.46,4.0365,-1.0255,1.0683
56.48,3.0647,-3.2927,1.1179
56.5,0.9916,-3.6271,1.2953
56.52,-0.5841,-1.9902,1.2452
56.54,-0.8997,-1.1452,0.8279
56.56,-0.4556,-1.3792,0.4571
56.58,-0.5313,-1.4734,0.4592
56.6,-1.3509,-1.9832,0.47955
56.62,-1.3665,-3.4513,0.09206
56.64,0.2408,-4.1708,-0.3647
56.66,1.5349,-3.0986,-0.2758
56.68,0.50276,-1.997,0.1989
56.7,-1.467,-1.9405,0.3553
56.72,-1.61597,-1.308,0.0711
56.74,-0.3166,0.2621,-0.1039
56.76,-0.2355,0.2504895,0.0696
56.78,-1.7016,-1.7181,0.2413
56.8,-2.4747,-2.0519,0.2011
56.82,-1.8875,0.4732,0.1538
56.84,-1.5472,1.6773,0.1747
56.86,-1.8498,-1.018,0.0679
56.88,-1.4255,-3.6884,-0.1232
56.9,-0.415,-2.2935,-0.0773
56.92,-0.724,0.8016,0.2263
56.94,-2.4093,1.3433,0.4484
56.96,-3.194,-0.1202,0.4687
56.98,-2.314,-0.7878,0.5028
57,-1.5436,-0.87,0.5881
57.02,-1.63442,-1.5845,0.5295
57.04,-1.0626,-1.5225,0.38
57.06,0.631,0.3601,0.4304
57.08,1.474,1.493,0.6606
57.1,0.3361,-0.1873,0.7421
57.12,-1.2366,-2.1291,0.6397
57.14,-1.7705,-1.3946,0.6569
57.16,-1.8211,0.2755,0.8558
57.18,-1.9195,-0.1822,0.961
57.2,-1.12483,-1.927,0.88201
57.22,0.86057,-2.4583,0.83075
57.24,2.321,-2.0408,0.8721
57.26,1.8828,-1.93536,0.8636
57.28,0.534,-1.30008,0.8528
57.3,-0.0292,0.33087,1.031
57.32,0.2812,0.65959,1.2968
57.34,0.38065,-1.4221,1.3759
57.36,-0.3452,-2.7637,1.3602
57.38,-1.6039,-0.8581,1.5863
57.4,-2.5556,1.3633,1.995
57.42,-2.3424,-0.1022,2.1884
57.44,-1.08809,-3.9844,2.1222
57.46,-0.16492,-5.9927,2.1538
57.48,-0.4514,-5.0272,2.3467
57.5,-0.9431,-3.2035,2.3294
57.52,-0.41066,-1.8393,1.9596
57.54,0.389,-1.0214,1.5666
57.56,-0.0694,-1.2098,1.3783
57.58,-1.4331,-2.1315,1.2246
57.6,-2.1004,-2.0578,0.9736
57.62,-1.9184,-0.7069,0.792
57.64,-2.0627,-0.42535,0.7906
57.66,-2.5948,-2.201,0.7933
57.68,-2.3082,-3.5098,0.6107
57.7,-0.9456,-2.5827,0.24286
57.72,0.4023,-1.4615,-0.2451
57.74,1.101,-2.0472,-0.7524
57.76,1.5616,-2.5486,-1.0635
57.78,2.066,-1.0252,-1.056
57.8,2.2613,0.7945,-0.9339
57.82,1.6359,0.5667,-0.9311
57.84,-0.195,-0.6583,-0.919331
57.86,-2.8337,-0.6938,-0.6896
57.88,-4.2533,0.0933,-0.4437
57.9,-2.4826,0.245,-0.519
57.92,0.9831,-0.10268,-0.7509
57.94,1.9759,-0.489897,-0.6576
57.96,-0.6127,-1.50644,-0.19
57.98,-2.8243,-2.7595,0.229
58,-1.5642,-2.3988,0.396
58.02,0.682,-0.6491,0.537
58.04,0.2518,-0.4674,0.787
58.06,-1.7064,-2.5825,0.986
58.08,-1.8219,-3.6038,1.03
58.1,-0.5693,-1.5323,1.0365
58.12,-0.93,0.6323,1.0932
58.14,-2.614,-0.2559,1.1826
58.16,-2.6576,-2.572,1.3505
58.18,-1.0076,-2.982,1.6195
58.2,-0.6126,-1.398,1.81449
58.22,-2.0657,0.105,1.8034
58.24,-2.6955,0.6433,1.771
58.26,-1.3389,0.2159,1.9099
58.28,0.0501,-1.318,2.0087
58.3,0.1351,-2.756,1.782
58.32,-0.1086,-1.8,1.3948
58.34,-0.0118,1.2271,1.2242
58.36,-0.2534,2.8267,1.25755
58.38,-0.7742,1.3264,1.21204
58.4,-0.6371,-0.6564,1.094
58.42,-0.29343,-0.5612,1.1351
58.44,-1.0924,0.56242,1.31879
58.46,-2.3521,0.7095,1.4376
58.48,-1.8651,0.0072,1.4789
58.5,0.4302,-0.7123,1.5
58.52,2.1046,-1.53894,1.3393
58.54,1.8598,-2.19717,0.9361
58.56,0.8479,-1.8911,0.67273
58.58,0.2155,-1.3036,0.8342
58.6,-0.1475,-1.8436,1.0085
58.62,-0.346,-2.6655,0.676266
58.64,-0.366,-1.9329,0.1319
58.66,-1.0871,-0.7681,0.0554
58.68,-3.021,-1.6476,0.3656
58.7,-4.453,-3.3783,0.3611
58.72,-3.444,-2.8653,-0.054
58.74,-1.19975,-1.3751,-0.1997
58.76,-0.6225,-2.7908,0.216
58.78,-1.9071,-5.7389,0.612
58.8,-2.61,-4.7485,0.479
58.82,-1.7951,-0.0482,0.087
58.84,-0.9374,1.7176,-0.116
58.86,-0.7432,-1.5815,-0.176
58.88,-0.3191,-4.0252,-0.328
58.9,0.1574,-1.9122,-0.4662
58.92,-0.8229,0.5303,-0.3378
58.94,-2.9204,-0.4325,0.001
58.96,-3.4214,-1.73875,0.2589
58.98,-1.0947,-0.43341,0.3031
59,1.69517,0.42271,0.2649
59.02,2.0375,-1.73808,0.341
59.04,0.0968,-3.149,0.5753
59.06,-1.4213,-0.4584,0.7721
59.08,-0.5299,2.425,0.6847
59.1,1.9779,0.6348,0.38808
59.12,3.4123,-3.338,0.2913
59.14,2.1659,-3.9877,0.6097
59.16,-0.2053,-1.4726,1.0343
59.18,-0.8206,0.1483,1.1755
59.2,0.5435,0.0093,1.107
59.22,1.164479,-0.0094,1.15
59.24,-0.4255,-0.0135,1.3362
