 time(s), X(NS), Y(EW), Z(UD)
46.44,2.91,-2.787,-3.1568
46.46,10.005,2.869,-4.7739
46.48,18.365,4.987,-6.2842
46.5,18.794,-0.365,-6.2492
46.52,12.94,-9.161,-4.4962
46.54,10.738,-13.903,-2.9469
46.56,16.314,-13.395,-3.0884
46.58,23.357,-10.808,-4.0008
46.6,24.593,-5.8,-4.09
46.62,20.248,2.493,-3.3541
46.64,15.301,8.551,-2.5384
46.66,12.4783,6.6777,-1.403
46.68,10.7989,1.040367,0.4816
46.7,9.05,-0.3236,2.236
46.72,6.915,2.1799,2.772
46.74,2.725,3.148,2.761
46.76,-5.937,3.246,3.786
46.78,-17.056,5.675,5.855
46.8,-23.352,6.414,7.344
46.82,-21.085,0.695,7.301
46.84,-16.609,-5.061,6.3933
46.86,-18.101,-1.674,5.544
46.88,-22.729,5.837,4.8883
46.9,-20.655,4.704,4.286
46.92,-11.297,-4.28,3.7623
46.94,-5.09,-7.799,3.1083
46.96,-6.7283,-2.0479,1.891
46.98,-8.065,2.4408,0.187
47,-3.003,-0.34182,-1.3289
47.02,1.929,-3.8127,-2.26064
47.04,-0.003,-3.0794,-2.9699
47.06,-3.1351,-2.6813,-4.001
47.08,0.457,-5.227,-5.401
47.1,6.98,-5.314,-6.812
47.12,8.779,-0.186,-7.968
47.14,8.731,5.002,-8.96
47.16,13.7092,7.6024,-9.982
47.18,19.3937,12.1007,-10.769
47.2,15.9851,19.2117,-10.509
47.22,5.953,21.3063,-8.766
47.24,1.5423,14.9216,-6.344
47.26,5.543,7.908,-4.519
47.28,8.209,7.564,-3.4156
47.3,4.199,10.042,-2.00461
47.32,-0.321,8.26,0.0998
47.34,0.137,2.747,1.9969
47.36,2.625,-1.957,3.111
47.38,3.6879,-5.207,4.206
47.4,5.376,-8.202,5.938
47.42,9.439,-9.434,7.513
47.44,13.341,-7.898,7.99
47.46,15.274,-6.414,7.986
47.48,16.523,-6.759,8.761
47.5,16.487,-5.945,10.22
47.52,12.02,-1.587,11.245
47.54,3.831,3.0061,11.537
47.56,-2.527,3.5658,11.69
47.58,-4.223,1.134,11.745
47.6,-4.354,-0.121,11.147
47.62,-5.897,1.3579,10.023
47.64,-7.599,4.0195,9.072
47.66,-7.687,6.216,8.163
47.68,-7.2552,7.554,6.454
47.7,-7.9862,8.891,3.995
47.72,-9.1917,11.557,1.80403
47.74,-8.1947,14.569,0.1568
47.76,-2.5448,13.65,-1.75558
47.78,6.9416,6.42,-4.0945
47.8,14.5441,-2.697,-5.799
47.82,14.4789,-7.5373,-6.35
47.84,9.011,-8.8232,-6.738
47.86,6.75,-11.951,-7.862
47.88,10.782,-17.156,-9.222
47.9,14.815,-18.683,-10.126
47.92,14.352,-14.154,-11.026
47.94,13.266,-8.1166,-12.447
47.96,14.119,-4.897,-13.569
47.98,11.242,-4.149,-13.223
48,1.676,-4.8252,-11.744
48.02,-6.149,-7.369,-10.496
48.04,-4.5,-9.959,-9.903
48.06,0.568,-8.516,-9.191
48.08,-0.4843,-3.076,-7.91
48.1,-4.661,0.76093,-6.43
48.12,-3.5337,-0.708,-4.8554
48.14,-0.0263,-4.638,-2.696
48.16,-3.494,-6.463,0.032
48.18,-12.00901,-5.226,2.37
48.2,-14.6844,-2.139,3.6349
48.22,-9.9127,2.181,4.329026
48.24,-6.8,6.9462,5.2641
48.26,-8.401,10.795,6.315
48.28,-7.413,13.692,6.725
48.3,0.008,16.576,6.31
48.32,8.702,18.669,5.704
48.34,14.737,18.308,5.4789
48.36,19.97,16.365,5.5876
48.38,24.376,15.35,5.78822
48.4,24.226,15.019,6.1322
48.42,20.002,13.012,6.7791
48.44,16.656,9.692,7.591
48.46,14.52,7.806,8.266
48.48,9.294,7.11,8.707
48.5,2.214,4.162,8.948
48.52,0.414,-1.6539,8.727
48.54,5.1401,-6.5305,7.616
48.56,8.913,-8.043,5.712
48.58,7.004,-8.349,3.833
48.6,3.3861,-9.93,2.6244
48.62,2.602,-11.68,1.7417
48.64,3.2918,-11.102,0.363
48.66,2.7317,-7.887,-1.643
48.68,1.5931,-4.099,-3.577
48.7,1.5994,-2.57,-4.912
48.72,2.88398,-5.151,-5.846
48.74,4.741,-10.47,-6.696
48.76,5.522,-14.06,-7.325
48.78,2.951,-13.128,-7.544
48.8,-1.8232,-10.123,-7.642
48.82,-3.53832,-8.806,-8.038
48.84,-0.631,-8.419,-8.657
48.86,1.008,-5.5388,-9.112
48.88,-2.192,-0.305,-9.301
48.9,-4.1574,3.71,-9.341
48.92,0.395,5.166,-9.018
48.94,4.884,6.013,-7.868
48.96,0.856,7.128,-5.917
48.98,-6.852,7.3367,-3.879
49,-7.481,6.9701,-2.3702
49.02,-2.63,8.165,-1.24405
49.04,-3.2192,10.893,0.0445
49.06,-10.402,12.224,1.6731
49.08,-13.891,10.375,3.3739
49.1,-9.257,6.677,4.947
49.12,-3.315,3.121,6.462
49.14,-0.78407,0.445,7.921
49.16,1.48547,-1.047,9.031
49.18,4.7832,-0.827,9.457
49.2,4.964,1.524,9.12
49.22,1.8138,6.1474,8.198
49.24,1.506,11.712,7.041
49.26,6.346,13.959,6.197
49.28,11.031,8.959,6.139
49.3,11.695,-0.162,6.674
49.32,10.436,-4.205,6.869
49.34,9.258,0.615,6.006
49.36,7.848,6.539,4.458
49.38,8.378,4.705,3.127
49.4,13.791,-2.343,2.0963
49.42,20.294,-5.313,0.592
49.44,20.372,-2.3113,-1.54
49.46,14.225,-0.24742,-3.2143
49.48,9.521,-2.829,-3.5474
49.5,9.153,-5.358,-3.29334
49.52,8.527,-3.1411,-3.8745
49.54,5.742,1.529,-5.3445
49.56,4.454,3.674,-6.346
49.58,4.9898,2.388,-6.116
49.6,2.4601,0.407,-5.453
49.62,-3.6712,-0.281,-5.298
49.64,-7.166,-0.315,-5.261
49.66,-4.977,-1.891,-4.346
49.68,-1.558,-6.2479,-2.5593
49.7,-0.756,-11.045,-0.9658
49.72,-1.054,-11.381,-0.303
49.74,-0.983,-5.6368,-0.272
49.76,-1.816,1.156,-0.1899
49.78,-2.983,2.724,0.2991
49.8,-1.989,-0.958,1.2648
49.82,-0.392,-4.691,2.6828
49.84,-2.632,-5.262,4.29049
49.86,-7.74,-4.0894,5.5823
49.88,-9.562,-3.509,6.2422
49.9,-6.412,-3.8883,6.3688
49.92,-3.1171,-4.151,6.126
49.94,-2.463,-2.58,5.45
49.96,-2.2033,2.1645,4.368
49.98,-1.606,8.636,3.325
50,-3.117,12.693,2.788
50.02,-6.007,12.419,2.588
50.04,-5.9368,11.099,2.0466
50.06,-2.5881,12.579,0.8394
50.08,-0.5771,15.799,-0.633
50.1,-1.1632,16.992,-1.8475
50.12,-0.117,15.293,-2.8055
50.14,4.338,12.602,-3.7674
50.16,8.225,9.895,-4.64547
50.18,8.676,7.061,-5.0993
50.2,8.31,4.802,-5.1952
50.22,10.653,3.4883,-5.4794
50.24,15.598,1.7894,-6.198
50.26,20.459,-0.846,-6.791
50.28,21.918,-2.5985,-6.522
50.3,17.846,-2.7963,-5.436
50.32,10.684,-4.026,-4.294
50.34,6.766,-7.663,-3.554
50.36,8.011,-10.815,-2.8209
50.38,8.336,-11.429,-1.5088
50.4,3.75,-12.503,0.199
50.42,0.302,-16.511,1.462
50.44,4.031,-19.433,1.805
50.46,8.887,-16.22,1.689
50.48,5.317,-9.303,1.906
50.5,-3.8114,-5.2786,2.693
50.52,-8.072,-5.3142,3.7066
50.54,-6.9111,-5.0942,4.6373
50.56,-8.56315,-2.936,5.3995
50.58,-13.0772,-1.509,5.7781
50.6,-11.095,-1.886,5.4097
50.62,-0.87042,-1.809,4.3231
50.64,7.5211,-0.137,3.08
50.66,8.276,1.842,2.1227
50.68,7.558,3.744,1.306
50.7,10.73,6.3994,0.406
50.72,13.26,8.9786,-0.298
50.74,9.974,9.864,-0.391
50.76,3.67,10.065,-0.063
50.78,-0.8089,11.868,0.072
50.8,-3.347,14.507,-0.195
50.82,-4.85,14.918,-0.522
50.84,-4.031,12.283,-0.626
50.86,-1.9157,8.525,-0.577
50.88,-2.6806,4.9828,-0.498
50.9,-6.4809,1.96,-0.4472
50.92,-7.9885,0.356,-0.587
50.94,-4.9891,0.404,-1.024175
50.96,-1.7124,0.204,-1.5018
50.98,-0.91414,-1.163,-1.7465
51,0.3653,-1.027,-2.048
51.02,4.2008,2.5919,-2.896
51.04,7.8026,6.248,-4.031
51.06,9.2916,5.1047,-4.6
51.08,11.0193,-0.06495,-4.371
51.1,14.0299,-4.4626,-4.067
51.12,15.3528,-6.194,-4.193
51.14,13.9083,-6.864,-4.344
51.16,13.0166,-6.837,-4.037
51.18,14.2188,-5.126,-3.484
51.2,13.9961,-3.12397,-2.9772
51.22,9.865,-3.3092,-2.2083
51.24,4.3715,-4.6473,-0.898
51.26,0.3768,-4.0393,0.481
51.28,-2.8805,-1.96,1.348
51.3,-6.4006,-1.812,1.932
51.32,-8.7863,-3.7454,2.7644
51.34,-9.3714,-4.0329,3.6586
51.36,-9.752,-1.311,4.0144
51.38,-10.209,1.001,3.8866
51.4,-8.619,-0.14,3.879
51.42,-4.4914,-3.307,4.098
51.44,-0.2527,-5.184,4.068
51.46,2.7155,-4.828,3.682
51.48,5.3878,-3.9035,3.4054
51.5,7.6753,-3.7848,3.4208
51.52,7.8303,-3.2719,3.2603
51.54,6.136,0.4636,2.5431
51.56,5.3302,7.6469,1.547
51.58,6.5952,13.3255,0.765
51.6,8.4812,12.1312,0.322
51.62,9.9213,5.937,0.017
51.64,11.0053,2.484,-0.348
51.66,11.1609,4.9252,-0.822
51.68,9.99,7.7349,-1.268
51.7,8.9025,5.6985,-1.458
51.72,8.6963,1.5079,-1.378
51.74,7.1829,0.0857,-1.3096
51.76,2.8678,0.354178,-1.3576
51.78,-1.4241,-1.6594,-1.1385
51.8,-2.8453,-5.3774,-0.3648
51.82,-3.4352,-7.4157,0.4967
51.84,-5.7032,-7.85,0.681
51.86,-6.74079,-8.712,0.102
51.88,-3.00948,-8.611,-0.709
51.9,2.1055,-4.924,-1.4587
51.92,2.7374,0.438,-2.25726
51.94,0.0699,3.246,-2.9756
51.96,-0.2025,3.447,-3.1853
51.98,2.0558,3.968,-2.8583
52,2.108,4.693,-2.4581
52.02,-0.1426,3.432,-2.1845
52.04,0.094,1.4837,-1.7284
52.06,3.334,2.1635,-0.9541
52.08,4.725,4.6398,-0.243
52.1,2.832,5.16669,0.1097
52.12,1.724,3.8508,0.3256
52.14,3.077,4.167,0.6759
52.16,3.429,5.993,1.06202
52.18,1.042,5.333,1.3254
52.2,-1.0186,1.5395,1.5451
52.22,-0.6013,-1.114,1.7675
52.24,0.43,-0.371,1.841
52.26,0.584,0.918,1.753
52.28,1.1624,0.374,1.7464
52.3,2.7321,-0.109,1.8702
52.32,3.6096,1.494,1.8604
52.34,3.1227,3.3568,1.68002
52.36,2.552,2.689,1.7102
52.38,2.2625,0.025,2.0746
52.4,1.4912,-1.834,2.264
52.42,0.9057,-1.671,1.8144
52.44,1.7443,-0.863,1.0008
52.46,2.954,-1.213,0.3713
52.48,2.8758,-2.7034,-0.07919
52.5,2.788,-3.4532,-0.783
52.52,4.905,-2.1326,-1.8246
52.54,8.007,-0.1078,-2.789
52.56,9.145,0.3079,-3.357
52.58,8.419,-0.3211,-3.676
52.6,8.105,0.829,-4.06
52.62,8.435,3.771,-4.546
52.64,8.219,4.86,-4.844
52.66,7.953,2.748,-4.674
52.68,8.404,1.27,-4.137
52.7,8.028,3.485,-3.671
52.72,5.582,6.523,-3.531
52.74,3.046,6.122,-3.413
52.76,2.3047,3.113,-2.8687
52.78,1.7931,1.146,-1.9724
52.8,0.1443,0.599,-1.2139
52.82,-0.4879,-0.567,-0.7347
52.84,1.082079,-1.9086,-0.1772
52.86,1.4675,-1.3138,0.6411
52.88,-1.5707,0.433,1.4425
52.9,-4.192,0.4107,2.0952
52.92,-2.668,-1.6768,2.9195
52.94,0.063,-3.4064,4.039
52.96,-0.081,-3.87322,4.923
52.98,-1.086,-4.5024,5.092
53,0.264,-5.9218,4.882
53.02,1.176,-7.0475,4.956
53.04,-1.809,-7.033,5.271
53.06,-4.744,-5.733,5.13
53.08,-2.031,-2.871,4.19
53.1,3.382,1.1375,2.8907
53.12,4.351,4.474,1.8438
53.14,1.159,5.979,1.218
53.16,-0.083,6.685,0.8
53.18,1.588,7.655,0.351
53.2,1.58,8.103,-0.2
53.22,-0.9534,7.348,-0.694
53.24,-1.9535,6.463,-0.879
53.26,-0.0016,6.138,-0.767
53.28,2.4085,5.2995,-0.7901
53.3,4.47327,3.7205,-1.3495
53.32,7.1734,3.1433,-2.26272
53.34,8.9283,3.85639,-2.9349
53.36,7.703,3.4704,-3.0653
53.38,5.916,1.3604,-2.895
53.4,6.896,0.5481,-2.738
53.42,8.529,2.256,-2.6184
53.44,7.003,2.616,-2.4347
53.46,4.299,-1.4164,-2.2145
53.48,4.729,-6.636,-2.0042
53.5,6.646,-8.336,-1.705
53.52,5.399,-7.28,-1.239
53.54,2.3083,-7.291,-0.776
53.56,2.5197,-8.656,-0.605
53.58,5.504,-8.705,-0.787
53.6,5.877,-6.931,-1.07
53.62,2.6022,-4.973,-1.164
53.64,-0.293,-3.09746,-1.037
53.66,-1.236,-0.711,-0.8909
53.68,-2.02,1.111,-0.8741
53.7,-2.285,1.159,-0.8928
53.72,-0.282,0.565,-0.73498
53.74,1.9883,0.666,-0.36079
53.76,1.3526,0.456,0.01111
53.78,-0.14815,-0.865,0.1727
53.8,1.6492,-1.40195,0.2109
53.82,5.2474,0.1,0.4079
53.84,5.8935,1.2654,0.8534
53.86,4.024,0.1047,1.2714
53.88,3.927,-0.83849,1.3185
53.9,5.675,1.5982,0.997
53.92,5.872,5.7505,0.665
53.94,4.873,7.7442,0.668
53.96,5.676,7.235,1.053
53.98,7.091,6.486,1.628
54,5.597,5.939,2.1764
54.02,2.598,4.689,2.5506
54.04,2.18,3.246,2.7273
54.06,3.125,2.1885,2.8925
54.08,1.013,0.344,3.32
54.1,-3.105,-2.256,3.999
54.12,-4.221,-2.548,4.48
54.14,-2.4203,0.666,4.344
54.16,-2.2165,3.249,3.734
54.18,-3.68684,1.4712,3.121
54.2,-2.5673,-1.963,2.6249
54.22,1.2172,-2.38,1.9384
54.24,3.313,-0.46,0.9863
54.26,3.1413,0.1104,0.15866
54.28,4.3999,-0.5457,-0.2923
54.3,7.2156,0.2391,-0.6439
54.32,7.6168,1.8416,-1.1849
54.34,5.32,1.6447,-1.7116
54.36,4.558,0.56,-1.9497
54.38,6.3731,1.5195,-2.128
54.4,7.0752,3.5971,-2.592
54.42,5.2147,3.157,-3.087
54.44,3.5327,0.112,-3.03
54.46,3.1926,-2.0904,-2.426
54.48,2.2172,-2.157,-1.9206
54.5,0.34864,-1.7918,-1.8915
54.52,-0.2785,-1.4517,-2.0269
54.54,0.2625,0.032,-1.9714
54.56,-0.249053,1.927,-1.8587
54.58,-1.46842,2.126,-1.9368
54.6,-0.9554,0.961,-2.0563
54.62,0.9682,0.554,-1.8862
54.64,1.7655,0.844,-1.3886
54.66,1.3253,0.12,-0.7804
54.68,1.2607,-1.1493,-0.2241
54.7,0.9926,-0.9652,0.2115
54.72,-0.4523,0.2849,0.4379
54.74,-0.6516,0.414,0.439
54.76,2.6393,-0.51614,0.3755
54.78,6.293,-0.4666,0.40194
54.8,6.1534,0.65683,0.46828
54.82,4.30824,0.9861,0.46727
54.84,5.4663,0.3695,0.47034
54.86,8.2904,0.6716,0.62728
54.88,7.5947,2.412,0.89708
54.9,3.5986,4.023,1.07863
54.92,1.4744,4.434,1.0949
54.94,2.5048,4.04,1.0784
54.96,3.0272,3.388,1.149
54.98,1.8261,2.74,1.2562
55,1.5728,2.2864,1.3111
55.02,2.82937,1.4712,1.3461
55.04,3.12694,-0.405,1.4204
55.06,2.2294,-1.837,1.4037
55.08,2.4275,-0.045,1.0625
55.1,3.5064,4.151,0.41826
55.12,2.9452,5.83,-0.1366
55.14,0.9959,2.857,-0.2818
55.16,0.4022,-0.424,-0.2205
55.18,1.389,0.3126,-0.401
55.2,1.796,2.8838,-0.8037
55.22,1.438,2.80725,-0.881
55.24,1.585,0.6476,-0.3386
55.26,1.301,0.1554,0.3706
55.28,-0.8505,1.5113,0.6273
55.3,-2.806,1.683,0.447
55.32,-1.6127,-0.002,0.3181
55.34,1.391,-1.52112,0.456
55.36,2.6576,-2.4092,0.6503
55.38,1.9912,-3.963,0.7953
55.4,1.5099,-5.839,1.05803
55.42,1.2213,-6.261,1.4151
55.44,0.31386,-5.024,1.4724
55.46,0.36848,-3.205,1.0117
55.48,2.5218,-1.012,0.4092
55.5,4.1819,1.194,0.2112
55.52,3.309,1.524,0.4457
55.54,2.67,-0.581,0.63958
55.56,4.83,-2.0779,0.4574
55.58,6.854,-0.4058,0.0471
55.6,5.607,2.199,-0.2959
55.62,4.032,2.231,-0.57
55.64,5.664,0.7461,-0.98502
55.66,7.362,1.3799,-1.5373
55.68,4.912,4.1354,-1.921
55.7,1.7064,5.57744,-1.9491
55.72,3.492,4.4031,-1.86548
55.74,7.891,2.7277,-2.04037
55.76,8.059,2.2613,-2.464
55.78,4.241,2.6121,-2.786
55.8,2.607,3.0102,-2.8038
55.82,4.23,2.9353,-2.6457
55.84,4.3064,1.7488,-2.459
55.86,1.6033,-0.03,-2.22966
55.88,0.05795,-0.447,-1.9738
55.9,0.9714,0.7961,-1.7874
55.92,1.4182,1.0987,-1.5991
55.94,0.676,-0.8287,-1.1955
55.96,1.111,-2.2892,-0.6327
55.98,2.481,-1.1349,-0.2762
56,1.936,0.1406,-0.2285
56.02,-0.225,-1.2666,-0.1193
56.04,-0.862,-3.08089,0.277
56.06,0.168,-1.71307,0.6184
56.08,0.292,0.9754,0.5851
56.1,-0.32,0.1766,0.50139
56.12,0.682,-3.7984,0.8388
56.14,2.643,-5.5,1.3897
56.16,2.913,-2.3905,1.5547
56.18,2.011,1.9048,1.30878
56.2,2.183,3.1718,1.224
56.22,2.258,1.589,1.5332
56.24,-0.1607,0.041,1.81041
56.26,-2.8895,0.206,1.7283
56.28,-1.70328,1.431,1.5617
56.3,2.5076,1.949,1.6534
56.32,5.2065,0.8216,1.82838
56.34,5.657,-0.6765,1.6821
56.36,6.783,-0.3451,1.1948
56.38,8.683,1.7529,0.7284
56.4,8.475,3.1212,0.5515
56.42,6.013,2.6324,0.5909
56.44,4.086,2.1113,0.5942
56.46,3.3951,2.9014,0.3736
56.48,2.4012,3.6639,-0.0232
56.5,1.267,3.21392,-0.3324
56.52,1.252,2.60429,-0.3258
56.54,1.544,2.5231,-0.0913
56.56,1.151,1.7139,0.0377
56.58,1.8903,-0.0342,-0.1288
56.6,4.908,-0.6873,-0.4136
56.62,6.928,0.1071,-0.4865
56.64,5.166,-0.3265,-0.2459
56.66,2.931,-2.657,0.037
56.68,4.486,-3.3296,-0.046
56.7,7.3767,-0.4535,-0.6226
56.72,6.4299,2.4047,-1.3488
56.74,2.735,1.9753,-1.7466
56.76,1.5125,0.4913,-1.7079
56.78,2.9843,0.8814,-1.4767
56.8,2.6657,1.0655,-1.1823
56.82,-0.2842,-1.78468,-0.7133
56.84,-1.9188,-5.07689,-0.18
56.86,-0.439,-4.654089,-0.038
56.88,1.703,-1.8396,-0.468
56.9,2.459,-0.77487,-0.9784
56.92,1.972,-1.19255,-1.0423
56.94,0.394,0.19482,-0.8333
56.96,-1.64,3.03978,-0.88223
56.98,-1.6845,4.21002,-1.2226
57,1.158,3.98222,-1.4165
57.02,3.5803,5.32314,-1.313
57.04,2.9739,7.6415,-1.2176
57.06,2.1317,7.19404,-1.29546
57.08,4.3016,3.7366,-1.3168
57.1,6.9226,1.2902,-1.0871
57.12,5.99641,1.6271,-0.7154
57.14,3.5152,1.9338,-0.3524
57.16,4.0892,-0.0172,0.0017
57.18,6.717,-2.6152,0.3522
57.2,6.6288,-3.602,0.6689
57.22,3.5631,-3.0642,1.0139
57.24,1.677,-1.9782,1.412
57.26,2.353,-0.5368,1.6339
57.28,3.084,0.9491,1.4634
57.3,2.707,1.5104,1.13531
57.32,2.362,0.6949,1.10077
57.34,1.9924,-0.9958,1.3923
57.36,0.6283,-2.8651,1.6525
57.38,-0.729,-4.1395,1.7834
57.4,-0.4667,-3.9858,1.9985
57.42,0.6599,-2.5937,2.1984
57.44,1.2399,-1.3156,1.9343
57.46,1.8072,-0.6873,1.1962
57.48,2.7309,0.2908,0.62264
57.5,2.4875,1.9545,0.5687
57.52,1.1394,3.02458,0.5503
57.54,1.7778,3.0403,0.0705
57.56,5.13506,3.402,-0.5083
57.58,7.18792,4.5715,-0.53508
57.6,5.7943,4.9131,-0.1544
57.62,4.6178,3.9649,-0.10801
57.64,6.1852,3.8087,-0.5772
57.66,6.783,5.1162,-0.9322
57.68,3.484,5.1292,-0.7218
57.7,0.3568,2.229,-0.2952
57.72,1.4843,-0.749,-0.1734
57.74,3.4091,-0.854,-0.2785
57.76,1.40785,0.3743,-0.1862
57.78,-1.90663,0.121,0.128
57.8,-1.5781,-0.708,0.2342
57.82,0.845,0.4468,-0.1202
57.84,0.9985,2.977,-0.6926
57.86,-0.0292,4.2041,-1.1302
57.88,1.273,3.5656,-1.3903
57.9,3.4219,2.3107,-1.6202
57.92,3.0703,0.6735,-1.8231
57.94,1.9594,-1.41185,-1.892
57.96,3.454,-2.4585,-1.8736
57.98,5.746,-1.4103,-1.9673
58,5.592,0.0829,-2.2204
58.02,4.943,0.134,-2.427
58.04,6.623,-0.44,-2.415
58.06,7.636,-0.285,-2.2497
58.08,4.536,-0.432,-2.0893
58.1,1.271,-2.1286,-1.975
58.12,3.29,-3.872,-1.8676
58.14,7.6332,-3.706,-1.7427
58.16,7.6379,-2.5301,-1.5555
58.18,4.1395,-2.13978,-1.24537
58.2,2.9925,-1.98886,-0.8538
58.22,4.347,-0.829,-0.5323
58.24,3.69369,0.434,-0.3208
58.26,1.3472,0.494,-0.0866
58.28,1.6004,0.261,0.2412
58.3,3.7894,0.848,0.5439
58.32,3.144,1.053,0.7529
58.34,-0.2294,-0.2615,1.01207
58.36,-1.4979,-1.447,1.4207
58.38,0.208,-0.6659,1.7898
58.4,0.951,0.9523,1.8796
58.42,-0.4942,1.57655,1.7598
58.44,-1.3363,1.7338,1.7104
58.46,-0.6178,2.2479,1.8473
58.48,-0.033,1.7974,2.049
58.5,0.437,-0.3171,2.1954
58.52,1.8554,-1.688,2.2777
58.54,2.6011,-0.5073,2.32726
58.56,0.9634,0.9972,2.36418
58.58,-0.4426,0.4946,2.3589
58.6,1.33824,0.0381,2.1886
58.62,3.6555,2.3034,1.7908
58.64,2.552,4.9517,1.406
58.66,0.2673,3.7693,1.425
58.68,1.5504,-0.2204,1.8388
58.7,5.008,-1.9121,2.1173
58.72,5.57,0.33007,1.8518
58.74,3.556,2.9578,1.273
58.76,3.603,3.0506,0.854
58.78,5.96,1.7369,0.6632
58.8,6.48,1.3098,0.4493
58.82,4.544,2.1058,0.1483
58.84,3.819,2.9905,-0.0882
58.86,5.372,2.883,-0.2653
58.88,6.517,1.459,-0.5387
58.9,6.43,-0.4196,-0.8782
58.92,7.005,-1.389,-1.0891
58.94,8.317,-1.4806,-1.15817
58.96,8.394,-2.0103,-1.2713
58.98,7.104,-2.923,-1.4957
59,5.769,-2.4876,-1.7017
59.02,4.096,-0.73587,-1.8167
59.04,1.6687,-0.3065,-1.8938
59.06,0.5919,-2.1497,-1.9526
59.08,2.2583,-3.4301,-1.969
59.1,3.868,-1.9782,-2.0067
59.12,2.693608,0.1948,-2.1427
59.14,0.9237,0.47858,-2.3097
59.16,1.4425,-0.182,-2.3856
59.18,2.1416,0.27784,-2.3615
59.2,-0.0372,1.1887,-2.2747
59.22,-2.732,0.9958,-2.0977
59.24,-1.9514,0.59888,-1.8492
59.26,0.66,1.534,-1.6425
59.28,0.66,2.8511,-1.4503
59.3,-1.5028,2.9303,-1.06
59.32,-1.8398,2.4973,-0.4855
59.34,0.155,2.8706,-0.1194
59.36,1.719,3.1325,-0.1517
59.38,2.218,1.9652,-0.150282
59.4,2.978,0.382068,0.342082
59.42,3.5422,-0.153,1.068
59.44,3.0033,-0.3468,1.4242
59.46,2.9058,-1.0795,1.34572
59.48,4.4398,-0.99096,1.2443
59.5,5.4745,0.995278,1.2449
59.52,4.55391,2.9107,1.1401
59.54,4.2124,2.6427,1.027
59.56,5.9314,1.5644,1.281
59.58,6.1979,2.0427,1.8016
59.6,2.7271,3.2,2.004
59.62,-0.1652,2.6084,1.7435
59.64,1.6415,0.7401,1.591
59.66,4.587,0.2727,1.8975
59.68,3.388,1.7683,2.2315
59.7,0.1262,3.0628,2.1235
59.72,0.1696,2.5769,1.8283
59.74,2.788,0.9558,1.8235
59.76,3.292,-0.30416,2.0044
59.78,1.5358,-0.41603,1.96837
59.8,1.0225,0.0102,1.79915
59.82,1.965,-0.65769,1.9092
59.84,1.9639,-2.80529,2.2403
59.86,1.4118,-3.88507,2.2327
59.88,2.1581,-1.48188,1.6839
59.9,3.1586,2.15482,1.1048
59.92,2.89576,2.31089,1.0067
59.94,3.1537,-1.0835,1.2298
59.96,5.1733,-3.04793,1.2589
59.98,5.8092,-1.40471,0.9467
60,3.0436,0.12303,0.5812
60.02,0.9353,-1.08868,0.3502
60.04,2.9967,-1.82871,0.0788
60.06,5.3915,1.1121,-0.4289
60.08,3.5319,5.05391,-1.05905
60.1,0.5935,5.73579,-1.5393
60.12,1.7292,3.7837,-1.7615
60.14,4.3624,2.4214,-1.7746
60.16,2.8085,1.8726,-1.62724
60.18,-1.1457,0.5728,-1.4107
60.2,-1.3099,-0.6248,-1.3651
60.22,1.9699,0.1016,-1.6634
60.24,2.8952,1.7528,-2.1162
60.26,0.54879,2.1063,-2.3642
60.28,-0.3365,1.4821,-2.3631
60.3,1.9468,1.5326,-2.4028
60.32,4.1919,1.9437,-2.5823
60.34,4.5895,1.4445,-2.6282
60.36,4.4346,0.4137,-2.3449
60.38,4.1705,-0.25768,-1.933
60.4,3.271,-1.0649,-1.6705
60.42,2.894,-2.2227,-1.5549
60.44,3.877,-2.3166,-1.4737
60.46,4.137,-0.9547,-1.4632
60.48,2.522,-0.22616,-1.5248
60.5,1.996,-1.2022,-1.4355
60.52,4.296,-1.8021,-1.0402
60.54,5.648,-0.5363,-0.5695
60.56,3.2714,0.8191,-0.373
60.58,1.2483,0.8817,-0.45159
60.6,3.468,1.4569,-0.4985
60.62,5.8233,3.662,-0.3037
60.64,3.1158,4.8782,0.0922
60.66,-1.0739,3.0699,0.5413
60.68,-0.15163,0.6671,0.917704
60.7,3.8755,0.3723,1.20311
60.72,3.9694,0.5433,1.5479
60.74,0.3624,-1.2019,2.0747
60.76,-0.4384,-3.0609,2.5832
60.78,2.6827,-2.1862,2.7168
60.8,4.2367,0.16,2.509
60.82,2.165,1.0897,2.3844
60.84,0.452,1.0782,2.4895
60.86,1.315,1.9693,2.4917
60.88,2.316,2.5754,2.2741
60.9,1.938,1.0588,2.2633
60.92,1.691,-0.62551,2.6727
60.94,2.1373,0.383,2.9757
60.96,2.0595,2.44082,2.6949
60.98,1.5858,1.8865,2.2334
61,1.6885,-0.66131,2.2338
61.02,1.60516,-1.52584,2.4922
61.04,0.8243,-0.3246,2.2887
61.06,1.5285,0.01355,1.5604
61.08,4.6169,-1.1133,0.939
61.1,6.2813,-1.27442,0.7036
61.12,3.674,0.142519,0.5066
61.14,0.7552,0.98989,0.1412
61.16,2.592,0.6179,-0.2
61.18,6.9,0.9257,-0.5111
61.2,7.738,2.4172,-1.0586
61.22,5.007,2.8666,-1.7157
61.24,3.523,1.0625,-1.9423
61.26,4.575,-1.0252,-1.6877
61.28,5.106,-1.1115,-1.6107
61.3,4.033,0.3466,-2.0733
