time (s),1 ch,2 ch,3 ch,4 ch
66.69,-0.010375977,-0.000915527,-0.008239746,-0.000305176
66.7,-0.010375977,-0.000610352,-0.008239746,0
66.71,-0.010375977,-0.000610352,-0.007629395,-0.000610352
66.72,-0.010375977,0,-0.007324219,-0.000610352
66.73,-0.010070801,-0.000610352,-0.006713867,-0.000610352
66.74,-0.010681152,0,-0.006103516,-0.000610352
66.75,-0.010375977,-0.000915527,-0.005493164,-0.000305176
66.76,-0.011291504,-0.000305176,-0.004882813,-0.000610352
66.77,-0.011291504,-0.000915527,-0.004882813,-0.000610352
66.78,-0.012207031,-0.000305176,-0.00579834,-0.001220703
66.79,-0.011901855,-0.000915527,-0.005493164,-0.001220703
66.8,-0.012512207,-0.000610352,-0.00579834,-0.001525879
66.81,-0.011901855,-0.001831055,-0.005187988,-0.001831055
66.82,-0.011291504,-0.000610352,-0.004882813,-0.001831055
66.83,-0.012207031,-0.001831055,-0.003967285,-0.00213623
66.84,-0.01159668,-0.001220703,-0.004272461,-0.00213623
66.85,-0.012512207,-0.00213623,-0.003662109,-0.003051758
66.86,-0.012512207,-0.001220703,-0.003967285,-0.002441406
66.87,-0.012512207,-0.000915527,-0.003356934,-0.002441406
66.88,-0.011901855,-0.001220703,-0.003662109,-0.00213623
66.89,-0.012512207,-0.001220703,-0.003051758,-0.001525879
66.9,-0.01159668,-0.001525879,-0.003051758,-0.00213623
66.91,-0.010375977,-0.001525879,-0.002441406,-0.002746582
66.92,-0.010070801,-0.001525879,-0.002746582,-0.00213623
66.93,-0.009765625,-0.001831055,-0.00213623,-0.00213623
66.94,-0.009765625,-0.00213623,-0.00213623,-0.00213623
66.95,-0.009765625,-0.001831055,-0.001220703,-0.003051758
66.96,-0.009765625,-0.001831055,-0.001220703,-0.003356934
66.97,-0.008544922,-0.001220703,-0.000305176,-0.002441406
66.98,-0.007629395,-0.001220703,-0.000915527,-0.00213623
66.99,-0.007019043,-0.000305176,0.000305176,-0.001831055
67,-0.007019043,0,0,-0.001525879
67.01,-0.006408691,0,0.000915527,-0.000915527
67.02,-0.006103516,-0.000305176,0.001220703,-0.001831055
67.03,-0.005187988,0.000305176,0.001220703,-0.00213623
67.04,-0.004882813,0,0.001831055,-0.001831055
67.05,-0.004272461,-0.000305176,0.001831055,-0.002441406
67.06,-0.003356934,-0.000610352,0.001525879,-0.002441406
67.07,-0.002746582,-0.001220703,0.002441406,-0.003051758
67.08,-0.00213623,-0.001220703,0.003051758,-0.003051758
67.09,-0.001220703,-0.001525879,0.002746582,-0.003051758
67.1,-0.000915527,-0.001525879,0.002441406,-0.003051758
67.11,-0.001525879,-0.001220703,0.002746582,-0.002746582
67.12,-0.000915527,-0.001525879,0.00213623,-0.002746582
67.13,-0.000915527,-0.001220703,0.002441406,-0.002441406
67.14,0,-0.001525879,0.001831055,-0.002441406
67.15,0.001220703,-0.001831055,0.001831055,-0.002746582
67.16,0.001220703,-0.002441406,0.001525879,-0.003662109
67.17,0.001831055,-0.002746582,0.001525879,-0.003967285
67.18,0.001831055,-0.003356934,0.001831055,-0.003967285
67.19,0.00213623,-0.003051758,0.001831055,-0.004577637
67.2,0.00213623,-0.003051758,0.00213623,-0.004577637
67.21,0.002441406,-0.003662109,0.000915527,-0.005187988
67.22,0.002441406,-0.003662109,0.001220703,-0.00579834
67.23,0.003051758,-0.004272461,0.001220703,-0.006408691
67.24,0.003356934,-0.003662109,0.001525879,-0.00579834
67.25,0.003051758,-0.003662109,0.000915527,-0.006408691
67.26,0.003356934,-0.003356934,0.001220703,-0.00579834
67.27,0.003356934,-0.003356934,0.001525879,-0.006103516
67.28,0.003356934,-0.003967285,0.00213623,-0.006408691
67.29,0.003051758,-0.004577637,0.001831055,-0.006408691
67.3,0.002441406,-0.004577637,0.001831055,-0.006103516
67.31,0.00213623,-0.004577637,0.001220703,-0.006408691
67.32,0.00213623,-0.004272461,0.001525879,-0.005493164
67.33,0.00213623,-0.004272461,0.00213623,-0.006408691
67.34,0.002746582,-0.004577637,0.00213623,-0.006408691
67.35,0.003051758,-0.004882813,0.002441406,-0.006408691
67.36,0.002441406,-0.004882813,0.002746582,-0.006103516
67.37,0.002441406,-0.004577637,0.003356934,-0.006408691
67.38,0.001525879,-0.005187988,0.003356934,-0.006713867
67.39,0.00213623,-0.004882813,0.003051758,-0.006408691
67.4,0.002441406,-0.005187988,0.003967285,-0.006408691
67.41,0.00213623,-0.005187988,0.004577637,-0.006408691
67.42,0.002441406,-0.005187988,0.003662109,-0.006408691
67.43,0.001525879,-0.004882813,0.003662109,-0.00579834
67.44,0.001525879,-0.004882813,0.003967285,-0.006408691
67.45,0.001220703,-0.004577637,0.004577637,-0.006103516
67.46,0.001525879,-0.003662109,0.004882813,-0.00579834
67.47,0.001220703,-0.003662109,0.005493164,-0.005493164
67.48,0.001525879,-0.003662109,0.004272461,-0.005493164
67.49,0.001831055,-0.003662109,0.004272461,-0.00579834
67.5,0.001831055,-0.003662109,0.003662109,-0.006103516
67.51,0.001831055,-0.003662109,0.004882813,-0.00579834
67.52,0.001525879,-0.003662109,0.004577637,-0.006103516
67.53,0.001220703,-0.003051758,0.003662109,-0.005493164
67.54,0.001525879,-0.003662109,0.003356934,-0.005493164
67.55,0.000915527,-0.003051758,0.002746582,-0.005493164
67.56,0.001525879,-0.004272461,0.003356934,-0.005493164
67.57,0.00213623,-0.003356934,0.002746582,-0.004882813
67.58,0.001831055,-0.003051758,0.002441406,-0.004882813
67.59,0.002441406,-0.003051758,0.002441406,-0.004577637
67.6,0.002441406,-0.003051758,0.002746582,-0.004577637
67.61,0.002746582,-0.003051758,0.00213623,-0.003967285
67.62,0.003662109,-0.002746582,0.002441406,-0.003662109
67.63,0.003662109,-0.002746582,0.00213623,-0.003967285
67.64,0.004577637,-0.003356934,0.002746582,-0.004272461
67.65,0.004577637,-0.002746582,0.00213623,-0.003967285
67.66,0.00579834,-0.003356934,0.002441406,-0.003967285
67.67,0.006103516,-0.002746582,0.001831055,-0.003967285
67.68,0.00579834,-0.002441406,0.001831055,-0.003356934
67.69,0.006103516,-0.003662109,0.001220703,-0.003967285
67.7,0.007019043,-0.001525879,0.000915527,-0.004272461
67.71,0.006408691,-0.003051758,0.000915527,-0.003662109
67.72,0.007629395,-0.001525879,0.001525879,-0.003356934
67.73,0.007324219,-0.001220703,0.000915527,-0.003051758
67.74,0.007629395,-0.001525879,0.000915527,-0.003051758
67.75,0.008239746,-0.000610352,0.000915527,-0.002746582
67.76,0.009155273,-0.000610352,0.000915527,-0.003051758
67.77,0.008850098,-0.001220703,0.000915527,-0.003051758
67.78,0.010070801,-0.000610352,0.000915527,-0.00213623
67.79,0.009765625,-0.001220703,0.001220703,-0.002746582
67.8,0.009765625,-0.001525879,0.001220703,-0.003051758
67.81,0.010375977,-0.00213623,0.001525879,-0.003967285
67.82,0.010375977,-0.002746582,0.000915527,-0.003967285
67.83,0.010070801,-0.001831055,-0.000305176,-0.003051758
67.84,0.009460449,-0.002746582,-0.000305176,-0.002746582
67.85,0.010070801,-0.001220703,-0.000610352,-0.00213623
67.86,0.010070801,-0.001831055,0.000305176,-0.001525879
67.87,0.010375977,-0.000610352,0.001220703,-0.001525879
67.88,0.011291504,-0.000305176,0.001220703,-0.001220703
67.89,0.010681152,-0.000305176,0.001220703,-0.000610352
67.9,0.011291504,-0.000305176,0.000915527,-0.000915527
67.91,0.010986328,-0.000305176,0.000915527,-0.001831055
67.92,0.010681152,-0.000915527,0.001525879,-0.001525879
67.93,0.010986328,0,0.00213623,-0.00213623
67.94,0.010375977,-0.000305176,0.002746582,-0.001525879
67.95,0.010070801,-0.000305176,0.001831055,-0.002441406
67.96,0.009765625,0.000305176,0.00213623,-0.001831055
67.97,0.010070801,0.000305176,0.001831055,-0.001831055
67.98,0.009765625,0.000915527,0.00213623,-0.001525879
67.99,0.009155273,0.001525879,0.003051758,-0.001525879
68,0.008239746,0.000915527,0.003051758,-0.000915527
68.01,0.00793457,0.001220703,0.002441406,-0.001220703
68.02,0.007629395,0.000610352,0.003051758,-0.000915527
68.03,0.007019043,0.000610352,0.003662109,-0.000915527
68.04,0.007019043,0.000610352,0.003967285,-0.001831055
68.05,0.007019043,-0.000305176,0.004272461,-0.001525879
68.06,0.006408691,-0.000305176,0.003967285,-0.001525879
68.07,0.00579834,-0.001220703,0.003967285,-0.001831055
68.08,0.00579834,-0.001220703,0.004577637,-0.002441406
68.09,0.005493164,-0.000915527,0.003967285,-0.002441406
68.1,0.005187988,-0.001831055,0.004272461,-0.002746582
68.11,0.004882813,-0.001831055,0.004577637,-0.002746582
68.12,0.004577637,-0.002746582,0.003967285,-0.003356934
68.13,0.003662109,-0.00213623,0.004272461,-0.003051758
68.14,0.003967285,-0.001831055,0.003967285,-0.003662109
68.15,0.003662109,-0.001831055,0.003967285,-0.003356934
68.16,0.003662109,-0.001220703,0.003662109,-0.003356934
68.17,0.003051758,-0.001220703,0.003356934,-0.003356934
68.18,0.003356934,-0.001831055,0.003967285,-0.003967285
68.19,0.003662109,-0.001831055,0.003967285,-0.004272461
68.2,0.003356934,-0.002746582,0.003662109,-0.004882813
68.21,0.003356934,-0.002441406,0.002746582,-0.00579834
68.22,0.003051758,-0.003051758,0.00213623,-0.00579834
68.23,0.003051758,-0.003356934,0.001525879,-0.005493164
68.24,0.002746582,-0.003051758,0.000915527,-0.005493164
68.25,0.002441406,-0.003662109,0.001525879,-0.005493164
68.26,0.002441406,-0.003356934,0.001220703,-0.00579834
68.27,0.001831055,-0.003662109,0.000305176,-0.005187988
68.28,0.000610352,-0.003356934,-0.000305176,-0.004882813
68.29,0.001220703,-0.002746582,-0.000610352,-0.003967285
68.3,0.001220703,-0.002746582,-0.000915527,-0.003662109
68.31,0.001831055,-0.001831055,-0.001525879,-0.003356934
68.32,0.00213623,-0.001831055,-0.001525879,-0.002441406
68.33,0.000915527,-0.00213623,-0.00213623,-0.003051758
68.34,0.001525879,-0.00213623,-0.002746582,-0.003356934
68.35,0,-0.003051758,-0.00213623,-0.003356934
68.36,0.000610352,-0.00213623,-0.001831055,-0.003356934
68.37,0.000305176,-0.001831055,-0.001831055,-0.003051758
68.38,0.000610352,-0.002441406,-0.003662109,-0.003356934
68.39,0.000915527,-0.00213623,-0.004272461,-0.003356934
68.4,-0.000610352,-0.000915527,-0.003662109,-0.002746582
68.41,-0.001220703,-0.001220703,-0.003662109,-0.003356934
68.42,-0.001525879,-0.001220703,-0.003356934,-0.002746582
68.43,-0.00213623,-0.001220703,-0.004272461,-0.003051758
68.44,-0.002441406,-0.000305176,-0.004272461,-0.002441406
68.45,-0.003051758,-0.000610352,-0.004272461,-0.001831055
68.46,-0.002441406,0.000305176,-0.004882813,-0.001525879
68.47,-0.002746582,-0.000305176,-0.004577637,-0.000610352
68.48,-0.003356934,0,-0.004577637,-0.001220703
68.49,-0.004272461,0.000305176,-0.004577637,-0.000305176
68.5,-0.004577637,-0.000305176,-0.004882813,-0.000305176
68.51,-0.004882813,0.000305176,-0.004272461,0
68.52,-0.005187988,0.000305176,-0.003967285,0.000610352
68.53,-0.004882813,0.000305176,-0.003967285,0.000305176
68.54,-0.005493164,0.000915527,-0.004272461,0
68.55,-0.006408691,0.000305176,-0.004272461,0.000305176
68.56,-0.00579834,0.001220703,-0.004272461,0
68.57,-0.006408691,0.001220703,-0.003967285,0.000305176
68.58,-0.006408691,0.001525879,-0.003662109,0.000305176
68.59,-0.006408691,0.001831055,-0.003967285,0.000610352
68.6,-0.007019043,0.00213623,-0.003967285,0.000305176
68.61,-0.00793457,0.00213623,-0.003662109,0.000915527
68.62,-0.007629395,0.00213623,-0.003356934,0.000610352
68.63,-0.00793457,0.002746582,-0.002441406,0.000610352
68.64,-0.008239746,0.00213623,-0.001831055,0.000610352
68.65,-0.008239746,0.002441406,-0.001220703,0
68.66,-0.008544922,0.001525879,-0.001220703,0
68.67,-0.008544922,0.001525879,-0.001220703,0
68.68,-0.008239746,0.00213623,-0.000915527,0
68.69,-0.008850098,0.00213623,-0.000915527,0.000610352
68.7,-0.008850098,0.001831055,-0.000915527,0
68.71,-0.009460449,0.001525879,-0.001220703,0.000305176
68.72,-0.010070801,0.00213623,-0.000305176,0.000610352
68.73,-0.011291504,0.001525879,0,0.000915527
68.74,-0.010681152,0.00213623,-0.000915527,0.000915527
68.75,-0.010986328,0.00213623,-0.000610352,0.000915527
68.76,-0.010681152,0.00213623,0,0.000915527
68.77,-0.01159668,0.000915527,-0.000610352,0
68.78,-0.010681152,0.001220703,-0.000610352,-0.000305176
68.79,-0.010986328,0.001220703,-0.000610352,0.000305176
68.8,-0.011291504,0.001525879,-0.000915527,0.000305176
68.81,-0.010375977,0.000915527,-0.001525879,0
68.82,-0.010070801,0.001831055,-0.000915527,-0.000610352
68.83,-0.010070801,0.001220703,-0.001220703,-0.000305176
68.84,-0.010070801,0.001220703,-0.000610352,-0.000305176
68.85,-0.009460449,0.001831055,-0.000915527,-0.000915527
68.86,-0.009765625,0.001831055,-0.000915527,0
68.87,-0.009460449,0.002746582,-0.000610352,0.000610352
68.88,-0.009155273,0.00213623,-0.00213623,0.000610352
68.89,-0.008850098,0.002441406,-0.002746582,0.000610352
68.9,-0.008544922,0.00213623,-0.003356934,0.000610352
68.91,-0.008850098,0.00213623,-0.003662109,0.001220703
68.92,-0.008239746,0.001220703,-0.003662109,0.000305176
68.93,-0.00793457,0.001525879,-0.003662109,0
68.94,-0.00793457,0.000915527,-0.003356934,0
68.95,-0.00793457,0.000610352,-0.004577637,-0.000610352
68.96,-0.00793457,0.000305176,-0.004882813,-0.000610352
68.97,-0.007629395,-0.000305176,-0.005493164,-0.001220703
68.98,-0.00793457,0,-0.004577637,-0.000915527
68.99,-0.00793457,0.000305176,-0.005187988,-0.000915527
69,-0.007629395,0.000915527,-0.00579834,-0.000305176
69.01,-0.009155273,-0.000305176,-0.006103516,-0.000610352
69.02,-0.008239746,0,-0.007629395,-0.000915527
69.03,-0.008850098,0,-0.006713867,-0.000915527
69.04,-0.00793457,0,-0.007019043,-0.001525879
69.05,-0.007629395,-0.000610352,-0.007629395,-0.001525879
69.06,-0.008239746,-0.001220703,-0.007019043,-0.002441406
69.07,-0.008544922,-0.00213623,-0.008544922,-0.003051758
69.08,-0.008850098,-0.00213623,-0.007629395,-0.003967285
69.09,-0.008239746,-0.003051758,-0.008239746,-0.003967285
69.1,-0.008544922,-0.001831055,-0.007629395,-0.004272461
69.11,-0.008850098,-0.003051758,-0.00793457,-0.004577637
69.12,-0.009460449,-0.002746582,-0.00793457,-0.004272461
69.13,-0.009460449,-0.003356934,-0.008850098,-0.004577637
69.14,-0.009765625,-0.003051758,-0.008239746,-0.003967285
69.15,-0.010375977,-0.003051758,-0.008544922,-0.004272461
69.16,-0.009765625,-0.002746582,-0.008239746,-0.004272461
69.17,-0.010375977,-0.003356934,-0.009460449,-0.004882813
69.18,-0.010681152,-0.003356934,-0.008239746,-0.004882813
69.19,-0.010681152,-0.003356934,-0.009155273,-0.004272461
69.2,-0.010681152,-0.003356934,-0.008850098,-0.003967285
69.21,-0.010681152,-0.003051758,-0.009765625,-0.004577637
69.22,-0.010986328,-0.003051758,-0.009765625,-0.004272461
69.23,-0.011291504,-0.003051758,-0.008544922,-0.004272461
69.24,-0.010681152,-0.003356934,-0.008239746,-0.004577637
69.25,-0.010375977,-0.003051758,-0.008239746,-0.004882813
69.26,-0.010681152,-0.003051758,-0.008239746,-0.003967285
69.27,-0.010070801,-0.002441406,-0.007629395,-0.003967285
69.28,-0.009460449,-0.00213623,-0.008239746,-0.003967285
69.29,-0.008850098,-0.001525879,-0.008239746,-0.004272461
69.3,-0.008544922,-0.001525879,-0.008239746,-0.003967285
69.31,-0.009460449,-0.001525879,-0.007324219,-0.002746582
69.32,-0.008544922,-0.000915527,-0.006713867,-0.003051758
69.33,-0.008850098,-0.000305176,-0.006713867,-0.002746582
69.34,-0.008544922,-0.000610352,-0.006408691,-0.002746582
69.35,-0.008239746,-0.000610352,-0.006713867,-0.002746582
69.36,-0.00793457,-0.000305176,-0.006103516,-0.00213623
69.37,-0.007629395,-0.000915527,-0.006408691,-0.002441406
69.38,-0.007019043,-0.000305176,-0.006408691,-0.003051758
69.39,-0.006713867,-0.000610352,-0.006713867,-0.002746582
69.4,-0.006713867,0,-0.006713867,-0.002746582
69.41,-0.007019043,-0.000305176,-0.006408691,-0.001525879
69.42,-0.006408691,0.000305176,-0.006103516,-0.001831055
69.43,-0.006713867,0.000305176,-0.007019043,-0.001831055
69.44,-0.006713867,-0.000305176,-0.006103516,-0.001220703
69.45,-0.006408691,0.000610352,-0.00579834,-0.000915527
69.46,-0.005493164,0.000610352,-0.005493164,-0.001220703
69.47,-0.004882813,0.000305176,-0.006103516,-0.001220703
69.48,-0.004272461,0.000915527,-0.00579834,-0.001525879
69.49,-0.003662109,0,-0.007324219,-0.00213623
69.5,-0.003967285,-0.000305176,-0.007629395,-0.00213623
69.51,-0.004272461,-0.000610352,-0.007629395,-0.001525879
69.52,-0.003356934,0.000610352,-0.007019043,-0.001831055
69.53,-0.003356934,0,-0.006713867,-0.002441406
69.54,-0.002441406,-0.000305176,-0.007019043,-0.002441406
69.55,-0.001831055,-0.000610352,-0.007324219,-0.002441406
69.56,-0.000915527,-0.000305176,-0.007324219,-0.00213623
69.57,-0.000610352,0,-0.007019043,-0.00213623
69.58,0.000305176,0.000305176,-0.006713867,-0.002746582
69.59,0.000915527,0,-0.007019043,-0.002746582
69.6,0.000915527,-0.001220703,-0.007019043,-0.002746582
69.61,0.000610352,-0.001220703,-0.006713867,-0.002746582
69.62,0.000915527,-0.001220703,-0.007019043,-0.002746582
69.63,0.002441406,-0.000610352,-0.007324219,-0.003051758
69.64,0.00213623,-0.002441406,-0.00793457,-0.003967285
69.65,0.001831055,-0.00213623,-0.006713867,-0.003051758
69.66,0.002746582,-0.001220703,-0.006408691,-0.003356934
69.67,0.003051758,-0.001525879,-0.006713867,-0.003356934
69.68,0.003356934,-0.001525879,-0.006408691,-0.003356934
69.69,0.003662109,-0.002441406,-0.006103516,-0.003662109
69.7,0.003662109,-0.002746582,-0.006408691,-0.004882813
69.71,0.003662109,-0.003051758,-0.006103516,-0.004577637
69.72,0.003662109,-0.001831055,-0.005493164,-0.003662109
69.73,0.003662109,-0.00213623,-0.00579834,-0.004272461
69.74,0.003356934,-0.002441406,-0.006103516,-0.004577637
69.75,0.002746582,-0.002441406,-0.005493164,-0.004577637
69.76,0.003356934,-0.00213623,-0.004882813,-0.003967285
69.77,0.003662109,-0.001220703,-0.004577637,-0.004577637
69.78,0.003967285,-0.001525879,-0.004882813,-0.004882813
69.79,0.003356934,-0.001525879,-0.005493164,-0.005187988
69.8,0.003051758,-0.002746582,-0.004882813,-0.005187988
69.81,0.002441406,-0.002746582,-0.004272461,-0.004577637
69.82,0.003051758,-0.001220703,-0.003967285,-0.004577637
69.83,0.003051758,-0.00213623,-0.003662109,-0.004577637
69.84,0.00213623,-0.001831055,-0.003662109,-0.004577637
69.85,0.00213623,-0.002746582,-0.003051758,-0.004882813
69.86,0.00213623,-0.002746582,-0.003051758,-0.005187988
69.87,0.001831055,-0.003051758,-0.003051758,-0.004577637
69.88,0.001525879,-0.001525879,-0.00213623,-0.003662109
69.89,0.001220703,-0.002441406,-0.002746582,-0.004577637
69.9,0.000610352,-0.003051758,-0.003356934,-0.005187988
69.91,0.000915527,-0.004272461,-0.004272461,-0.005493164
69.92,-0.000305176,-0.003967285,-0.003967285,-0.005493164
69.93,0,-0.003967285,-0.004272461,-0.004882813
69.94,-0.000305176,-0.003356934,-0.003967285,-0.00579834
69.95,-0.000610352,-0.004577637,-0.004272461,-0.006713867
69.96,0,-0.004272461,-0.004577637,-0.007324219
69.97,0,-0.004882813,-0.004882813,-0.006713867
69.98,0.000305176,-0.004882813,-0.005187988,-0.008544922
69.99,-0.000305176,-0.005187988,-0.004882813,-0.00793457
70,-0.000305176,-0.006408691,-0.00579834,-0.009765625
70.01,-0.000610352,-0.007019043,-0.005493164,-0.009155273
70.02,-0.000305176,-0.007019043,-0.004882813,-0.010375977
70.03,0.000610352,-0.007019043,-0.004577637,-0.009460449
70.04,0.000610352,-0.006103516,-0.004577637,-0.010070801
70.05,0.001220703,-0.007019043,-0.005493164,-0.010375977
70.06,0.000915527,-0.007019043,-0.00579834,-0.010681152
70.07,0,-0.008239746,-0.005493164,-0.010070801
70.08,0.000915527,-0.007324219,-0.004882813,-0.010070801
70.09,0.000305176,-0.00793457,-0.005493164,-0.010070801
70.1,0.000610352,-0.00793457,-0.004577637,-0.010070801
70.11,0.000610352,-0.007629395,-0.004272461,-0.010375977
70.12,0.001831055,-0.00793457,-0.003967285,-0.010070801
70.13,0.001220703,-0.007324219,-0.004272461,-0.009765625
70.14,0.002441406,-0.006408691,-0.003662109,-0.008850098
70.15,0.00213623,-0.006103516,-0.003356934,-0.008544922
70.16,0.002746582,-0.006103516,-0.003662109,-0.009155273
70.17,0.002441406,-0.006713867,-0.003356934,-0.008544922
70.18,0.001831055,-0.005493164,-0.002746582,-0.008239746
70.19,0.002441406,-0.004882813,-0.003051758,-0.008544922
70.2,0.002441406,-0.005187988,-0.002746582,-0.008239746
70.21,0.003356934,-0.004882813,-0.002441406,-0.00793457
70.22,0.003051758,-0.004882813,-0.001220703,-0.007324219
70.23,0.003967285,-0.004272461,-0.001831055,-0.007629395
70.24,0.003967285,-0.003662109,-0.00213623,-0.007629395
70.25,0.003967285,-0.003356934,-0.001831055,-0.006408691
70.26,0.003356934,-0.00213623,-0.001525879,-0.006408691
70.27,0.003662109,-0.003051758,-0.001525879,-0.006103516
70.28,0.003662109,-0.002441406,-0.000915527,-0.00579834
70.29,0.004272461,-0.00213623,-0.001525879,-0.005187988
70.3,0.004272461,-0.001831055,-0.000915527,-0.004882813
70.31,0.003967285,-0.000915527,-0.000610352,-0.004882813
70.32,0.004272461,-0.001220703,0,-0.004577637
70.33,0.003967285,-0.000610352,0.001220703,-0.003967285
70.34,0.004577637,0,0.001831055,-0.003356934
70.35,0.004272461,-0.000305176,0.001831055,-0.003662109
70.36,0.003967285,0.000610352,0.002441406,-0.003051758
70.37,0.003967285,0,0.001525879,-0.003356934
70.38,0.003967285,0.000915527,0.003356934,-0.002746582
70.39,0.003051758,0.000305176,0.003662109,-0.003051758
70.4,0.002746582,0.000915527,0.003662109,-0.003051758
70.41,0.003051758,0.000610352,0.003662109,-0.003051758
70.42,0.002441406,0.000610352,0.005187988,-0.002441406
70.43,0.003356934,0.001220703,0.005493164,-0.003356934
70.44,0.002441406,0.000915527,0.006103516,-0.002441406
70.45,0.003051758,0.000610352,0.00579834,-0.003356934
70.46,0.00213623,0.000915527,0.006713867,-0.003051758
70.47,0.00213623,0.000915527,0.007324219,-0.002746582
70.48,0.00213623,0.001220703,0.00793457,-0.003662109
70.49,0.001525879,0.001220703,0.00793457,-0.00213623
70.5,0.001831055,0.001220703,0.00793457,-0.002746582
70.51,0.001220703,0.001525879,0.008850098,-0.003051758
70.52,0.000915527,0.001525879,0.009460449,-0.002441406
70.53,0.000610352,0.001525879,0.009765625,-0.003356934
70.54,0.001525879,0.001220703,0.011291504,-0.002746582
70.55,0.001525879,0.001220703,0.010986328,-0.003356934
70.56,0.000915527,0.000305176,0.010375977,-0.004577637
70.57,0.000305176,0.000915527,0.010986328,-0.003967285
70.58,0.000305176,0.000305176,0.010375977,-0.004272461
70.59,0.000610352,0.001220703,0.011291504,-0.004272461
70.6,-0.000305176,0.000305176,0.010681152,-0.003967285
70.61,-0.000305176,0,0.009765625,-0.004272461
70.62,-0.001220703,0,0.009155273,-0.004577637
70.63,-0.001220703,-0.000305176,0.008544922,-0.003967285
70.64,-0.001831055,0,0.00793457,-0.004577637
70.65,-0.001525879,-0.000305176,0.00793457,-0.003967285
70.66,-0.001220703,-0.000915527,0.007629395,-0.005187988
70.67,-0.000610352,-0.000610352,0.007629395,-0.004577637
70.68,-0.000915527,-0.001220703,0.007629395,-0.004882813
70.69,-0.001220703,-0.000305176,0.007019043,-0.004577637
70.7,-0.000610352,-0.001220703,0.006713867,-0.004577637
70.71,-0.001831055,0,0.006408691,-0.004577637
70.72,-0.001831055,0.000305176,0.00579834,-0.003662109
70.73,-0.001831055,0.000610352,0.005187988,-0.003356934
70.74,-0.001831055,0.000915527,0.004577637,-0.003662109
70.75,-0.001831055,0.000610352,0.004272461,-0.002746582
70.76,-0.002746582,0.000915527,0.004272461,-0.002746582
70.77,-0.003051758,0.001220703,0.003662109,-0.00213623
70.78,-0.003356934,0.001220703,0.002746582,-0.002441406
70.79,-0.003662109,0.001220703,0.00213623,-0.001831055
70.8,-0.003051758,0.001831055,0.001831055,-0.001831055
70.81,-0.003967285,0.001220703,0.001220703,-0.001831055
70.82,-0.003967285,0.001220703,0.000610352,-0.00213623
70.83,-0.005187988,0.000610352,0.000305176,-0.001831055
70.84,-0.00579834,0.000915527,0.000305176,-0.002746582
70.85,-0.006103516,0.001525879,-0.000305176,-0.001525879
70.86,-0.005187988,0.000915527,-0.000610352,-0.001831055
70.87,-0.00579834,0.001220703,-0.000305176,-0.001525879
70.88,-0.004577637,0.001525879,-0.000915527,-0.001831055
70.89,-0.005493164,0.000915527,-0.001525879,-0.002441406
70.9,-0.00579834,0.000610352,-0.001525879,-0.00213623
70.91,-0.00579834,0.000610352,-0.000915527,-0.002441406
70.92,-0.006103516,0.000915527,-0.001220703,-0.001831055
70.93,-0.00579834,0.000305176,-0.001525879,-0.002746582
70.94,-0.006103516,0,-0.001525879,-0.00213623
70.95,-0.006103516,0,-0.001220703,-0.003051758
70.96,-0.006103516,0.000610352,-0.001220703,-0.002746582
70.97,-0.005187988,0.000305176,-0.001220703,-0.002441406
70.98,-0.005187988,0.000610352,-0.001525879,-0.002441406
70.99,-0.005187988,-0.000305176,-0.000915527,-0.002746582
71,-0.00579834,-0.000305176,-0.000610352,-0.003051758
71.01,-0.006103516,-0.000305176,-0.000610352,-0.003356934
71.02,-0.006408691,0,-0.000305176,-0.002746582
71.03,-0.006103516,-0.000305176,-0.000610352,-0.002441406
71.04,-0.006713867,0,-0.000915527,-0.002746582
71.05,-0.006713867,0.000610352,-0.000610352,-0.00213623
71.06,-0.007324219,0.000915527,-0.001525879,-0.000915527
71.07,-0.006408691,0.001525879,-0.000610352,-0.001525879
71.08,-0.007324219,0.001220703,0,-0.001525879
71.09,-0.007019043,0.001525879,0,-0.000915527
71.1,-0.007324219,0.001220703,-0.000305176,-0.001220703
71.11,-0.006713867,0.001220703,0,-0.000915527
71.12,-0.00793457,0.001525879,-0.000305176,-0.000915527
71.13,-0.008239746,0.001831055,0.000305176,-0.000610352
71.14,-0.008544922,0.00213623,-0.000305176,-0.000305176
71.15,-0.00793457,0.002441406,-0.000305176,0.000305176
71.16,-0.007324219,0.003051758,-0.000915527,0.000610352
71.17,-0.007324219,0.003051758,-0.000915527,0.001831055
71.18,-0.007629395,0.004272461,-0.001220703,0.001525879
71.19,-0.007629395,0.004577637,-0.000915527,0.002746582
71.2,-0.007324219,0.004272461,-0.000915527,0.002441406
71.21,-0.006713867,0.004882813,-0.000915527,0.003051758
71.22,-0.006103516,0.004272461,-0.000915527,0.00213623
71.23,-0.005187988,0.00579834,-0.000610352,0.003051758
71.24,-0.004882813,0.004577637,-0.001220703,0.003051758
71.25,-0.004577637,0.00579834,-0.000915527,0.003356934
71.26,-0.004577637,0.00579834,-0.001220703,0.003967285
71.27,-0.004882813,0.00579834,-0.00213623,0.003662109
71.28,-0.005187988,0.006103516,-0.002746582,0.003967285
71.29,-0.004882813,0.005493164,-0.003051758,0.004272461
71.3,-0.004577637,0.005493164,-0.003356934,0.003967285
71.31,-0.004272461,0.004882813,-0.003356934,0.003967285
