 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  8.2300,   43.27,   16.04,   14.48,   61.24,   29.03,   20.99,   73.91,   27.28,   24.68
  8.2400,   43.22,   16.04,   14.45,   61.25,   29.03,   20.99,   73.98,   27.33,   24.67
  8.2500,   43.16,   16.03,   14.41,   61.25,   29.03,   21.00,   74.05,   27.38,   24.66
  8.2600,   43.11,   16.02,   14.37,   61.26,   29.03,   21.01,   74.12,   27.42,   24.66
  8.2700,   43.05,   16.01,   14.33,   61.26,   29.03,   21.01,   74.19,   27.50,   24.65
  8.2800,   43.00,   16.00,   14.29,   61.27,   29.03,   21.02,   74.31,   27.59,   24.64
  8.2900,   42.94,   15.99,   14.26,   61.27,   29.03,   21.02,   74.42,   27.67,   24.63
  8.3000,   42.88,   15.98,   14.22,   61.28,   29.03,   21.03,   74.54,   27.75,   24.62
  8.3100,   42.82,   16.00,   14.18,   61.28,   29.03,   21.03,   74.66,   27.84,   24.62
  8.3200,   42.76,   16.01,   14.15,   61.28,   29.03,   21.04,   74.78,   27.92,   24.61
  8.3300,   42.74,   16.02,   14.11,   61.29,   29.03,   21.05,   74.90,   28.00,   24.59
  8.3400,   42.71,   16.03,   14.07,   61.29,   29.02,   21.07,   75.02,   28.08,   24.58
  8.3500,   42.68,   16.05,   14.04,   61.29,   29.02,   21.09,   75.13,   28.16,   24.57
  8.3600,   42.65,   16.06,   14.00,   61.29,   29.02,   21.12,   75.25,   28.23,   24.56
  8.3700,   42.62,   16.06,   13.96,   61.29,   29.02,   21.14,   75.36,   28.31,   24.55
  8.3800,   42.59,   16.07,   13.93,   61.29,   29.01,   21.16,   75.47,   28.41,   24.54
  8.3900,   42.56,   16.08,   13.89,   61.29,   29.01,   21.18,   75.58,   28.50,   24.53
  8.4000,   42.53,   16.09,   13.85,   61.28,   29.01,   21.20,   75.69,   28.59,   24.51
  8.4100,   42.50,   16.10,   13.81,   61.28,   29.00,   21.22,   75.79,   28.68,   24.50
  8.4200,   42.47,   16.10,   13.77,   61.28,   29.00,   21.24,   75.90,   28.77,   24.49
  8.4300,   42.44,   16.11,   13.74,   61.27,   29.00,   21.26,   76.00,   28.86,   24.49
  8.4400,   42.40,   16.13,   13.70,   61.27,   28.99,   21.28,   76.09,   28.95,   24.48
  8.4500,   42.37,   16.14,   13.66,   61.26,   28.99,   21.30,   76.19,   29.03,   24.47
  8.4600,   42.33,   16.16,   13.62,   61.26,   28.99,   21.31,   76.28,   29.12,   24.46
  8.4700,   42.29,   16.17,   13.58,   61.25,   28.98,   21.33,   76.37,   29.20,   24.46
  8.4800,   42.25,   16.19,   13.55,   61.25,   28.98,   21.35,   76.46,   29.28,   24.45
  8.4900,   42.21,   16.20,   13.51,   61.24,   28.97,   21.37,   76.55,   29.36,   24.44
  8.5000,   42.16,   16.21,   13.47,   61.23,   28.97,   21.38,   76.63,   29.44,   24.43
  8.5100,   42.12,   16.22,   13.43,   61.22,   28.96,   21.40,   76.71,   29.52,   24.43
  8.5200,   42.08,   16.23,   13.39,   61.22,   28.96,   21.42,   76.80,   29.60,   24.42
  8.5300,   42.03,   16.24,   13.35,   61.21,   28.95,   21.43,   76.87,   29.68,   24.41
  8.5400,   41.98,   16.25,   13.32,   61.20,   28.95,   21.45,   76.95,   29.75,   24.40
  8.5500,   41.93,   16.26,   13.28,   61.19,   28.94,   21.46,   77.01,   29.82,   24.39
  8.5600,   41.88,   16.27,   13.24,   61.18,   28.94,   21.48,   77.09,   29.90,   24.38
  8.5700,   41.83,   16.27,   13.20,   61.16,   28.93,   21.49,   77.16,   29.97,   24.37
  8.5800,   41.77,   16.28,   13.16,   61.15,   28.93,   21.51,   77.22,   30.04,   24.36
  8.5900,   41.71,   16.28,   13.12,   61.14,   28.92,   21.52,   77.29,   30.11,   24.36
  8.6000,   41.66,   16.28,   13.08,   61.13,   28.92,   21.53,   77.34,   30.18,   24.35
  8.6100,   41.60,   16.29,   13.04,   61.11,   28.91,   21.55,   77.40,   30.24,   24.34
  8.6200,   41.55,   16.29,   13.00,   61.10,   28.90,   21.56,   77.46,   30.31,   24.33
  8.6300,   41.49,   16.29,   12.96,   61.09,   28.90,   21.57,   77.52,   30.38,   24.32
  8.6400,   41.42,   16.29,   12.93,   61.07,   28.89,   21.58,   77.57,   30.44,   24.30
  8.6500,   41.36,   16.29,   12.89,   61.06,   28.89,   21.60,   77.62,   30.50,   24.29
  8.6600,   41.30,   16.29,   12.86,   61.04,   28.88,   21.61,   77.66,   30.56,   24.28
  8.6700,   41.23,   16.29,   12.83,   61.03,   28.87,   21.62,   77.70,   30.62,   24.27
  8.6800,   41.16,   16.29,   12.79,   61.01,   28.87,   21.63,   77.74,   30.68,   24.26
  8.6900,   41.09,   16.29,   12.76,   60.99,   28.86,   21.64,   77.78,   30.74,   24.25
  8.7000,   41.03,   16.28,   12.72,   60.98,   28.85,   21.65,   77.82,   30.80,   24.24
  8.7100,   40.96,   16.28,   12.69,   60.96,   28.85,   21.66,   77.86,   30.85,   24.22
  8.7200,   40.89,   16.28,   12.65,   60.94,   28.84,   21.67,   77.89,   30.91,   24.21
  8.7300,   40.81,   16.27,   12.62,   60.92,   28.83,   21.68,   77.92,   30.96,   24.20
  8.7400,   40.74,   16.27,   12.59,   60.90,   28.83,   21.69,   77.94,   31.02,   24.18
  8.7500,   40.67,   16.26,   12.55,   60.88,   28.82,   21.70,   77.97,   31.07,   24.17
  8.7600,   40.59,   16.25,   12.52,   60.86,   28.81,   21.71,   77.99,   31.12,   24.16
  8.7700,   40.51,   16.25,   12.48,   60.84,   28.81,   21.72,   78.00,   31.17,   24.15
  8.7800,   40.43,   16.24,   12.45,   60.82,   28.80,   21.72,   78.01,   31.21,   24.13
  8.7900,   40.36,   16.23,   12.41,   60.80,   28.79,   21.73,   78.03,   31.26,   24.12
  8.8000,   40.27,   16.22,   12.38,   60.78,   28.78,   21.74,   78.04,   31.31,   24.11
  8.8100,   40.19,   16.21,   12.34,   60.76,   28.78,   21.75,   78.05,   31.36,   24.09
  8.8200,   40.11,   16.20,   12.31,   60.74,   28.77,   21.75,   78.06,   31.40,   24.08
  8.8300,   40.03,   16.19,   12.27,   60.72,   28.76,   21.76,   78.06,   31.45,   24.07
  8.8400,   39.94,   16.17,   12.24,   60.69,   28.75,   21.77,   78.06,   31.49,   24.06
  8.8500,   39.86,   16.16,   12.20,   60.67,   28.75,   21.77,   78.06,   31.53,   24.05
  8.8600,   39.77,   16.15,   12.17,   60.71,   28.74,   21.78,   78.06,   31.57,   24.05
  8.8700,   39.69,   16.13,   12.13,   60.83,   28.73,   21.79,   78.05,   31.61,   24.04
  8.8800,   39.60,   16.12,   12.10,   60.95,   28.72,   21.79,   78.03,   31.65,   24.03
  8.8900,   39.51,   16.11,   12.07,   61.08,   28.72,   21.80,   78.02,   31.69,   24.02
  8.9000,   39.42,   16.09,   12.03,   61.19,   28.71,   21.80,   78.01,   31.73,   24.01
  8.9100,   39.33,   16.07,   12.00,   61.31,   28.70,   21.81,   78.00,   31.76,   24.00
  8.9200,   39.24,   16.06,   11.96,   61.42,   28.69,   21.81,   77.98,   31.80,   24.00
  8.9300,   39.15,   16.04,   11.93,   61.54,   28.68,   21.82,   77.96,   31.83,   24.00
  8.9400,   39.06,   16.02,   11.89,   61.65,   28.68,   21.82,   77.94,   31.87,   24.00
  8.9500,   38.96,   16.01,   11.86,   61.75,   28.67,   21.82,   77.91,   31.90,   24.00
  8.9600,   38.87,   15.99,   11.83,   61.86,   28.66,   21.83,   77.88,   31.93,   24.00
  8.9700,   38.78,   15.97,   11.80,   61.97,   28.65,   21.83,   77.86,   31.96,   24.01
  8.9800,   38.68,   15.95,   11.78,   62.07,   28.64,   21.83,   77.96,   31.99,   24.01
  8.9900,   38.59,   15.93,   11.76,   62.17,   28.64,   21.84,   78.06,   32.02,   24.01
  9.0000,   38.49,   15.91,   11.73,   62.27,   28.63,   21.84,   78.16,   32.05,   24.01
  9.0100,   38.39,   15.89,   11.71,   62.37,   28.62,   21.84,   78.25,   32.08,   24.01
  9.0200,   38.33,   15.87,   11.69,   62.47,   28.61,   21.84,   78.34,   32.11,   24.02
  9.0300,   38.29,   15.85,   11.67,   62.56,   28.60,   21.85,   78.43,   32.14,   24.02
  9.0400,   38.25,   15.83,   11.64,   62.65,   28.59,   21.85,   78.52,   32.16,   24.02
  9.0500,   38.20,   15.81,   11.62,   62.75,   28.58,   21.85,   78.61,   32.19,   24.02
  9.0600,   38.16,   15.78,   11.60,   62.84,   28.58,   21.85,   78.69,   32.21,   24.02
  9.0700,   38.11,   15.76,   11.57,   62.92,   28.57,   21.85,   78.77,   32.23,   24.02
  9.0800,   38.07,   15.74,   11.55,   63.01,   28.56,   21.85,   78.85,   32.26,   24.02
  9.0900,   38.02,   15.71,   11.53,   63.09,   28.55,   21.85,   78.93,   32.28,   24.02
  9.1000,   37.97,   15.69,   11.51,   63.18,   28.54,   21.85,   79.00,   32.30,   24.02
  9.1100,   37.92,   15.66,   11.48,   63.26,   28.53,   21.85,   79.08,   32.32,   24.02
  9.1200,   37.86,   15.64,   11.46,   63.34,   28.52,   21.85,   79.15,   32.34,   24.02
  9.1300,   37.80,   15.61,   11.44,   63.42,   28.52,   21.85,   79.22,   32.36,   24.02
  9.1400,   37.75,   15.58,   11.41,   63.49,   28.51,   21.85,   79.29,   32.37,   24.02
  9.1500,   37.69,   15.56,   11.39,   63.57,   28.50,   21.85,   79.35,   32.39,   24.01
  9.1600,   37.62,   15.53,   11.37,   63.64,   28.49,   21.85,   79.41,   32.41,   24.01
  9.1700,   37.56,   15.50,   11.34,   63.71,   28.48,   21.85,   79.47,   32.42,   24.01
  9.1800,   37.49,   15.47,   11.32,   63.78,   28.47,   21.85,   79.53,   32.44,   24.01
  9.1900,   37.43,   15.45,   11.30,   63.85,   28.46,   21.85,   79.58,   32.45,   24.00
  9.2000,   37.38,   15.42,   11.27,   63.92,   28.45,   21.85,   79.64,   32.47,   24.00
  9.2100,   37.32,   15.39,   11.25,   63.98,   28.44,   21.84,   79.69,   32.54,   24.00
  9.2200,   37.27,   15.36,   11.23,   64.05,   28.43,   21.84,   79.74,   32.61,   23.99
  9.2300,   37.21,   15.33,   11.20,   64.11,   28.43,   21.84,   79.79,   32.68,   23.99
  9.2400,   37.16,   15.30,   11.18,   64.17,   28.42,   21.84,   79.84,   32.76,   23.98
  9.2500,   37.10,   15.27,   11.15,   64.23,   28.41,   21.84,   79.90,   32.83,   23.98
  9.2600,   37.04,   15.25,   11.13,   64.29,   28.40,   21.83,   79.95,   32.90,   23.97
  9.2700,   36.98,   15.26,   11.11,   64.34,   28.39,   21.83,   80.00,   32.96,   23.97
  9.2800,   36.92,   15.26,   11.08,   64.40,   28.38,   21.83,   80.05,   33.03,   23.96
  9.2900,   36.85,   15.26,   11.06,   64.45,   28.37,   21.83,   80.10,   33.10,   23.96
  9.3000,   36.79,   15.26,   11.03,   64.50,   28.36,   21.82,   80.15,   33.17,   23.95
  9.3100,   36.72,   15.26,   11.01,   64.55,   28.35,   21.82,   80.20,   33.24,   23.94
  9.3200,   36.65,   15.26,   10.98,   64.60,   28.34,   21.82,   80.25,   33.30,   23.94
  9.3300,   36.58,   15.26,   10.96,   64.65,   28.33,   21.81,   80.30,   33.37,   23.93
  9.3400,   36.52,   15.26,   10.93,   64.69,   28.32,   21.81,   80.35,   33.43,   23.92
  9.3500,   36.47,   15.26,   10.91,   64.74,   28.31,   21.81,   80.40,   33.50,   23.92
  9.3600,   36.41,   15.25,   10.88,   64.78,   28.30,   21.80,   80.44,   33.56,   23.91
  9.3700,   36.36,   15.25,   10.86,   64.82,   28.29,   21.80,   80.48,   33.62,   23.90
  9.3800,   36.30,   15.25,   10.83,   64.86,   28.28,   21.80,   80.52,   33.69,   23.89
  9.3900,   36.24,   15.25,   10.81,   64.90,   28.27,   21.79,   80.56,   33.75,   23.88
  9.4000,   36.18,   15.24,   10.78,   64.94,   28.26,   21.79,   80.59,   33.81,   23.88
  9.4100,   36.13,   15.24,   10.76,   64.98,   28.25,   21.78,   80.62,   33.87,   23.87
  9.4200,   36.08,   15.23,   10.73,   65.01,   28.24,   21.78,   80.65,   33.92,   23.86
  9.4300,   36.03,   15.23,   10.71,   65.04,   28.23,   21.77,   80.68,   33.98,   23.85
  9.4400,   35.97,   15.22,   10.68,   65.08,   28.22,   21.77,   80.70,   34.04,   23.84
  9.4500,   35.92,   15.22,   10.66,   65.11,   28.21,   21.76,   80.73,   34.09,   23.83
  9.4600,   35.86,   15.21,   10.63,   65.14,   28.20,   21.76,   80.75,   34.15,   23.82
  9.4700,   35.80,   15.21,   10.61,   65.17,   28.19,   21.75,   80.77,   34.20,   23.81
  9.4800,   35.73,   15.20,   10.58,   65.19,   28.18,   21.75,   80.78,   34.26,   23.80
  9.4900,   35.67,   15.19,   10.55,   65.22,   28.17,   21.74,   80.80,   34.31,   23.79
  9.5000,   35.60,   15.18,   10.53,   65.24,   28.16,   21.74,   80.81,   34.36,   23.78
  9.5100,   35.54,   15.18,   10.50,   65.27,   28.15,   21.73,   80.83,   34.41,   23.77
  9.5200,   35.47,   15.17,   10.48,   65.29,   28.14,   21.72,   80.84,   34.46,   23.75
  9.5300,   35.40,   15.16,   10.45,   65.31,   28.13,   21.72,   80.86,   34.50,   23.74
  9.5400,   35.33,   15.15,   10.42,   65.33,   28.12,   21.71,   80.87,   34.55,   23.73
  9.5500,   35.25,   15.14,   10.40,   65.35,   28.11,   21.70,   80.88,   34.60,   23.73
  9.5600,   35.18,   15.13,   10.37,   65.36,   28.10,   21.70,   80.90,   34.64,   23.73
  9.5700,   35.10,   15.12,   10.34,   65.38,   28.09,   21.69,   80.92,   34.69,   23.74
  9.5800,   35.02,   15.10,   10.32,   65.40,   28.08,   21.68,   80.94,   34.73,   23.75
  9.5900,   34.94,   15.09,   10.29,   65.41,   28.07,   21.68,   80.96,   34.78,   23.75
  9.6000,   34.86,   15.08,   10.26,   65.42,   28.06,   21.67,   80.98,   34.82,   23.76
  9.6100,   34.78,   15.07,   10.24,   65.43,   28.05,   21.66,   81.00,   34.86,   23.76
  9.6200,   34.70,   15.06,   10.21,   65.44,   28.04,   21.66,   81.01,   34.90,   23.77
  9.6300,   34.63,   15.04,   10.18,   65.45,   28.03,   21.65,   81.03,   34.94,   23.78
  9.6400,   34.56,   15.03,   10.16,   65.46,   28.02,   21.64,   81.04,   34.98,   23.78
  9.6500,   34.50,   15.02,   10.13,   65.47,   28.01,   21.63,   81.06,   35.02,   23.79
  9.6600,   34.44,   15.01,   10.11,   65.47,   27.99,   21.62,   81.06,   35.06,   23.79
  9.6700,   34.39,   15.00,   10.09,   65.48,   27.98,   21.62,   81.07,   35.09,   23.79
  9.6800,   34.33,   14.99,   10.08,   65.48,   27.97,   21.61,   81.08,   35.13,   23.80
  9.6900,   34.27,   14.97,   10.06,   65.48,   27.96,   21.60,   81.09,   35.17,   23.80
  9.7000,   34.20,   14.96,   10.04,   65.48,   27.95,   21.59,   81.09,   35.23,   23.81
  9.7100,   34.14,   14.95,   10.03,   65.49,   27.94,   21.58,   81.10,   35.29,   23.81
  9.7200,   34.08,   14.93,   10.01,   65.48,   27.93,   21.57,   81.10,   35.35,   23.81
  9.7300,   34.01,   14.92,    9.99,   65.48,   27.92,   21.56,   81.12,   35.40,   23.82
  9.7400,   33.94,   14.90,    9.97,   65.48,   27.91,   21.56,   81.13,   35.46,   23.82
  9.7500,   33.88,   14.89,    9.96,   65.48,   27.89,   21.55,   81.15,   35.51,   23.82
  9.7600,   33.81,   14.87,    9.94,   65.47,   27.88,   21.54,   81.18,   35.57,   23.82
  9.7700,   33.74,   14.85,    9.92,   65.47,   27.87,   21.53,   81.20,   35.62,   23.82
  9.7800,   33.67,   14.84,    9.91,   65.46,   27.86,   21.52,   81.23,   35.67,   23.83
  9.7900,   33.60,   14.82,    9.89,   65.45,   27.85,   21.51,   81.25,   35.72,   23.83
  9.8000,   33.52,   14.80,    9.87,   65.44,   27.84,   21.50,   81.28,   35.78,   23.83
  9.8100,   33.46,   14.78,    9.85,   65.43,   27.82,   21.49,   81.30,   35.83,   23.83
  9.8200,   33.41,   14.77,    9.83,   65.42,   27.81,   21.48,   81.32,   35.87,   23.83
  9.8300,   33.35,   14.76,    9.82,   65.41,   27.80,   21.47,   81.35,   35.92,   23.83
  9.8400,   33.30,   14.76,    9.80,   65.40,   27.79,   21.46,   81.37,   35.97,   23.83
  9.8500,   33.25,   14.75,    9.78,   65.38,   27.78,   21.45,   81.39,   36.01,   23.83
  9.8600,   33.20,   14.75,    9.76,   65.37,   27.77,   21.44,   81.41,   36.06,   23.83
  9.8700,   33.14,   14.74,    9.74,   65.36,   27.75,   21.43,   81.43,   36.11,   23.83
  9.8800,   33.09,   14.73,    9.72,   65.34,   27.74,   21.42,   81.44,   36.15,   23.83
  9.8900,   33.03,   14.72,    9.71,   65.32,   27.73,   21.41,   81.45,   36.19,   23.84
  9.9000,   32.98,   14.71,    9.69,   65.30,   27.72,   21.40,   81.46,   36.23,   23.85
  9.9100,   32.92,   14.71,    9.67,   65.29,   27.70,   21.39,   81.47,   36.28,   23.85
  9.9200,   32.86,   14.70,    9.65,   65.26,   27.69,   21.37,   81.48,   36.32,   23.86
  9.9300,   32.81,   14.69,    9.63,   65.25,   27.68,   21.36,   81.49,   36.36,   23.87
  9.9400,   32.75,   14.68,    9.61,   65.22,   27.67,   21.35,   81.49,   36.40,   23.89
  9.9500,   32.69,   14.67,    9.59,   65.20,   27.65,   21.34,   81.49,   36.43,   23.90
  9.9600,   32.63,   14.65,    9.58,   65.18,   27.64,   21.33,   81.49,   36.47,   23.91
  9.9700,   32.57,   14.64,    9.56,   65.15,   27.63,   21.32,   81.49,   36.51,   23.93
  9.9800,   32.51,   14.63,    9.54,   65.13,   27.62,   21.31,   81.49,   36.55,   23.94
  9.9900,   32.44,   14.62,    9.52,   65.10,   27.60,   21.30,   81.48,   36.58,   23.95
 10.0000,   32.38,   14.61,    9.50,   65.08,   27.59,   21.28,   81.48,   36.62,   23.97
 10.0100,   32.32,   14.59,    9.48,   65.05,   27.58,   21.27,   81.47,   36.65,   23.99
 10.0200,   32.25,   14.58,    9.46,   65.02,   27.56,   21.26,   81.45,   36.69,   24.01
 10.0300,   32.18,   14.57,    9.45,   64.99,   27.55,   21.25,   81.44,   36.72,   24.03
 10.0400,   32.12,   14.55,    9.44,   64.96,   27.54,   21.24,   81.42,   36.75,   24.05
 10.0500,   32.05,   14.54,    9.43,   64.93,   27.52,   21.23,   81.41,   36.79,   24.08
 10.0600,   31.98,   14.52,    9.42,   64.90,   27.51,   21.21,   81.39,   36.82,   24.10
 10.0700,   31.91,   14.51,    9.41,   64.87,   27.50,   21.20,   81.36,   36.85,   24.12
 10.0800,   31.84,   14.49,    9.40,   64.84,   27.49,   21.19,   81.34,   36.88,   24.14
 10.0900,   31.76,   14.48,    9.39,   64.81,   27.47,   21.18,   81.32,   36.91,   24.16
 10.1000,   31.69,   14.46,    9.39,   64.77,   27.46,   21.16,   81.29,   36.93,   24.18
 10.1100,   31.62,   14.44,    9.38,   64.74,   27.44,   21.15,   81.26,   36.96,   24.20
 10.1200,   31.54,   14.43,    9.37,   64.70,   27.43,   21.14,   81.23,   36.99,   24.22
 10.1300,   31.47,   14.41,    9.36,   64.67,   27.42,   21.13,   81.20,   37.01,   24.24
 10.1400,   31.40,   14.39,    9.35,   64.63,   27.40,   21.11,   81.17,   37.03,   24.26
 10.1500,   31.33,   14.37,    9.35,   64.59,   27.39,   21.10,   81.13,   37.06,   24.28
 10.1600,   31.25,   14.36,    9.34,   64.55,   27.37,   21.09,   81.09,   37.08,   24.30
 10.1700,   31.18,   14.34,    9.33,   64.52,   27.36,   21.08,   81.05,   37.10,   24.32
 10.1800,   31.10,   14.32,    9.32,   64.48,   27.35,   21.06,   81.01,   37.12,   24.34
 10.1900,   31.03,   14.30,    9.31,   64.44,   27.33,   21.05,   80.96,   37.14,   24.35
 10.2000,   30.95,   14.28,    9.30,   64.40,   27.32,   21.04,   80.91,   37.16,   24.37
 10.2100,   30.87,   14.26,    9.29,   64.35,   27.30,   21.03,   80.87,   37.18,   24.39
 10.2200,   30.79,   14.24,    9.28,   64.31,   27.29,   21.01,   80.82,   37.20,   24.41
 10.2300,   30.71,   14.22,    9.27,   64.27,   27.28,   21.00,   80.76,   37.21,   24.42
 10.2400,   30.63,   14.20,    9.26,   64.23,   27.26,   20.99,   80.70,   37.23,   24.44
 10.2500,   30.55,   14.18,    9.25,   64.18,   27.25,   20.97,   80.65,   37.25,   24.46
 10.2600,   30.46,   14.15,    9.24,   64.14,   27.23,   20.96,   80.58,   37.26,   24.47
 10.2700,   30.38,   14.13,    9.23,   64.10,   27.22,   20.95,   80.52,   37.28,   24.49
 10.2800,   30.30,   14.11,    9.22,   64.06,   27.20,   20.93,   80.46,   37.29,   24.50
 10.2900,   30.22,   14.09,    9.21,   64.01,   27.19,   20.92,   80.39,   37.30,   24.52
 10.3000,   30.14,   14.06,    9.20,   63.97,   27.17,   20.91,   80.33,   37.32,   24.53
 10.3100,   30.06,   14.04,    9.19,   63.92,   27.16,   20.89,   80.26,   37.33,   24.55
 10.3200,   29.98,   14.02,    9.18,   63.88,   27.14,   20.88,   80.19,   37.34,   24.56
 10.3300,   29.90,   13.99,    9.17,   63.83,   27.13,   20.87,   80.12,   37.35,   24.58
 10.3400,   29.81,   13.97,    9.16,   63.78,   27.11,   20.85,   80.05,   37.36,   24.59
 10.3500,   29.73,   13.94,    9.15,   63.73,   27.09,   20.84,   79.98,   37.37,   24.60
 10.3600,   29.65,   13.92,    9.14,   63.69,   27.08,   20.82,   79.91,   37.38,   24.62
 10.3700,   29.56,   13.89,    9.13,   63.64,   27.06,   20.81,   79.87,   37.39,   24.63
 10.3800,   29.48,   13.87,    9.12,   63.59,   27.05,   20.80,   79.82,   37.40,   24.64
 10.3900,   29.39,   13.84,    9.11,   63.54,   27.03,   20.78,   79.78,   37.42,   24.65
 10.4000,   29.30,   13.82,    9.10,   63.49,   27.02,   20.77,   79.74,   37.43,   24.67
 10.4100,   29.22,   13.79,    9.08,   63.44,   27.00,   20.75,   79.71,   37.44,   24.68
 10.4200,   29.13,   13.77,    9.07,   63.39,   26.99,   20.74,   79.68,   37.45,   24.69
 10.4300,   29.04,   13.75,    9.06,   63.33,   26.97,   20.73,   79.65,   37.46,   24.70
 10.4400,   28.95,   13.72,    9.05,   63.28,   26.95,   20.71,   79.63,   37.47,   24.71
 10.4500,   28.86,   13.70,    9.04,   63.23,   26.94,   20.70,   79.60,   37.49,   24.72
 10.4600,   28.79,   13.67,    9.02,   63.18,   26.92,   20.68,   79.56,   37.50,   24.73
 10.4700,   28.74,   13.65,    9.01,   63.12,   26.90,   20.67,   79.54,   37.53,   24.74
 10.4800,   28.68,   13.62,    9.00,   63.07,   26.89,   20.65,   79.50,   37.56,   24.75
 10.4900,   28.62,   13.59,    8.99,   63.01,   26.87,   20.64,   79.47,   37.59,   24.76
 10.5000,   28.56,   13.57,    8.98,   62.96,   26.85,   20.62,   79.45,   37.62,   24.77
 10.5100,   28.51,   13.54,    8.96,   62.90,   26.84,   20.61,   79.41,   37.64,   24.78
 10.5200,   28.45,   13.52,    8.95,   62.85,   26.82,   20.59,   79.39,   37.67,   24.79
 10.5300,   28.38,   13.49,    8.94,   62.79,   26.80,   20.58,   79.35,   37.70,   24.80
 10.5400,   28.32,   13.46,    8.93,   62.74,   26.79,   20.56,   79.33,   37.73,   24.80
 10.5500,   28.26,   13.45,    8.91,   62.68,   26.77,   20.55,   79.29,   37.75,   24.81
 10.5600,   28.19,   13.43,    8.90,   62.62,   26.75,   20.53,   79.26,   37.78,   24.82
 10.5700,   28.13,   13.42,    8.89,   62.56,   26.74,   20.52,   79.23,   37.80,   24.83
 10.5800,   28.06,   13.41,    8.87,   62.50,   26.72,   20.50,   79.20,   37.83,   24.84
 10.5900,   28.00,   13.39,    8.86,   62.44,   26.70,   20.49,   79.17,   37.85,   24.84
 10.6000,   27.93,   13.38,    8.85,   62.38,   26.68,   20.47,   79.13,   37.88,   24.85
 10.6100,   27.87,   13.37,    8.84,   62.32,   26.67,   20.46,   79.10,   37.90,   24.86
 10.6200,   27.81,   13.35,    8.82,   62.26,   26.65,   20.44,   79.06,   37.93,   24.86
 10.6300,   27.74,   13.34,    8.81,   62.20,   26.63,   20.43,   79.03,   37.95,   24.87
 10.6400,   27.68,   13.32,    8.80,   62.14,   26.61,   20.41,   78.99,   37.98,   24.87
 10.6500,   27.62,   13.31,    8.78,   62.08,   26.60,   20.40,   78.95,   38.00,   24.88
 10.6600,   27.55,   13.29,    8.77,   62.02,   26.58,   20.38,   78.90,   38.02,   24.88
 10.6700,   27.49,   13.27,    8.76,   61.95,   26.56,   20.37,   78.86,   38.04,   24.89
 10.6800,   27.43,   13.26,    8.74,   61.89,   26.54,   20.35,   78.82,   38.06,   24.89
 10.6900,   27.37,   13.24,    8.73,   61.83,   26.52,   20.33,   78.78,   38.08,   24.90
 10.7000,   27.31,   13.22,    8.71,   61.77,   26.51,   20.32,   78.73,   38.10,   24.90
 10.7100,   27.25,   13.21,    8.70,   61.70,   26.49,   20.30,   78.69,   38.12,   24.91
 10.7200,   27.18,   13.19,    8.69,   61.64,   26.47,   20.29,   78.65,   38.15,   24.91
 10.7300,   27.12,   13.17,    8.67,   61.57,   26.45,   20.27,   78.62,   38.17,   24.91
 10.7400,   27.06,   13.15,    8.66,   61.51,   26.43,   20.25,   78.59,   38.19,   24.92
 10.7500,   26.99,   13.13,    8.64,   61.44,   26.41,   20.24,   78.56,   38.21,   24.92
 10.7600,   26.92,   13.12,    8.63,   61.38,   26.40,   20.22,   78.53,   38.23,   24.92
 10.7700,   26.85,   13.10,    8.62,   61.31,   26.38,   20.21,   78.50,   38.25,   24.93
 10.7800,   26.79,   13.08,    8.60,   61.25,   26.36,   20.19,   78.47,   38.27,   24.93
 10.7900,   26.72,   13.06,    8.59,   61.18,   26.34,   20.17,   78.44,   38.29,   24.93
 10.8000,   26.65,   13.04,    8.57,   61.11,   26.32,   20.16,   78.41,   38.31,   24.93
 10.8100,   26.58,   13.02,    8.56,   61.05,   26.30,   20.14,   78.38,   38.32,   24.93
 10.8200,   26.52,   13.00,    8.54,   60.98,   26.28,   20.13,   78.35,   38.34,   24.94
 10.8300,   26.47,   12.98,    8.53,   60.91,   26.26,   20.11,   78.32,   38.35,   24.94
 10.8400,   26.42,   12.97,    8.51,   60.84,   26.24,   20.09,   78.29,   38.37,   24.94
 10.8500,   26.36,   12.95,    8.50,   60.77,   26.22,   20.08,   78.26,   38.38,   24.94
 10.8600,   26.31,   12.93,    8.48,   60.71,   26.20,   20.06,   78.22,   38.39,   24.94
 10.8700,   26.25,   12.91,    8.47,   60.64,   26.19,   20.04,   78.19,   38.41,   24.94
 10.8800,   26.19,   12.89,    8.45,   60.57,   26.17,   20.03,   78.15,   38.42,   24.94
 10.8900,   26.14,   12.88,    8.44,   60.50,   26.15,   20.01,   78.11,   38.43,   24.95
 10.9000,   26.09,   12.86,    8.42,   60.43,   26.13,   19.99,   78.07,   38.44,   24.95
 10.9100,   26.04,   12.84,    8.41,   60.36,   26.11,   19.98,   78.03,   38.45,   24.95
 10.9200,   26.00,   12.82,    8.39,   60.29,   26.09,   19.96,   77.99,   38.45,   24.95
 10.9300,   25.96,   12.81,    8.38,   60.22,   26.07,   19.94,   77.94,   38.46,   24.95
 10.9400,   25.92,   12.79,    8.36,   60.15,   26.05,   19.93,   77.90,   38.47,   24.94
 10.9500,   25.89,   12.77,    8.35,   60.07,   26.03,   19.91,   77.86,   38.48,   24.94
