 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  8.2100,   22.97,   16.09,   16.47,   68.15,   56.85,   30.07,   38.46,   26.41,   27.82
  8.2200,   22.91,   16.05,   16.44,   68.11,   56.78,   30.08,   38.46,   26.41,   27.85
  8.2300,   22.86,   16.02,   16.42,   68.07,   56.72,   30.09,   38.46,   26.40,   27.88
  8.2400,   22.81,   15.98,   16.39,   68.03,   56.65,   30.10,   38.46,   26.40,   27.91
  8.2500,   22.75,   15.94,   16.36,   68.00,   56.58,   30.11,   38.46,   26.39,   27.93
  8.2600,   22.70,   15.91,   16.34,   67.96,   56.51,   30.12,   38.45,   26.39,   27.96
  8.2700,   22.64,   15.87,   16.32,   67.92,   56.45,   30.13,   38.44,   26.38,   27.99
  8.2800,   22.59,   15.83,   16.30,   67.88,   56.38,   30.14,   38.44,   26.38,   28.02
  8.2900,   22.53,   15.79,   16.28,   67.84,   56.31,   30.15,   38.43,   26.37,   28.04
  8.3000,   22.47,   15.76,   16.26,   67.80,   56.24,   30.16,   38.50,   26.37,   28.07
  8.3100,   22.42,   15.72,   16.24,   67.77,   56.17,   30.17,   38.59,   26.36,   28.10
  8.3200,   22.36,   15.68,   16.21,   67.73,   56.11,   30.17,   38.69,   26.35,   28.12
  8.3300,   22.30,   15.64,   16.19,   67.69,   56.04,   30.18,   38.78,   26.35,   28.15
  8.3400,   22.30,   15.61,   16.17,   67.65,   55.97,   30.19,   38.87,   26.34,   28.17
  8.3500,   22.29,   15.57,   16.15,   67.62,   55.90,   30.20,   38.96,   26.34,   28.19
  8.3600,   22.28,   15.53,   16.12,   67.58,   55.83,   30.21,   39.05,   26.34,   28.22
  8.3700,   22.28,   15.49,   16.10,   67.54,   55.77,   30.22,   39.14,   26.34,   28.24
  8.3800,   22.27,   15.45,   16.08,   67.51,   55.70,   30.22,   39.22,   26.33,   28.26
  8.3900,   22.27,   15.41,   16.05,   67.47,   55.63,   30.23,   39.31,   26.33,   28.29
  8.4000,   22.27,   15.38,   16.03,   67.44,   55.56,   30.24,   39.39,   26.32,   28.31
  8.4100,   22.27,   15.34,   16.00,   67.40,   55.49,   30.24,   39.47,   26.32,   28.33
  8.4200,   22.27,   15.30,   15.98,   67.37,   55.43,   30.25,   39.55,   26.31,   28.35
  8.4300,   22.27,   15.26,   15.95,   67.33,   55.36,   30.26,   39.63,   26.31,   28.37
  8.4400,   22.27,   15.22,   15.93,   67.30,   55.29,   30.26,   39.70,   26.30,   28.39
  8.4500,   22.27,   15.18,   15.90,   67.26,   55.22,   30.27,   39.78,   26.30,   28.41
  8.4600,   22.26,   15.14,   15.88,   67.23,   55.15,   30.28,   39.86,   26.29,   28.43
  8.4700,   22.26,   15.10,   15.85,   67.19,   55.09,   30.28,   39.93,   26.28,   28.45
  8.4800,   22.25,   15.06,   15.83,   67.16,   55.02,   30.29,   40.01,   26.27,   28.47
  8.4900,   22.25,   15.02,   15.80,   67.13,   54.95,   30.29,   40.08,   26.27,   28.49
  8.5000,   22.24,   14.99,   15.78,   67.10,   54.88,   30.30,   40.15,   26.26,   28.50
  8.5100,   22.23,   14.95,   15.75,   67.06,   54.82,   30.30,   40.22,   26.25,   28.52
  8.5200,   22.22,   14.91,   15.73,   67.03,   54.75,   30.31,   40.29,   26.24,   28.54
  8.5300,   22.21,   14.87,   15.70,   67.00,   54.68,   30.31,   40.36,   26.23,   28.55
  8.5400,   22.20,   14.83,   15.67,   66.97,   54.61,   30.32,   40.43,   26.22,   28.57
  8.5500,   22.19,   14.79,   15.65,   66.94,   54.55,   30.32,   40.49,   26.21,   28.58
  8.5600,   22.18,   14.75,   15.62,   66.90,   54.48,   30.32,   40.56,   26.20,   28.60
  8.5700,   22.17,   14.71,   15.59,   66.87,   54.41,   30.33,   40.62,   26.19,   28.62
  8.5800,   22.16,   14.67,   15.57,   66.84,   54.34,   30.33,   40.69,   26.17,   28.63
  8.5900,   22.15,   14.63,   15.54,   66.81,   54.28,   30.33,   40.75,   26.16,   28.64
  8.6000,   22.13,   14.59,   15.51,   66.78,   54.21,   30.34,   40.81,   26.15,   28.66
  8.6100,   22.12,   14.55,   15.49,   66.75,   54.14,   30.34,   40.87,   26.14,   28.67
  8.6200,   22.10,   14.51,   15.46,   66.72,   54.08,   30.34,   40.92,   26.12,   28.68
  8.6300,   22.09,   14.47,   15.43,   66.70,   54.01,   30.34,   40.98,   26.11,   28.69
  8.6400,   22.07,   14.43,   15.40,   66.67,   53.94,   30.35,   41.04,   26.10,   28.70
  8.6500,   22.06,   14.39,   15.37,   66.64,   53.88,   30.35,   41.09,   26.08,   28.72
  8.6600,   22.04,   14.35,   15.35,   66.61,   53.81,   30.35,   41.15,   26.07,   28.73
  8.6700,   22.02,   14.31,   15.32,   66.58,   53.74,   30.35,   41.20,   26.05,   28.74
  8.6800,   22.01,   14.27,   15.29,   66.56,   53.68,   30.35,   41.26,   26.04,   28.74
  8.6900,   21.99,   14.23,   15.26,   66.53,   53.61,   30.35,   41.31,   26.02,   28.75
  8.7000,   21.97,   14.19,   15.23,   66.50,   53.54,   30.35,   41.37,   26.01,   28.76
  8.7100,   21.95,   14.15,   15.20,   66.48,   53.48,   30.35,   41.42,   25.99,   28.77
  8.7200,   21.93,   14.11,   15.17,   66.45,   53.41,   30.36,   41.47,   25.97,   28.78
  8.7300,   21.91,   14.07,   15.14,   66.42,   53.34,   30.36,   41.52,   25.96,   28.78
  8.7400,   21.89,   14.03,   15.11,   66.40,   53.28,   30.36,   41.57,   25.94,   28.79
  8.7500,   21.87,   13.99,   15.08,   66.37,   53.21,   30.36,   41.61,   25.93,   28.80
  8.7600,   21.85,   13.94,   15.05,   66.35,   53.15,   30.36,   41.66,   25.91,   28.81
  8.7700,   21.83,   13.90,   15.02,   66.32,   53.08,   30.35,   41.71,   25.89,   28.81
  8.7800,   21.80,   13.86,   14.99,   66.30,   53.02,   30.35,   41.75,   25.87,   28.82
  8.7900,   21.78,   13.82,   14.96,   66.28,   52.95,   30.35,   41.80,   25.86,   28.82
  8.8000,   21.76,   13.78,   14.93,   66.25,   52.89,   30.35,   41.84,   25.84,   28.83
  8.8100,   21.74,   13.74,   14.90,   66.23,   52.82,   30.35,   41.89,   25.82,   28.83
  8.8200,   21.72,   13.70,   14.87,   66.21,   52.76,   30.35,   41.93,   25.80,   28.84
  8.8300,   21.70,   13.66,   14.84,   66.18,   52.69,   30.35,   41.98,   25.78,   28.84
  8.8400,   21.67,   13.62,   14.81,   66.16,   52.63,   30.35,   42.02,   25.76,   28.84
  8.8500,   21.65,   13.58,   14.78,   66.14,   52.56,   30.34,   42.06,   25.74,   28.85
  8.8600,   21.63,   13.54,   14.75,   66.12,   52.50,   30.34,   42.10,   25.72,   28.85
  8.8700,   21.60,   13.50,   14.72,   66.10,   52.43,   30.34,   42.14,   25.70,   28.85
  8.8800,   21.58,   13.46,   14.69,   66.08,   52.37,   30.34,   42.18,   25.68,   28.85
  8.8900,   21.55,   13.42,   14.66,   66.06,   52.31,   30.34,   42.22,   25.66,   28.85
  8.9000,   21.53,   13.38,   14.63,   66.04,   52.24,   30.33,   42.26,   25.64,   28.85
  8.9100,   21.50,   13.34,   14.60,   66.02,   52.18,   30.33,   42.30,   25.62,   28.85
  8.9200,   21.48,   13.30,   14.57,   66.00,   52.12,   30.33,   42.34,   25.59,   28.85
  8.9300,   21.45,   13.26,   14.53,   65.98,   52.05,   30.32,   42.38,   25.57,   28.85
  8.9400,   21.43,   13.22,   14.50,   65.96,   51.99,   30.32,   42.42,   25.55,   28.85
  8.9500,   21.40,   13.18,   14.47,   65.94,   51.93,   30.32,   42.46,   25.53,   28.85
  8.9600,   21.37,   13.14,   14.44,   65.92,   51.86,   30.31,   42.50,   25.50,   28.84
  8.9700,   21.35,   13.10,   14.41,   65.90,   51.80,   30.31,   42.54,   25.48,   28.84
  8.9800,   21.32,   13.06,   14.38,   65.89,   51.74,   30.30,   42.57,   25.46,   28.84
  8.9900,   21.29,   13.02,   14.35,   65.87,   51.68,   30.30,   42.61,   25.43,   28.84
  9.0000,   21.26,   12.98,   14.32,   65.85,   51.61,   30.29,   42.65,   25.41,   28.83
  9.0100,   21.24,   12.94,   14.29,   65.83,   51.55,   30.29,   42.69,   25.38,   28.83
  9.0200,   21.21,   12.90,   14.26,   65.82,   51.49,   30.28,   42.72,   25.36,   28.84
  9.0300,   21.18,   12.86,   14.23,   65.80,   51.43,   30.28,   42.76,   25.33,   28.87
  9.0400,   21.15,   12.82,   14.19,   65.79,   51.37,   30.27,   42.79,   25.31,   28.90
  9.0500,   21.13,   12.78,   14.16,   65.77,   51.31,   30.27,   42.83,   25.28,   28.93
  9.0600,   21.10,   12.74,   14.13,   65.75,   51.24,   30.26,   42.86,   25.26,   28.96
  9.0700,   21.07,   12.70,   14.10,   65.74,   51.18,   30.26,   42.89,   25.23,   28.99
  9.0800,   21.04,   12.66,   14.07,   65.72,   51.12,   30.25,   42.93,   25.21,   29.02
  9.0900,   21.01,   12.62,   14.03,   65.71,   51.06,   30.25,   42.96,   25.18,   29.04
  9.1000,   20.98,   12.58,   14.00,   65.70,   51.00,   30.24,   42.99,   25.15,   29.07
  9.1100,   20.95,   12.54,   13.97,   65.68,   50.94,   30.23,   43.03,   25.13,   29.10
  9.1200,   20.92,   12.50,   13.94,   65.67,   50.88,   30.23,   43.06,   25.10,   29.13
  9.1300,   20.89,   12.46,   13.91,   65.65,   50.82,   30.22,   43.09,   25.07,   29.15
  9.1400,   20.86,   12.42,   13.90,   65.64,   50.76,   30.21,   43.12,   25.04,   29.18
  9.1500,   20.83,   12.38,   13.88,   65.63,   50.70,   30.21,   43.15,   25.02,   29.21
  9.1600,   20.80,   12.34,   13.86,   65.62,   50.64,   30.20,   43.18,   24.99,   29.23
  9.1700,   20.77,   12.30,   13.85,   65.60,   50.58,   30.19,   43.21,   24.96,   29.26
  9.1800,   20.74,   12.26,   13.83,   65.59,   50.52,   30.18,   43.24,   24.93,   29.28
  9.1900,   20.71,   12.22,   13.81,   65.58,   50.46,   30.18,   43.27,   24.90,   29.30
  9.2000,   20.68,   12.18,   13.80,   65.57,   50.41,   30.17,   43.30,   24.87,   29.33
  9.2100,   20.65,   12.14,   13.78,   65.56,   50.35,   30.16,   43.33,   24.84,   29.35
  9.2200,   20.62,   12.10,   13.76,   65.55,   50.29,   30.15,   43.36,   24.81,   29.37
  9.2300,   20.59,   12.06,   13.75,   65.54,   50.23,   30.14,   43.39,   24.79,   29.39
  9.2400,   20.56,   12.02,   13.73,   65.53,   50.17,   30.13,   43.41,   24.76,   29.42
  9.2500,   20.53,   11.98,   13.71,   65.51,   50.11,   30.13,   43.44,   24.73,   29.44
  9.2600,   20.50,   11.94,   13.69,   65.50,   50.06,   30.12,   43.47,   24.70,   29.46
  9.2700,   20.47,   11.91,   13.68,   65.50,   50.00,   30.11,   43.49,   24.67,   29.48
  9.2800,   20.43,   11.87,   13.66,   65.49,   49.94,   30.10,   43.52,   24.63,   29.50
  9.2900,   20.40,   11.83,   13.64,   65.48,   49.89,   30.09,   43.54,   24.60,   29.52
  9.3000,   20.37,   11.79,   13.62,   65.47,   49.83,   30.08,   43.57,   24.57,   29.54
  9.3100,   20.34,   11.75,   13.60,   65.46,   49.77,   30.07,   43.59,   24.54,   29.56
  9.3200,   20.31,   11.71,   13.58,   65.45,   49.72,   30.06,   43.62,   24.51,   29.58
  9.3300,   20.28,   11.67,   13.56,   65.44,   49.66,   30.05,   43.64,   24.48,   29.60
  9.3400,   20.24,   11.63,   13.54,   65.43,   49.60,   30.04,   43.67,   24.45,   29.62
  9.3500,   20.21,   11.60,   13.52,   65.43,   49.55,   30.03,   43.69,   24.42,   29.63
  9.3600,   20.18,   11.56,   13.50,   65.42,   49.49,   30.02,   43.72,   24.38,   29.65
  9.3700,   20.15,   11.52,   13.49,   65.41,   49.44,   30.01,   43.74,   24.35,   29.67
  9.3800,   20.12,   11.48,   13.47,   65.40,   49.38,   30.00,   43.76,   24.32,   29.68
  9.3900,   20.08,   11.44,   13.45,   65.40,   49.33,   29.99,   43.79,   24.29,   29.70
  9.4000,   20.05,   11.40,   13.43,   65.39,   49.27,   29.98,   43.81,   24.25,   29.71
  9.4100,   20.02,   11.37,   13.41,   65.38,   49.22,   29.97,   43.83,   24.22,   29.73
  9.4200,   19.99,   11.33,   13.39,   65.38,   49.16,   29.96,   43.85,   24.19,   29.75
  9.4300,   19.95,   11.29,   13.37,   65.37,   49.11,   29.95,   43.87,   24.16,   29.76
  9.4400,   19.92,   11.25,   13.35,   65.36,   49.05,   29.94,   43.90,   24.12,   29.77
  9.4500,   19.89,   11.21,   13.33,   65.36,   49.00,   29.93,   43.92,   24.09,   29.79
  9.4600,   19.86,   11.18,   13.31,   65.35,   48.95,   29.92,   43.94,   24.05,   29.80
  9.4700,   19.82,   11.14,   13.29,   65.35,   48.89,   29.90,   43.96,   24.02,   29.81
  9.4800,   19.79,   11.10,   13.27,   65.34,   48.84,   29.89,   43.97,   23.99,   29.83
  9.4900,   19.76,   11.06,   13.25,   65.33,   48.79,   29.88,   43.99,   23.95,   29.84
  9.5000,   19.73,   11.03,   13.22,   65.33,   48.74,   29.87,   44.01,   23.92,   29.85
  9.5100,   19.69,   10.99,   13.20,   65.33,   48.68,   29.86,   44.03,   23.88,   29.86
  9.5200,   19.66,   10.95,   13.18,   65.32,   48.63,   29.84,   44.05,   23.85,   29.87
  9.5300,   19.63,   10.91,   13.16,   65.32,   48.58,   29.83,   44.06,   23.82,   29.88
  9.5400,   19.59,   10.88,   13.14,   65.31,   48.53,   29.82,   44.08,   23.78,   29.89
  9.5500,   19.56,   10.84,   13.12,   65.31,   48.47,   29.81,   44.10,   23.75,   29.90
  9.5600,   19.53,   10.80,   13.10,   65.30,   48.42,   29.79,   44.11,   23.71,   29.91
  9.5700,   19.49,   10.77,   13.08,   65.30,   48.37,   29.78,   44.13,   23.68,   29.92
  9.5800,   19.46,   10.73,   13.06,   65.30,   48.32,   29.77,   44.14,   23.64,   29.93
  9.5900,   19.43,   10.69,   13.04,   65.29,   48.27,   29.76,   44.16,   23.60,   29.94
  9.6000,   19.39,   10.66,   13.01,   65.29,   48.22,   29.74,   44.18,   23.57,   29.95
  9.6100,   19.36,   10.62,   12.99,   65.28,   48.17,   29.73,   44.19,   23.53,   29.96
  9.6200,   19.32,   10.58,   12.97,   65.28,   48.12,   29.72,   44.21,   23.50,   29.96
  9.6300,   19.29,   10.55,   12.95,   65.28,   48.07,   29.70,   44.22,   23.46,   29.97
  9.6400,   19.26,   10.51,   12.93,   65.27,   48.02,   29.69,   44.24,   23.43,   29.98
  9.6500,   19.22,   10.47,   12.90,   65.27,   47.97,   29.68,   44.25,   23.39,   29.98
  9.6600,   19.19,   10.44,   12.88,   65.27,   47.92,   29.66,   44.27,   23.35,   29.99
  9.6700,   19.15,   10.40,   12.86,   65.27,   47.87,   29.65,   44.28,   23.32,   30.00
  9.6800,   19.12,   10.37,   12.84,   65.26,   47.82,   29.64,   44.29,   23.28,   30.00
  9.6900,   19.09,   10.33,   12.82,   65.26,   47.77,   29.62,   44.30,   23.24,   30.01
  9.7000,   19.05,   10.29,   12.79,   65.26,   47.72,   29.61,   44.32,   23.21,   30.01
  9.7100,   19.02,   10.26,   12.77,   65.26,   47.67,   29.59,   44.33,   23.17,   30.02
  9.7200,   18.98,   10.22,   12.75,   65.25,   47.63,   29.58,   44.34,   23.13,   30.02
  9.7300,   18.95,   10.19,   12.72,   65.25,   47.58,   29.56,   44.35,   23.10,   30.03
  9.7400,   18.91,   10.15,   12.70,   65.25,   47.53,   29.55,   44.36,   23.06,   30.03
  9.7500,   18.88,   10.12,   12.68,   65.25,   47.48,   29.54,   44.37,   23.02,   30.03
  9.7600,   18.84,   10.08,   12.66,   65.25,   47.44,   29.52,   44.38,   22.98,   30.03
  9.7700,   18.81,   10.05,   12.63,   65.24,   47.39,   29.51,   44.39,   22.95,   30.04
  9.7800,   18.78,   10.01,   12.61,   65.24,   47.34,   29.49,   44.39,   22.91,   30.04
  9.7900,   18.74,    9.98,   12.58,   65.24,   47.30,   29.48,   44.40,   22.87,   30.04
  9.8000,   18.71,    9.94,   12.56,   65.24,   47.25,   29.46,   44.41,   22.83,   30.04
  9.8100,   18.67,    9.91,   12.54,   65.24,   47.20,   29.45,   44.41,   22.80,   30.05
  9.8200,   18.64,    9.87,   12.51,   65.24,   47.16,   29.43,   44.42,   22.76,   30.05
  9.8300,   18.60,    9.84,   12.49,   65.23,   47.11,   29.41,   44.43,   22.72,   30.05
  9.8400,   18.57,    9.80,   12.47,   65.23,   47.07,   29.40,   44.43,   22.68,   30.05
  9.8500,   18.53,    9.77,   12.44,   65.23,   47.02,   29.38,   44.44,   22.65,   30.05
  9.8600,   18.50,    9.73,   12.42,   65.23,   46.97,   29.37,   44.44,   22.61,   30.05
  9.8700,   18.46,    9.70,   12.39,   65.23,   46.93,   29.35,   44.44,   22.57,   30.05
  9.8800,   18.43,    9.66,   12.37,   65.23,   46.88,   29.34,   44.45,   22.53,   30.05
  9.8900,   18.39,    9.63,   12.34,   65.23,   46.84,   29.32,   44.45,   22.49,   30.04
  9.9000,   18.35,    9.60,   12.32,   65.23,   46.80,   29.30,   44.45,   22.46,   30.04
  9.9100,   18.35,    9.56,   12.30,   65.23,   46.75,   29.29,   44.45,   22.42,   30.04
  9.9200,   18.35,    9.53,   12.27,   65.22,   46.71,   29.27,   44.45,   22.38,   30.04
  9.9300,   18.35,    9.49,   12.25,   65.22,   46.66,   29.26,   44.46,   22.34,   30.03
  9.9400,   18.35,    9.46,   12.22,   65.22,   46.62,   29.24,   44.46,   22.30,   30.03
  9.9500,   18.36,    9.43,   12.20,   65.22,   46.58,   29.22,   44.46,   22.27,   30.03
  9.9600,   18.36,    9.39,   12.17,   65.22,   46.53,   29.21,   44.52,   22.23,   30.02
  9.9700,   18.36,    9.36,   12.15,   65.22,   46.49,   29.19,   44.60,   22.19,   30.02
  9.9800,   18.36,    9.33,   12.12,   65.22,   46.45,   29.17,   44.68,   22.15,   30.01
  9.9900,   18.36,    9.29,   12.10,   65.22,   46.41,   29.16,   44.77,   22.11,   30.01
 10.0000,   18.36,    9.26,   12.07,   65.22,   46.36,   29.14,   44.85,   22.07,   30.01
 10.0100,   18.36,    9.23,   12.05,   65.22,   46.32,   29.12,   44.93,   22.03,   30.00
 10.0200,   18.36,    9.19,   12.02,   65.22,   46.28,   29.11,   45.01,   22.00,   30.00
 10.0300,   18.36,    9.16,   12.00,   65.21,   46.24,   29.09,   45.09,   21.96,   29.99
 10.0400,   18.36,    9.13,   11.97,   65.21,   46.20,   29.07,   45.17,   21.92,   29.98
 10.0500,   18.36,    9.10,   11.95,   65.21,   46.15,   29.06,   45.26,   21.88,   29.98
 10.0600,   18.35,    9.06,   11.92,   65.21,   46.11,   29.04,   45.34,   21.84,   29.97
 10.0700,   18.35,    9.03,   11.90,   65.21,   46.07,   29.02,   45.41,   21.80,   29.96
 10.0800,   18.35,    9.00,   11.87,   65.21,   46.03,   29.00,   45.49,   21.76,   29.96
 10.0900,   18.35,    8.97,   11.85,   65.21,   45.99,   28.99,   45.57,   21.72,   29.95
 10.1000,   18.35,    8.93,   11.82,   65.21,   45.95,   28.97,   45.65,   21.68,   29.94
 10.1100,   18.34,    8.90,   11.80,   65.21,   45.91,   28.95,   45.73,   21.64,   29.93
 10.1200,   18.34,    8.87,   11.77,   65.21,   45.87,   28.93,   45.80,   21.61,   29.92
 10.1300,   18.34,    8.84,   11.74,   65.20,   45.83,   28.92,   45.88,   21.57,   29.91
 10.1400,   18.33,    8.81,   11.72,   65.20,   45.79,   28.90,   45.95,   21.53,   29.90
 10.1500,   18.33,    8.77,   11.69,   65.20,   45.75,   28.88,   46.03,   21.49,   29.89
 10.1600,   18.33,    8.74,   11.67,   65.20,   45.71,   28.86,   46.10,   21.45,   29.88
 10.1700,   18.32,    8.71,   11.64,   65.20,   45.67,   28.84,   46.17,   21.41,   29.87
 10.1800,   18.32,    8.68,   11.62,   65.20,   45.64,   28.83,   46.24,   21.37,   29.86
 10.1900,   18.31,    8.65,   11.59,   65.20,   45.60,   28.81,   46.31,   21.33,   29.85
 10.2000,   18.31,    8.62,   11.56,   65.20,   45.56,   28.79,   46.39,   21.29,   29.84
 10.2100,   18.30,    8.59,   11.54,   65.19,   45.52,   28.77,   46.46,   21.26,   29.83
 10.2200,   18.30,    8.56,   11.51,   65.19,   45.48,   28.75,   46.52,   21.29,   29.81
 10.2300,   18.29,    8.52,   11.49,   65.19,   45.45,   28.74,   46.59,   21.31,   29.80
 10.2400,   18.29,    8.49,   11.46,   65.19,   45.41,   28.72,   46.66,   21.34,   29.79
 10.2500,   18.28,    8.46,   11.43,   65.19,   45.37,   28.70,   46.73,   21.37,   29.78
 10.2600,   18.27,    8.43,   11.41,   65.19,   45.33,   28.68,   46.79,   21.40,   29.77
 10.2700,   18.27,    8.40,   11.38,   65.18,   45.30,   28.66,   46.86,   21.43,   29.75
 10.2800,   18.26,    8.37,   11.35,   65.18,   45.26,   28.64,   46.92,   21.46,   29.74
 10.2900,   18.25,    8.34,   11.33,   65.18,   45.22,   28.62,   46.99,   21.49,   29.73
 10.3000,   18.24,    8.31,   11.30,   65.18,   45.19,   28.61,   47.05,   21.52,   29.71
 10.3100,   18.23,    8.28,   11.28,   65.18,   45.15,   28.59,   47.11,   21.55,   29.70
 10.3200,   18.23,    8.25,   11.25,   65.18,   45.11,   28.57,   47.17,   21.58,   29.68
 10.3300,   18.22,    8.22,   11.22,   65.17,   45.08,   28.55,   47.23,   21.60,   29.67
 10.3400,   18.21,    8.21,   11.20,   65.17,   45.04,   28.53,   47.29,   21.63,   29.65
 10.3500,   18.20,    8.21,   11.17,   65.17,   45.01,   28.51,   47.35,   21.67,   29.64
 10.3600,   18.19,    8.20,   11.14,   65.16,   44.97,   28.49,   47.41,   21.70,   29.62
 10.3700,   18.18,    8.20,   11.12,   65.16,   44.94,   28.47,   47.47,   21.73,   29.61
 10.3800,   18.17,    8.20,   11.09,   65.16,   44.90,   28.46,   47.53,   21.76,   29.59
 10.3900,   18.16,    8.19,   11.06,   65.16,   44.87,   28.44,   47.58,   21.79,   29.57
 10.4000,   18.15,    8.19,   11.04,   65.15,   44.83,   28.42,   47.64,   21.82,   29.56
 10.4100,   18.14,    8.19,   11.01,   65.15,   44.80,   28.40,   47.69,   21.85,   29.54
 10.4200,   18.13,    8.19,   10.98,   65.15,   44.77,   28.38,   47.75,   21.88,   29.52
 10.4300,   18.12,    8.18,   10.96,   65.15,   44.73,   28.36,   47.80,   21.91,   29.51
 10.4400,   18.10,    8.18,   10.93,   65.14,   44.70,   28.34,   47.85,   21.94,   29.49
 10.4500,   18.09,    8.18,   10.90,   65.14,   44.66,   28.32,   47.90,   21.98,   29.47
 10.4600,   18.08,    8.18,   10.88,   65.14,   44.63,   28.30,   47.95,   22.01,   29.45
 10.4700,   18.07,    8.17,   10.85,   65.13,   44.60,   28.28,   48.00,   22.04,   29.43
 10.4800,   18.05,    8.17,   10.82,   65.13,   44.57,   28.26,   48.05,   22.07,   29.41
 10.4900,   18.04,    8.17,   10.80,   65.12,   44.53,   28.24,   48.10,   22.11,   29.39
 10.5000,   18.03,    8.17,   10.77,   65.12,   44.50,   28.22,   48.15,   22.14,   29.37
 10.5100,   18.01,    8.17,   10.74,   65.12,   44.47,   28.20,   48.20,   22.17,   29.36
 10.5200,   18.00,    8.16,   10.72,   65.11,   44.44,   28.18,   48.25,   22.21,   29.34
 10.5300,   17.98,    8.16,   10.69,   65.11,   44.40,   28.16,   48.29,   22.24,   29.32
 10.5400,   17.97,    8.16,   10.66,   65.10,   44.37,   28.14,   48.34,   22.27,   29.30
 10.5500,   17.96,    8.16,   10.64,   65.10,   44.34,   28.12,   48.38,   22.31,   29.28
 10.5600,   17.94,    8.16,   10.61,   65.10,   44.31,   28.10,   48.42,   22.34,   29.26
 10.5700,   17.92,    8.15,   10.58,   65.09,   44.28,   28.08,   48.47,   22.38,   29.24
 10.5800,   17.91,    8.15,   10.56,   65.09,   44.25,   28.07,   48.51,   22.41,   29.22
 10.5900,   17.89,    8.15,   10.53,   65.08,   44.22,   28.05,   48.55,   22.44,   29.20
 10.6000,   17.88,    8.15,   10.50,   65.08,   44.19,   28.03,   48.59,   22.48,   29.17
 10.6100,   17.86,    8.15,   10.48,   65.07,   44.15,   28.01,   48.63,   22.51,   29.15
 10.6200,   17.84,    8.14,   10.45,   65.07,   44.12,   27.99,   48.66,   22.55,   29.13
 10.6300,   17.83,    8.14,   10.42,   65.06,   44.09,   27.97,   48.70,   22.58,   29.11
 10.6400,   17.81,    8.14,   10.39,   65.05,   44.06,   27.95,   48.74,   22.61,   29.09
 10.6500,   17.79,    8.14,   10.37,   65.05,   44.03,   27.93,   48.77,   22.65,   29.06
 10.6600,   17.77,    8.14,   10.34,   65.04,   44.00,   27.91,   48.80,   22.68,   29.04
 10.6700,   17.75,    8.14,   10.31,   65.04,   43.98,   27.89,   48.84,   22.71,   29.02
 10.6800,   17.73,    8.13,   10.29,   65.03,   43.95,   27.87,   48.87,   22.75,   29.00
 10.6900,   17.72,    8.13,   10.26,   65.02,   43.92,   27.85,   48.90,   22.78,   28.97
 10.7000,   17.70,    8.13,   10.23,   65.02,   43.89,   27.82,   48.93,   22.82,   28.95
 10.7100,   17.68,    8.13,   10.21,   65.01,   43.86,   27.80,   48.96,   22.85,   28.92
 10.7200,   17.66,    8.13,   10.18,   65.01,   43.83,   27.78,   48.99,   22.88,   28.90
 10.7300,   17.64,    8.12,   10.15,   65.00,   43.80,   27.76,   49.01,   22.92,   28.88
 10.7400,   17.62,    8.12,   10.13,   64.99,   43.77,   27.74,   49.04,   22.95,   28.85
 10.7500,   17.60,    8.12,   10.10,   64.98,   43.75,   27.72,   49.07,   22.98,   28.83
 10.7600,   17.58,    8.12,   10.08,   64.98,   43.72,   27.70,   49.09,   23.02,   28.81
 10.7700,   17.55,    8.12,   10.05,   64.97,   43.69,   27.68,   49.11,   23.05,   28.81
 10.7800,   17.53,    8.11,   10.02,   64.96,   43.66,   27.66,   49.13,   23.09,   28.80
 10.7900,   17.51,    8.11,   10.00,   64.95,   43.63,   27.64,   49.15,   23.12,   28.80
 10.8000,   17.49,    8.11,    9.97,   64.95,   43.61,   27.62,   49.17,   23.15,   28.80
 10.8100,   17.47,    8.11,    9.94,   64.94,   43.58,   27.60,   49.19,   23.19,   28.80
 10.8200,   17.44,    8.11,    9.92,   64.93,   43.55,   27.58,   49.21,   23.22,   28.80
 10.8300,   17.42,    8.10,    9.89,   64.92,   43.53,   27.56,   49.23,   23.25,   28.79
 10.8400,   17.40,    8.10,    9.86,   64.91,   43.50,   27.54,   49.25,   23.29,   28.79
 10.8500,   17.37,    8.10,    9.84,   64.91,   43.47,   27.52,   49.26,   23.32,   28.79
 10.8600,   17.35,    8.10,    9.81,   64.90,   43.45,   27.50,   49.28,   23.35,   28.79
 10.8700,   17.33,    8.10,    9.78,   64.89,   43.42,   27.48,   49.29,   23.38,   28.78
 10.8800,   17.30,    8.09,    9.76,   64.88,   43.39,   27.46,   49.31,   23.42,   28.78
 10.8900,   17.28,    8.09,    9.73,   64.87,   43.37,   27.44,   49.32,   23.45,   28.78
 10.9000,   17.25,    8.09,    9.71,   64.86,   43.34,   27.42,   49.33,   23.48,   28.77
 10.9100,   17.23,    8.08,    9.68,   64.85,   43.32,   27.40,   49.34,   23.51,   28.77
 10.9200,   17.20,    8.08,    9.65,   64.84,   43.29,   27.38,   49.35,   23.54,   28.76
 10.9300,   17.18,    8.08,    9.63,   64.83,   43.27,   27.36,   49.36,   23.57,   28.76
