 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  8.2400,   43.45,   16.65,   15.42,   67.02,   38.52,   19.74,   74.02,   28.23,   26.29
  8.2500,   43.40,   16.62,   15.39,   67.07,   38.57,   19.72,   74.11,   28.25,   26.30
  8.2600,   43.36,   16.59,   15.36,   67.13,   38.62,   19.71,   74.21,   28.26,   26.31
  8.2700,   43.31,   16.56,   15.33,   67.18,   38.67,   19.69,   74.30,   28.27,   26.32
  8.2800,   43.26,   16.53,   15.30,   67.23,   38.72,   19.67,   74.39,   28.28,   26.32
  8.2900,   43.21,   16.50,   15.27,   67.28,   38.77,   19.65,   74.48,   28.29,   26.33
  8.3000,   43.16,   16.47,   15.24,   67.32,   38.82,   19.64,   74.56,   28.30,   26.33
  8.3100,   43.11,   16.44,   15.21,   67.37,   38.87,   19.62,   74.65,   28.31,   26.33
  8.3200,   43.06,   16.41,   15.18,   67.41,   38.91,   19.60,   74.73,   28.32,   26.34
  8.3300,   43.00,   16.38,   15.15,   67.45,   38.96,   19.58,   74.81,   28.33,   26.34
  8.3400,   42.95,   16.35,   15.11,   67.49,   39.00,   19.57,   74.88,   28.33,   26.34
  8.3500,   42.89,   16.32,   15.08,   67.53,   39.05,   19.55,   74.96,   28.34,   26.35
  8.3600,   42.83,   16.28,   15.05,   67.57,   39.09,   19.53,   75.02,   28.34,   26.35
  8.3700,   42.78,   16.25,   15.02,   67.60,   39.14,   19.51,   75.09,   28.35,   26.35
  8.3800,   42.72,   16.22,   14.99,   67.64,   39.18,   19.49,   75.16,   28.35,   26.35
  8.3900,   42.66,   16.18,   14.95,   67.67,   39.23,   19.47,   75.23,   28.35,   26.35
  8.4000,   42.59,   16.15,   14.92,   67.70,   39.27,   19.45,   75.29,   28.36,   26.35
  8.4100,   42.53,   16.12,   14.89,   67.73,   39.31,   19.43,   75.36,   28.36,   26.35
  8.4200,   42.46,   16.08,   14.85,   67.76,   39.35,   19.41,   75.41,   28.36,   26.35
  8.4300,   42.40,   16.05,   14.82,   67.79,   39.39,   19.39,   75.47,   28.36,   26.35
  8.4400,   42.33,   16.01,   14.78,   67.81,   39.43,   19.37,   75.52,   28.36,   26.34
  8.4500,   42.26,   15.98,   14.75,   67.84,   39.48,   19.35,   75.57,   28.36,   26.34
  8.4600,   42.19,   15.94,   14.72,   67.86,   39.52,   19.33,   75.61,   28.36,   26.34
  8.4700,   42.12,   15.91,   14.68,   67.88,   39.55,   19.32,   75.66,   28.35,   26.34
  8.4800,   42.05,   15.87,   14.65,   67.90,   39.59,   19.35,   75.71,   28.36,   26.33
  8.4900,   41.98,   15.84,   14.61,   67.92,   39.63,   19.38,   75.75,   28.38,   26.33
  8.5000,   41.91,   15.80,   14.58,   67.94,   39.67,   19.41,   75.79,   28.40,   26.32
  8.5100,   41.83,   15.76,   14.54,   67.95,   39.71,   19.44,   75.83,   28.42,   26.32
  8.5200,   41.76,   15.73,   14.51,   67.96,   39.75,   19.46,   75.86,   28.43,   26.31
  8.5300,   41.68,   15.69,   14.47,   67.98,   39.78,   19.49,   75.89,   28.45,   26.31
  8.5400,   41.60,   15.65,   14.43,   67.99,   39.82,   19.52,   75.92,   28.47,   26.30
  8.5500,   41.52,   15.62,   14.40,   68.00,   39.85,   19.55,   75.95,   28.49,   26.29
  8.5600,   41.45,   15.58,   14.36,   68.01,   39.89,   19.57,   75.97,   28.50,   26.29
  8.5700,   41.37,   15.54,   14.33,   68.01,   39.92,   19.60,   75.99,   28.52,   26.28
  8.5800,   41.29,   15.50,   14.29,   68.02,   39.96,   19.62,   76.01,   28.53,   26.27
  8.5900,   41.22,   15.46,   14.25,   68.02,   39.99,   19.65,   76.03,   28.55,   26.26
  8.6000,   41.14,   15.43,   14.22,   68.03,   40.03,   19.67,   76.05,   28.56,   26.25
  8.6100,   41.06,   15.39,   14.18,   68.03,   40.06,   19.70,   76.07,   28.57,   26.24
  8.6200,   40.98,   15.35,   14.14,   68.03,   40.09,   19.72,   76.08,   28.58,   26.23
  8.6300,   40.90,   15.31,   14.11,   68.03,   40.12,   19.75,   76.09,   28.59,   26.23
  8.6400,   40.82,   15.27,   14.07,   68.03,   40.16,   19.77,   76.10,   28.60,   26.22
  8.6500,   40.73,   15.23,   14.03,   68.02,   40.19,   19.79,   76.10,   28.61,   26.20
  8.6600,   40.65,   15.20,   14.00,   68.02,   40.22,   19.82,   76.11,   28.62,   26.19
  8.6700,   40.56,   15.18,   13.96,   68.01,   40.25,   19.84,   76.11,   28.63,   26.18
  8.6800,   40.48,   15.15,   13.92,   68.00,   40.28,   19.86,   76.11,   28.64,   26.17
  8.6900,   40.39,   15.12,   13.88,   67.99,   40.31,   19.88,   76.11,   28.65,   26.16
  8.7000,   40.30,   15.10,   13.85,   67.98,   40.34,   19.90,   76.12,   28.66,   26.15
  8.7100,   40.21,   15.07,   13.81,   67.97,   40.36,   19.92,   76.13,   28.67,   26.13
  8.7200,   40.12,   15.04,   13.77,   67.96,   40.39,   19.94,   76.15,   28.67,   26.12
  8.7300,   40.03,   15.01,   13.73,   67.95,   40.42,   19.96,   76.17,   28.68,   26.11
  8.7400,   39.94,   14.98,   13.69,   67.93,   40.45,   19.98,   76.18,   28.68,   26.09
  8.7500,   39.84,   14.96,   13.65,   67.91,   40.47,   20.00,   76.20,   28.69,   26.08
  8.7600,   39.75,   14.93,   13.62,   67.90,   40.50,   20.02,   76.22,   28.69,   26.06
  8.7700,   39.65,   14.90,   13.58,   67.88,   40.53,   20.04,   76.23,   28.69,   26.05
  8.7800,   39.56,   14.87,   13.54,   67.86,   40.55,   20.06,   76.24,   28.69,   26.03
  8.7900,   39.46,   14.84,   13.50,   67.84,   40.58,   20.08,   76.26,   28.70,   26.02
  8.8000,   39.36,   14.81,   13.46,   67.81,   40.60,   20.10,   76.27,   28.70,   26.00
  8.8100,   39.26,   14.78,   13.42,   67.79,   40.63,   20.11,   76.29,   28.70,   25.99
  8.8200,   39.17,   14.75,   13.38,   67.77,   40.65,   20.13,   76.29,   28.70,   25.97
  8.8300,   39.07,   14.72,   13.34,   67.74,   40.67,   20.15,   76.31,   28.69,   25.95
  8.8400,   38.97,   14.69,   13.30,   67.71,   40.70,   20.16,   76.31,   28.69,   25.94
  8.8500,   38.87,   14.66,   13.26,   67.69,   40.72,   20.18,   76.32,   28.69,   25.92
  8.8600,   38.76,   14.63,   13.22,   67.66,   40.74,   20.19,   76.32,   28.69,   25.90
  8.8700,   38.66,   14.59,   13.18,   67.63,   40.76,   20.21,   76.33,   28.70,   25.89
  8.8800,   38.56,   14.56,   13.15,   67.59,   40.78,   20.22,   76.33,   28.76,   25.87
  8.8900,   38.45,   14.53,   13.11,   67.56,   40.81,   20.24,   76.33,   28.82,   25.87
  8.9000,   38.35,   14.52,   13.07,   67.53,   40.83,   20.25,   76.33,   28.88,   25.88
  8.9100,   38.24,   14.52,   13.03,   67.50,   40.85,   20.27,   76.32,   28.95,   25.89
  8.9200,   38.14,   14.52,   12.99,   67.46,   40.87,   20.28,   76.31,   29.00,   25.90
  8.9300,   38.03,   14.52,   12.95,   67.43,   40.89,   20.30,   76.31,   29.06,   25.91
  8.9400,   37.93,   14.52,   12.91,   67.39,   40.90,   20.31,   76.30,   29.12,   25.92
  8.9500,   37.85,   14.52,   12.87,   67.36,   40.92,   20.32,   76.29,   29.18,   25.92
  8.9600,   37.76,   14.52,   12.83,   67.32,   40.94,   20.33,   76.28,   29.23,   25.93
  8.9700,   37.68,   14.51,   12.79,   67.28,   40.96,   20.35,   76.27,   29.29,   25.94
  8.9800,   37.60,   14.51,   12.77,   67.24,   40.98,   20.36,   76.26,   29.34,   25.95
  8.9900,   37.51,   14.51,   12.75,   67.28,   40.99,   20.37,   76.24,   29.39,   25.96
  9.0000,   37.43,   14.50,   12.72,   67.35,   41.01,   20.38,   76.23,   29.44,   25.96
  9.0100,   37.34,   14.49,   12.70,   67.42,   41.03,   20.39,   76.21,   29.49,   25.97
  9.0200,   37.26,   14.49,   12.68,   67.50,   41.04,   20.40,   76.19,   29.54,   25.98
  9.0300,   37.17,   14.48,   12.66,   67.57,   41.06,   20.41,   76.18,   29.58,   25.99
  9.0400,   37.08,   14.47,   12.63,   67.64,   41.07,   20.42,   76.15,   29.63,   26.00
  9.0500,   36.99,   14.46,   12.61,   67.71,   41.09,   20.44,   76.13,   29.68,   26.00
  9.0600,   36.91,   14.45,   12.58,   67.77,   41.10,   20.44,   76.11,   29.72,   26.01
  9.0700,   36.82,   14.44,   12.56,   67.84,   41.12,   20.45,   76.10,   29.76,   26.02
  9.0800,   36.73,   14.43,   12.54,   67.90,   41.13,   20.46,   76.10,   29.81,   26.03
  9.0900,   36.63,   14.42,   12.51,   67.96,   41.14,   20.47,   76.10,   29.85,   26.04
  9.1000,   36.54,   14.41,   12.49,   68.02,   41.15,   20.48,   76.09,   29.89,   26.05
  9.1100,   36.45,   14.39,   12.47,   68.08,   41.17,   20.49,   76.08,   29.93,   26.05
  9.1200,   36.35,   14.38,   12.44,   68.14,   41.18,   20.50,   76.07,   29.97,   26.06
  9.1300,   36.26,   14.37,   12.42,   68.20,   41.19,   20.50,   76.07,   30.01,   26.07
  9.1400,   36.16,   14.35,   12.39,   68.25,   41.20,   20.51,   76.06,   30.05,   26.08
  9.1500,   36.07,   14.34,   12.37,   68.31,   41.21,   20.52,   76.04,   30.09,   26.09
  9.1600,   35.97,   14.32,   12.34,   68.36,   41.23,   20.53,   76.03,   30.13,   26.09
  9.1700,   35.87,   14.30,   12.32,   68.41,   41.24,   20.53,   76.01,   30.17,   26.10
  9.1800,   35.78,   14.29,   12.29,   68.46,   41.25,   20.54,   75.99,   30.21,   26.11
  9.1900,   35.71,   14.27,   12.27,   68.51,   41.26,   20.55,   75.98,   30.25,   26.11
  9.2000,   35.63,   14.25,   12.24,   68.56,   41.27,   20.55,   75.96,   30.29,   26.12
  9.2100,   35.55,   14.23,   12.22,   68.60,   41.27,   20.56,   75.93,   30.32,   26.13
  9.2200,   35.48,   14.22,   12.19,   68.65,   41.28,   20.56,   75.91,   30.36,   26.13
  9.2300,   35.40,   14.20,   12.17,   68.69,   41.29,   20.57,   75.88,   30.40,   26.14
  9.2400,   35.32,   14.18,   12.15,   68.73,   41.30,   20.57,   75.85,   30.43,   26.14
  9.2500,   35.24,   14.16,   12.13,   68.77,   41.31,   20.58,   75.83,   30.47,   26.15
  9.2600,   35.16,   14.14,   12.11,   68.81,   41.32,   20.58,   75.80,   30.50,   26.15
  9.2700,   35.07,   14.12,   12.09,   68.85,   41.32,   20.59,   75.77,   30.53,   26.16
  9.2800,   34.99,   14.10,   12.06,   68.88,   41.33,   20.59,   75.73,   30.56,   26.16
  9.2900,   34.91,   14.08,   12.04,   68.92,   41.34,   20.59,   75.70,   30.59,   26.17
  9.3000,   34.82,   14.06,   12.02,   68.95,   41.34,   20.60,   75.66,   30.62,   26.17
  9.3100,   34.73,   14.05,   12.00,   68.99,   41.35,   20.60,   75.63,   30.65,   26.17
  9.3200,   34.65,   14.03,   11.97,   69.02,   41.35,   20.60,   75.59,   30.67,   26.18
  9.3300,   34.56,   14.02,   11.95,   69.05,   41.36,   20.61,   75.54,   30.70,   26.18
  9.3400,   34.47,   14.00,   11.93,   69.07,   41.36,   20.61,   75.50,   30.72,   26.18
  9.3500,   34.38,   13.99,   11.91,   69.10,   41.37,   20.61,   75.46,   30.75,   26.18
  9.3600,   34.30,   13.97,   11.88,   69.13,   41.37,   20.61,   75.42,   30.77,   26.18
  9.3700,   34.21,   13.95,   11.86,   69.15,   41.38,   20.61,   75.37,   30.79,   26.18
  9.3800,   34.12,   13.94,   11.84,   69.18,   41.38,   20.62,   75.33,   30.81,   26.18
  9.3900,   34.03,   13.92,   11.81,   69.20,   41.38,   20.62,   75.28,   30.83,   26.18
  9.4000,   33.94,   13.90,   11.79,   69.22,   41.39,   20.62,   75.24,   30.84,   26.18
  9.4100,   33.85,   13.89,   11.77,   69.24,   41.39,   20.62,   75.19,   30.86,   26.18
  9.4200,   33.75,   13.87,   11.74,   69.26,   41.39,   20.62,   75.14,   30.87,   26.18
  9.4300,   33.66,   13.85,   11.72,   69.28,   41.40,   20.62,   75.09,   30.89,   26.18
  9.4400,   33.57,   13.83,   11.70,   69.29,   41.40,   20.62,   75.04,   30.90,   26.18
  9.4500,   33.47,   13.81,   11.67,   69.31,   41.40,   20.62,   74.99,   30.91,   26.17
  9.4600,   33.38,   13.79,   11.65,   69.32,   41.40,   20.62,   74.94,   30.92,   26.17
  9.4700,   33.28,   13.77,   11.63,   69.34,   41.40,   20.62,   74.89,   30.93,   26.17
  9.4800,   33.19,   13.75,   11.60,   69.35,   41.40,   20.62,   74.83,   30.94,   26.17
  9.4900,   33.09,   13.73,   11.58,   69.36,   41.40,   20.62,   74.78,   30.95,   26.16
  9.5000,   32.99,   13.71,   11.56,   69.37,   41.41,   20.62,   74.72,   30.95,   26.16
  9.5100,   32.90,   13.68,   11.53,   69.38,   41.41,   20.62,   74.66,   30.98,   26.15
  9.5200,   32.80,   13.66,   11.51,   69.38,   41.41,   20.62,   74.60,   31.02,   26.15
  9.5300,   32.70,   13.64,   11.48,   69.39,   41.40,   20.61,   74.54,   31.05,   26.14
  9.5400,   32.60,   13.61,   11.46,   69.39,   41.40,   20.61,   74.48,   31.08,   26.14
  9.5500,   32.50,   13.59,   11.43,   69.40,   41.40,   20.61,   74.42,   31.10,   26.13
  9.5600,   32.40,   13.56,   11.41,   69.40,   41.40,   20.61,   74.35,   31.13,   26.13
  9.5700,   32.30,   13.54,   11.38,   69.40,   41.40,   20.61,   74.28,   31.16,   26.12
  9.5800,   32.20,   13.51,   11.36,   69.40,   41.40,   20.60,   74.22,   31.18,   26.11
  9.5900,   32.10,   13.49,   11.33,   69.40,   41.40,   20.60,   74.15,   31.20,   26.11
  9.6000,   32.00,   13.48,   11.31,   69.40,   41.40,   20.60,   74.08,   31.23,   26.10
  9.6100,   31.90,   13.46,   11.29,   69.39,   41.39,   20.59,   74.01,   31.25,   26.09
  9.6200,   31.80,   13.45,   11.26,   69.39,   41.39,   20.59,   73.94,   31.27,   26.08
  9.6300,   31.74,   13.44,   11.24,   69.38,   41.39,   20.59,   73.87,   31.29,   26.07
  9.6400,   31.70,   13.42,   11.21,   69.37,   41.39,   20.58,   73.81,   31.31,   26.07
  9.6500,   31.65,   13.40,   11.19,   69.37,   41.38,   20.58,   73.75,   31.33,   26.06
  9.6600,   31.60,   13.39,   11.16,   69.36,   41.38,   20.58,   73.69,   31.34,   26.05
  9.6700,   31.56,   13.37,   11.13,   69.35,   41.38,   20.57,   73.67,   31.36,   26.04
  9.6800,   31.51,   13.35,   11.11,   69.34,   41.37,   20.57,   73.70,   31.37,   26.03
  9.6900,   31.46,   13.34,   11.08,   69.33,   41.37,   20.56,   73.74,   31.39,   26.02
  9.7000,   31.41,   13.32,   11.06,   69.31,   41.36,   20.56,   73.78,   31.40,   26.01
  9.7100,   31.37,   13.30,   11.03,   69.30,   41.36,   20.56,   73.82,   31.41,   26.00
  9.7200,   31.32,   13.28,   11.01,   69.28,   41.35,   20.55,   73.86,   31.42,   25.99
  9.7300,   31.27,   13.26,   10.98,   69.27,   41.35,   20.55,   73.90,   31.43,   25.98
  9.7400,   31.22,   13.24,   10.95,   69.25,   41.34,   20.54,   73.93,   31.44,   25.97
  9.7500,   31.17,   13.22,   10.93,   69.23,   41.34,   20.54,   73.97,   31.45,   25.96
  9.7600,   31.12,   13.20,   10.90,   69.21,   41.33,   20.53,   74.01,   31.45,   25.94
  9.7700,   31.07,   13.18,   10.88,   69.19,   41.33,   20.53,   74.04,   31.46,   25.93
  9.7800,   31.02,   13.16,   10.85,   69.17,   41.32,   20.52,   74.07,   31.47,   25.92
  9.7900,   30.97,   13.13,   10.82,   69.15,   41.32,   20.52,   74.11,   31.47,   25.91
  9.8000,   30.92,   13.11,   10.80,   69.12,   41.31,   20.51,   74.14,   31.48,   25.89
  9.8100,   30.87,   13.09,   10.77,   69.10,   41.30,   20.50,   74.17,   31.49,   25.88
  9.8200,   30.82,   13.07,   10.74,   69.07,   41.30,   20.50,   74.19,   31.49,   25.87
  9.8300,   30.77,   13.04,   10.72,   69.05,   41.29,   20.49,   74.22,   31.50,   25.85
  9.8400,   30.72,   13.02,   10.69,   69.02,   41.28,   20.49,   74.25,   31.51,   25.84
  9.8500,   30.67,   13.00,   10.66,   68.99,   41.28,   20.48,   74.27,   31.51,   25.83
  9.8600,   30.62,   12.97,   10.63,   68.96,   41.27,   20.47,   74.29,   31.52,   25.81
  9.8700,   30.57,   12.95,   10.61,   68.93,   41.26,   20.47,   74.31,   31.52,   25.80
  9.8800,   30.51,   12.92,   10.58,   68.90,   41.25,   20.46,   74.33,   31.52,   25.78
  9.8900,   30.46,   12.90,   10.55,   68.87,   41.24,   20.45,   74.35,   31.53,   25.76
  9.9000,   30.41,   12.87,   10.53,   68.84,   41.24,   20.44,   74.37,   31.53,   25.75
  9.9100,   30.36,   12.84,   10.50,   68.80,   41.23,   20.44,   74.38,   31.53,   25.73
  9.9200,   30.30,   12.82,   10.47,   68.77,   41.22,   20.43,   74.39,   31.53,   25.72
  9.9300,   30.25,   12.79,   10.44,   68.73,   41.21,   20.42,   74.40,   31.53,   25.70
  9.9400,   30.20,   12.76,   10.42,   68.70,   41.20,   20.41,   74.41,   31.53,   25.68
  9.9500,   30.14,   12.73,   10.39,   68.66,   41.19,   20.40,   74.42,   31.53,   25.67
  9.9600,   30.09,   12.71,   10.36,   68.62,   41.18,   20.40,   74.43,   31.53,   25.65
  9.9700,   30.04,   12.68,   10.34,   68.58,   41.17,   20.39,   74.43,   31.53,   25.63
  9.9800,   29.98,   12.65,   10.31,   68.54,   41.17,   20.38,   74.43,   31.53,   25.61
  9.9900,   29.93,   12.62,   10.28,   68.50,   41.16,   20.37,   74.43,   31.53,   25.60
 10.0000,   29.88,   12.59,   10.25,   68.46,   41.15,   20.36,   74.43,   31.52,   25.58
 10.0100,   29.82,   12.56,   10.23,   68.42,   41.14,   20.35,   74.43,   31.52,   25.56
 10.0200,   29.77,   12.53,   10.20,   68.37,   41.13,   20.34,   74.43,   31.52,   25.54
 10.0300,   29.71,   12.50,   10.17,   68.33,   41.12,   20.34,   74.42,   31.51,   25.52
 10.0400,   29.66,   12.47,   10.14,   68.28,   41.11,   20.33,   74.42,   31.51,   25.50
 10.0500,   29.60,   12.44,   10.12,   68.24,   41.09,   20.32,   74.42,   31.50,   25.48
 10.0600,   29.55,   12.41,   10.09,   68.19,   41.08,   20.31,   74.41,   31.50,   25.46
 10.0700,   29.49,   12.38,   10.06,   68.14,   41.07,   20.30,   74.40,   31.49,   25.44
 10.0800,   29.44,   12.35,   10.03,   68.10,   41.06,   20.29,   74.40,   31.48,   25.42
 10.0900,   29.38,   12.31,   10.00,   68.05,   41.05,   20.28,   74.39,   31.47,   25.40
 10.1000,   29.33,   12.28,    9.98,   68.01,   41.04,   20.27,   74.38,   31.46,   25.38
 10.1100,   29.27,   12.25,    9.95,   67.97,   41.03,   20.26,   74.42,   31.45,   25.36
 10.1200,   29.22,   12.22,    9.92,   67.93,   41.02,   20.25,   74.49,   31.44,   25.34
 10.1300,   29.16,   12.19,    9.89,   67.88,   41.01,   20.24,   74.55,   31.43,   25.32
 10.1400,   29.11,   12.16,    9.86,   67.84,   40.99,   20.23,   74.63,   31.42,   25.29
 10.1500,   29.05,   12.14,    9.84,   67.80,   40.98,   20.22,   74.74,   31.40,   25.27
 10.1600,   29.00,   12.11,    9.81,   67.75,   40.97,   20.20,   74.85,   31.39,   25.25
 10.1700,   28.94,   12.08,    9.78,   67.70,   40.96,   20.19,   74.96,   31.38,   25.23
 10.1800,   28.88,   12.05,    9.75,   67.66,   40.95,   20.18,   75.07,   31.36,   25.21
 10.1900,   28.83,   12.02,    9.72,   67.61,   40.93,   20.17,   75.18,   31.35,   25.19
 10.2000,   28.77,   11.99,    9.69,   67.56,   40.92,   20.16,   75.29,   31.33,   25.16
 10.2100,   28.71,   11.96,    9.67,   67.51,   40.91,   20.15,   75.39,   31.31,   25.14
 10.2200,   28.66,   11.94,    9.64,   67.46,   40.90,   20.14,   75.50,   31.30,   25.12
 10.2300,   28.63,   11.91,    9.61,   67.41,   40.88,   20.13,   75.60,   31.28,   25.10
 10.2400,   28.62,   11.88,    9.58,   67.36,   40.87,   20.11,   75.71,   31.27,   25.07
 10.2500,   28.61,   11.85,    9.55,   67.30,   40.86,   20.10,   75.80,   31.25,   25.05
 10.2600,   28.60,   11.83,    9.52,   67.25,   40.84,   20.09,   75.91,   31.23,   25.03
 10.2700,   28.59,   11.80,    9.50,   67.20,   40.83,   20.08,   76.01,   31.22,   25.01
 10.2800,   28.57,   11.77,    9.47,   67.14,   40.82,   20.07,   76.10,   31.20,   25.00
 10.2900,   28.56,   11.74,    9.44,   67.09,   40.80,   20.05,   76.20,   31.18,   25.00
 10.3000,   28.55,   11.71,    9.41,   67.03,   40.79,   20.04,   76.30,   31.16,   25.00
 10.3100,   28.53,   11.68,    9.38,   66.97,   40.78,   20.03,   76.39,   31.14,   25.00
 10.3200,   28.52,   11.65,    9.35,   66.92,   40.76,   20.02,   76.48,   31.13,   24.99
 10.3300,   28.50,   11.63,    9.33,   66.86,   40.75,   20.00,   76.57,   31.13,   24.99
 10.3400,   28.48,   11.60,    9.30,   66.84,   40.74,   19.99,   76.66,   31.13,   24.99
 10.3500,   28.47,   11.57,    9.27,   66.93,   40.72,   19.98,   76.75,   31.13,   24.99
 10.3600,   28.45,   11.54,    9.24,   67.01,   40.71,   19.96,   76.84,   31.14,   24.99
 10.3700,   28.43,   11.51,    9.21,   67.09,   40.69,   19.95,   76.92,   31.14,   24.99
 10.3800,   28.41,   11.48,    9.19,   67.17,   40.68,   19.94,   77.01,   31.15,   24.99
 10.3900,   28.39,   11.44,    9.18,   67.25,   40.66,   19.92,   77.08,   31.16,   24.99
 10.4000,   28.37,   11.41,    9.16,   67.33,   40.65,   19.91,   77.16,   31.16,   24.99
 10.4100,   28.35,   11.39,    9.14,   67.42,   40.64,   19.90,   77.25,   31.17,   25.00
 10.4200,   28.32,   11.37,    9.13,   67.50,   40.62,   19.88,   77.32,   31.17,   25.00
 10.4300,   28.30,   11.35,    9.11,   67.57,   40.61,   19.87,   77.40,   31.17,   25.00
 10.4400,   28.28,   11.33,    9.09,   67.65,   40.59,   19.86,   77.47,   31.18,   25.00
 10.4500,   28.25,   11.32,    9.07,   67.73,   40.58,   19.84,   77.54,   31.18,   25.00
 10.4600,   28.23,   11.30,    9.05,   67.81,   40.56,   19.83,   77.61,   31.18,   25.00
 10.4700,   28.20,   11.28,    9.04,   67.89,   40.55,   19.81,   77.68,   31.18,   25.00
 10.4800,   28.18,   11.26,    9.02,   67.97,   40.53,   19.80,   77.74,   31.18,   25.00
 10.4900,   28.15,   11.25,    9.00,   68.04,   40.52,   19.79,   77.81,   31.18,   25.00
 10.5000,   28.12,   11.23,    8.99,   68.12,   40.50,   19.77,   77.87,   31.18,   25.00
 10.5100,   28.10,   11.21,    8.97,   68.19,   40.49,   19.76,   77.93,   31.18,   25.00
 10.5200,   28.07,   11.19,    8.96,   68.27,   40.47,   19.74,   77.99,   31.18,   25.00
 10.5300,   28.04,   11.17,    8.94,   68.34,   40.46,   19.73,   78.04,   31.18,   25.00
 10.5400,   28.01,   11.15,    8.92,   68.42,   40.44,   19.71,   78.10,   31.18,   25.00
 10.5500,   27.98,   11.13,    8.91,   68.49,   40.42,   19.70,   78.16,   31.17,   25.00
 10.5600,   27.96,   11.11,    8.89,   68.57,   40.41,   19.68,   78.21,   31.17,   25.00
 10.5700,   27.93,   11.09,    8.88,   68.64,   40.39,   19.67,   78.26,   31.17,   25.00
 10.5800,   27.90,   11.07,    8.86,   68.71,   40.38,   19.65,   78.31,   31.17,   25.00
 10.5900,   27.87,   11.05,    8.85,   68.79,   40.36,   19.64,   78.36,   31.17,   25.00
 10.6000,   27.83,   11.03,    8.83,   68.86,   40.35,   19.62,   78.40,   31.17,   25.00
 10.6100,   27.80,   11.01,    8.81,   68.93,   40.33,   19.61,   78.44,   31.17,   25.00
 10.6200,   27.77,   10.99,    8.80,   69.00,   40.31,   19.59,   78.48,   31.16,   25.00
 10.6300,   27.74,   10.97,    8.78,   69.07,   40.30,   19.58,   78.53,   31.16,   25.00
 10.6400,   27.70,   10.95,    8.77,   69.14,   40.28,   19.56,   78.57,   31.16,   25.00
 10.6500,   27.67,   10.93,    8.75,   69.21,   40.27,   19.55,   78.60,   31.16,   25.00
 10.6600,   27.64,   10.90,    8.74,   69.28,   40.25,   19.53,   78.64,   31.15,   25.00
 10.6700,   27.60,   10.88,    8.72,   69.35,   40.23,   19.51,   78.67,   31.15,   24.99
 10.6800,   27.57,   10.86,    8.70,   69.42,   40.22,   19.50,   78.71,   31.14,   24.99
 10.6900,   27.53,   10.84,    8.69,   69.49,   40.20,   19.48,   78.74,   31.14,   24.99
 10.7000,   27.49,   10.82,    8.67,   69.55,   40.19,   19.47,   78.77,   31.13,   24.99
 10.7100,   27.46,   10.79,    8.66,   69.62,   40.17,   19.45,   78.80,   31.12,   24.99
 10.7200,   27.42,   10.77,    8.64,   69.69,   40.15,   19.43,   78.83,   31.11,   24.98
 10.7300,   27.38,   10.75,    8.62,   69.75,   40.14,   19.42,   78.86,   31.11,   24.98
 10.7400,   27.34,   10.72,    8.61,   69.82,   40.12,   19.40,   78.89,   31.10,   24.98
 10.7500,   27.30,   10.70,    8.59,   69.89,   40.10,   19.38,   78.91,   31.09,   24.98
 10.7600,   27.26,   10.68,    8.57,   69.95,   40.09,   19.37,   78.94,   31.08,   24.97
 10.7700,   27.22,   10.65,    8.56,   70.02,   40.07,   19.35,   78.96,   31.07,   24.97
 10.7800,   27.18,   10.63,    8.54,   70.08,   40.05,   19.34,   78.98,   31.06,   24.96
 10.7900,   27.14,   10.61,    8.52,   70.14,   40.04,   19.32,   79.00,   31.05,   24.96
 10.8000,   27.10,   10.59,    8.51,   70.21,   40.02,   19.30,   79.02,   31.04,   24.96
 10.8100,   27.05,   10.57,    8.49,   70.27,   40.00,   19.28,   79.04,   31.04,   24.95
 10.8200,   27.01,   10.55,    8.47,   70.33,   39.99,   19.27,   79.06,   31.03,   24.95
 10.8300,   26.97,   10.52,    8.46,   70.39,   39.97,   19.25,   79.07,   31.02,   24.94
 10.8400,   26.93,   10.50,    8.44,   70.46,   39.95,   19.23,   79.09,   31.01,   24.94
 10.8500,   26.88,   10.48,    8.42,   70.52,   39.94,   19.22,   79.10,   31.01,   24.93
 10.8600,   26.84,   10.46,    8.41,   70.58,   39.92,   19.20,   79.12,   31.00,   24.93
 10.8700,   26.79,   10.44,    8.39,   70.64,   39.90,   19.18,   79.13,   30.99,   24.92
 10.8800,   26.75,   10.42,    8.37,   70.70,   39.89,   19.17,   79.15,   30.98,   24.92
 10.8900,   26.70,   10.39,    8.36,   70.76,   39.87,   19.15,   79.16,   30.97,   24.91
 10.9000,   26.65,   10.37,    8.34,   70.82,   39.85,   19.14,   79.17,   30.96,   24.90
 10.9100,   26.60,   10.35,    8.33,   70.88,   39.84,   19.14,   79.19,   30.95,   24.90
 10.9200,   26.56,   10.32,    8.31,   70.93,   39.82,   19.13,   79.20,   30.94,   24.89
 10.9300,   26.51,   10.30,    8.29,   70.99,   39.80,   19.13,   79.21,   30.93,   24.88
 10.9400,   26.46,   10.28,    8.28,   71.05,   39.78,   19.13,   79.22,   30.92,   24.88
 10.9500,   26.41,   10.26,    8.26,   71.11,   39.77,   19.12,   79.23,   30.90,   24.87
 10.9600,   26.36,   10.23,    8.24,   71.16,   39.75,   19.12,   79.24,   30.89,   24.86
