 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  8.2200,   34.82,   13.65,   10.77,   75.17,   37.34,   17.90,   58.97,   23.04,   17.97
  8.2300,   34.86,   13.65,   10.74,   75.27,   37.36,   17.89,   59.15,   23.10,   17.96
  8.2400,   34.89,   13.66,   10.71,   75.37,   37.39,   17.88,   59.33,   23.17,   17.96
  8.2500,   34.92,   13.67,   10.68,   75.47,   37.42,   17.88,   59.50,   23.23,   17.95
  8.2600,   34.95,   13.67,   10.65,   75.58,   37.45,   17.87,   59.67,   23.29,   17.95
  8.2700,   34.98,   13.68,   10.62,   75.68,   37.47,   17.86,   59.84,   23.35,   17.94
  8.2800,   35.01,   13.68,   10.59,   75.78,   37.50,   17.85,   60.01,   23.42,   17.93
  8.2900,   35.03,   13.68,   10.55,   75.88,   37.53,   17.85,   60.18,   23.48,   17.96
  8.3000,   35.05,   13.69,   10.52,   75.98,   37.56,   17.84,   60.35,   23.54,   17.99
  8.3100,   35.07,   13.69,   10.49,   76.07,   37.59,   17.83,   60.51,   23.60,   18.03
  8.3200,   35.09,   13.69,   10.45,   76.17,   37.62,   17.82,   60.67,   23.66,   18.06
  8.3300,   35.11,   13.70,   10.45,   76.27,   37.65,   17.81,   60.83,   23.72,   18.10
  8.3400,   35.12,   13.70,   10.45,   76.37,   37.68,   17.80,   60.98,   23.78,   18.13
  8.3500,   35.14,   13.70,   10.46,   76.47,   37.71,   17.79,   61.13,   23.84,   18.16
  8.3600,   35.15,   13.70,   10.46,   76.56,   37.74,   17.77,   61.28,   23.90,   18.19
  8.3700,   35.16,   13.70,   10.46,   76.66,   37.77,   17.76,   61.43,   23.96,   18.22
  8.3800,   35.17,   13.70,   10.46,   76.75,   37.80,   17.75,   61.57,   24.02,   18.25
  8.3900,   35.18,   13.70,   10.46,   76.85,   37.83,   17.74,   61.71,   24.08,   18.28
  8.4000,   35.18,   13.70,   10.46,   76.94,   37.86,   17.72,   61.85,   24.13,   18.30
  8.4100,   35.19,   13.70,   10.46,   77.04,   37.89,   17.71,   62.01,   24.19,   18.33
  8.4200,   35.19,   13.70,   10.46,   77.13,   37.92,   17.70,   62.20,   24.24,   18.36
  8.4300,   35.19,   13.70,   10.46,   77.23,   37.95,   17.68,   62.38,   24.30,   18.39
  8.4400,   35.19,   13.69,   10.46,   77.32,   37.98,   17.67,   62.56,   24.35,   18.43
  8.4500,   35.18,   13.69,   10.46,   77.41,   38.01,   17.65,   62.74,   24.41,   18.46
  8.4600,   35.18,   13.69,   10.45,   77.50,   38.05,   17.64,   62.91,   24.46,   18.50
  8.4700,   35.17,   13.68,   10.45,   77.60,   38.08,   17.62,   63.07,   24.51,   18.54
  8.4800,   35.16,   13.68,   10.45,   77.69,   38.11,   17.61,   63.23,   24.56,   18.58
  8.4900,   35.17,   13.67,   10.45,   77.78,   38.14,   17.59,   63.39,   24.62,   18.62
  8.5000,   35.19,   13.67,   10.45,   77.87,   38.17,   17.57,   63.55,   24.67,   18.66
  8.5100,   35.20,   13.66,   10.45,   77.96,   38.21,   17.55,   63.70,   24.71,   18.70
  8.5200,   35.21,   13.66,   10.44,   78.05,   38.24,   17.58,   63.84,   24.78,   18.73
  8.5300,   35.21,   13.65,   10.44,   78.14,   38.27,   17.60,   63.98,   24.89,   18.77
  8.5400,   35.22,   13.65,   10.44,   78.22,   38.30,   17.62,   64.12,   24.99,   18.81
  8.5500,   35.21,   13.68,   10.44,   78.31,   38.33,   17.65,   64.25,   25.09,   18.84
  8.5600,   35.21,   13.71,   10.43,   78.40,   38.37,   17.67,   64.38,   25.20,   18.88
  8.5700,   35.20,   13.73,   10.43,   78.49,   38.40,   17.69,   64.51,   25.30,   18.91
  8.5800,   35.19,   13.76,   10.43,   78.57,   38.43,   17.71,   64.62,   25.41,   18.95
  8.5900,   35.18,   13.78,   10.42,   78.66,   38.46,   17.73,   64.74,   25.51,   18.98
  8.6000,   35.16,   13.81,   10.42,   78.74,   38.50,   17.75,   64.85,   25.61,   19.02
  8.6100,   35.15,   13.83,   10.42,   78.83,   38.53,   17.77,   64.96,   25.71,   19.05
  8.6200,   35.12,   13.86,   10.41,   78.91,   38.56,   17.79,   65.07,   25.81,   19.09
  8.6300,   35.10,   13.88,   10.41,   79.00,   38.59,   17.80,   65.17,   25.91,   19.12
  8.6400,   35.07,   13.90,   10.40,   79.08,   38.62,   17.82,   65.26,   26.01,   19.15
  8.6500,   35.04,   13.92,   10.40,   79.16,   38.65,   17.84,   65.35,   26.11,   19.19
  8.6600,   35.01,   13.94,   10.39,   79.24,   38.69,   17.86,   65.44,   26.21,   19.22
  8.6700,   34.98,   13.96,   10.39,   79.32,   38.72,   17.87,   65.52,   26.31,   19.25
  8.6800,   34.94,   13.98,   10.38,   79.41,   38.75,   17.89,   65.60,   26.40,   19.28
  8.6900,   34.91,   14.00,   10.38,   79.49,   38.78,   17.90,   65.68,   26.50,   19.32
  8.7000,   34.86,   14.02,   10.37,   79.57,   38.81,   17.92,   65.75,   26.59,   19.35
  8.7100,   34.82,   14.04,   10.37,   79.65,   38.85,   17.93,   65.82,   26.68,   19.38
  8.7200,   34.77,   14.06,   10.36,   79.72,   38.88,   17.95,   65.89,   26.77,   19.41
  8.7300,   34.72,   14.07,   10.35,   79.80,   38.91,   17.96,   65.95,   26.86,   19.44
  8.7400,   34.67,   14.09,   10.35,   79.88,   38.94,   17.97,   66.11,   26.96,   19.47
  8.7500,   34.62,   14.10,   10.34,   79.96,   38.97,   17.98,   66.30,   27.05,   19.50
  8.7600,   34.56,   14.12,   10.33,   80.04,   39.00,   18.00,   66.49,   27.13,   19.53
  8.7700,   34.55,   14.13,   10.33,   80.11,   39.03,   18.01,   66.68,   27.22,   19.56
  8.7800,   34.62,   14.15,   10.32,   80.19,   39.06,   18.02,   66.86,   27.31,   19.59
  8.7900,   34.69,   14.16,   10.31,   80.26,   39.09,   18.03,   67.04,   27.39,   19.62
  8.8000,   34.76,   14.17,   10.31,   80.34,   39.12,   18.04,   67.22,   27.48,   19.65
  8.8100,   34.82,   14.18,   10.30,   80.41,   39.15,   18.05,   67.49,   27.56,   19.68
  8.8200,   34.88,   14.19,   10.29,   80.49,   39.18,   18.06,   67.74,   27.64,   19.70
  8.8300,   34.94,   14.21,   10.28,   80.56,   39.21,   18.06,   67.99,   27.72,   19.73
  8.8400,   34.99,   14.22,   10.27,   80.63,   39.24,   18.07,   68.24,   27.80,   19.76
  8.8500,   35.04,   14.23,   10.27,   80.70,   39.27,   18.08,   68.48,   27.87,   19.79
  8.8600,   35.09,   14.24,   10.26,   80.78,   39.30,   18.09,   68.72,   27.95,   19.81
  8.8700,   35.14,   14.25,   10.25,   80.85,   39.33,   18.09,   68.96,   28.02,   19.84
  8.8800,   35.18,   14.26,   10.24,   80.92,   39.35,   18.10,   69.19,   28.09,   19.86
  8.8900,   35.22,   14.27,   10.23,   80.99,   39.38,   18.11,   69.42,   28.17,   19.89
  8.9000,   35.26,   14.27,   10.22,   81.06,   39.41,   18.11,   69.64,   28.24,   19.91
  8.9100,   35.30,   14.28,   10.21,   81.13,   39.44,   18.12,   69.86,   28.30,   19.94
  8.9200,   35.33,   14.28,   10.20,   81.19,   39.47,   18.12,   70.07,   28.37,   19.96
  8.9300,   35.36,   14.29,   10.19,   81.26,   39.49,   18.12,   70.28,   28.44,   19.98
  8.9400,   35.39,   14.30,   10.19,   81.33,   39.52,   18.13,   70.49,   28.50,   20.01
  8.9500,   35.42,   14.30,   10.18,   81.40,   39.55,   18.13,   70.69,   28.56,   20.03
  8.9600,   35.44,   14.30,   10.17,   81.46,   39.57,   18.13,   70.88,   28.62,   20.06
  8.9700,   35.46,   14.30,   10.16,   81.53,   39.60,   18.13,   71.08,   28.68,   20.08
  8.9800,   35.47,   14.31,   10.14,   81.59,   39.62,   18.14,   71.27,   28.74,   20.10
  8.9900,   35.49,   14.31,   10.13,   81.66,   39.65,   18.14,   71.45,   28.79,   20.12
  9.0000,   35.50,   14.31,   10.12,   81.72,   39.67,   18.14,   71.63,   28.84,   20.15
  9.0100,   35.51,   14.30,   10.11,   81.79,   39.70,   18.14,   71.80,   28.89,   20.17
  9.0200,   35.51,   14.30,   10.10,   81.85,   39.72,   18.14,   71.97,   28.95,   20.19
  9.0300,   35.51,   14.30,   10.09,   81.91,   39.74,   18.14,   72.14,   29.00,   20.21
  9.0400,   35.51,   14.29,   10.08,   81.97,   39.77,   18.14,   72.30,   29.04,   20.23
  9.0500,   35.51,   14.29,   10.07,   82.04,   39.79,   18.13,   72.46,   29.09,   20.25
  9.0600,   35.50,   14.28,   10.06,   82.10,   39.81,   18.13,   72.61,   29.13,   20.27
  9.0700,   35.50,   14.28,   10.04,   82.16,   39.83,   18.13,   72.76,   29.17,   20.29
  9.0800,   35.48,   14.27,   10.03,   82.22,   39.86,   18.13,   72.91,   29.21,   20.31
  9.0900,   35.47,   14.26,   10.02,   82.28,   39.88,   18.12,   73.04,   29.25,   20.33
  9.1000,   35.46,   14.25,   10.01,   82.34,   39.90,   18.12,   73.18,   29.29,   20.34
  9.1100,   35.44,   14.24,   10.00,   82.40,   39.92,   18.11,   73.31,   29.32,   20.36
  9.1200,   35.42,   14.23,    9.99,   82.45,   39.94,   18.11,   73.44,   29.35,   20.38
  9.1300,   35.40,   14.21,    9.97,   82.51,   39.96,   18.10,   73.56,   29.38,   20.40
  9.1400,   35.38,   14.20,    9.96,   82.57,   39.98,   18.10,   73.68,   29.41,   20.41
  9.1500,   35.35,   14.19,    9.95,   82.62,   40.00,   18.09,   73.79,   29.45,   20.43
  9.1600,   35.33,   14.17,    9.94,   82.68,   40.02,   18.09,   73.89,   29.50,   20.45
  9.1700,   35.30,   14.15,    9.92,   82.74,   40.04,   18.08,   74.00,   29.54,   20.46
  9.1800,   35.27,   14.14,    9.91,   82.79,   40.05,   18.07,   74.10,   29.59,   20.48
  9.1900,   35.24,   14.12,    9.90,   82.84,   40.07,   18.06,   74.19,   29.63,   20.49
  9.2000,   35.22,   14.10,    9.88,   82.90,   40.09,   18.06,   74.29,   29.67,   20.51
  9.2100,   35.18,   14.08,    9.87,   82.95,   40.11,   18.05,   74.37,   29.71,   20.52
  9.2200,   35.15,   14.06,    9.86,   83.00,   40.12,   18.04,   74.45,   29.75,   20.54
  9.2300,   35.11,   14.04,    9.84,   83.06,   40.14,   18.03,   74.53,   29.78,   20.55
  9.2400,   35.08,   14.02,    9.83,   83.11,   40.16,   18.02,   74.61,   29.81,   20.57
  9.2500,   35.04,   13.99,    9.81,   83.16,   40.17,   18.01,   74.68,   29.84,   20.58
  9.2600,   35.00,   13.97,    9.80,   83.21,   40.18,   18.00,   74.74,   29.87,   20.59
  9.2700,   34.96,   13.95,    9.79,   83.26,   40.20,   17.99,   74.80,   29.89,   20.60
  9.2800,   34.91,   13.92,    9.77,   83.31,   40.21,   17.98,   74.86,   29.92,   20.62
  9.2900,   34.87,   13.89,    9.76,   83.36,   40.23,   17.97,   74.92,   29.94,   20.63
  9.3000,   34.82,   13.87,    9.74,   83.41,   40.24,   17.96,   74.97,   29.96,   20.64
  9.3100,   34.77,   13.86,    9.73,   83.46,   40.25,   17.95,   75.01,   29.98,   20.65
  9.3200,   34.71,   13.84,    9.71,   83.51,   40.26,   17.94,   75.05,   29.99,   20.66
  9.3300,   34.66,   13.82,    9.70,   83.55,   40.27,   17.92,   75.09,   30.01,   20.67
  9.3400,   34.60,   13.80,    9.68,   83.60,   40.28,   17.91,   75.11,   30.02,   20.68
  9.3500,   34.55,   13.79,    9.67,   83.65,   40.29,   17.90,   75.14,   30.03,   20.70
  9.3600,   34.49,   13.77,    9.65,   83.69,   40.30,   17.88,   75.17,   30.08,   20.71
  9.3700,   34.42,   13.78,    9.64,   83.74,   40.31,   17.87,   75.19,   30.20,   20.72
  9.3800,   34.36,   13.80,    9.62,   83.78,   40.32,   17.85,   75.20,   30.33,   20.74
  9.3900,   34.29,   13.81,    9.60,   83.83,   40.33,   17.84,   75.21,   30.45,   20.75
  9.4000,   34.22,   13.83,    9.59,   83.87,   40.34,   17.82,   75.21,   30.56,   20.76
  9.4100,   34.15,   13.84,    9.57,   83.91,   40.35,   17.81,   75.21,   30.68,   20.78
  9.4200,   34.08,   13.85,    9.56,   83.96,   40.35,   17.79,   75.20,   30.79,   20.79
  9.4300,   34.00,   13.87,    9.54,   84.00,   40.36,   17.77,   75.20,   30.91,   20.80
  9.4400,   33.93,   13.88,    9.52,   84.04,   40.37,   17.76,   75.28,   31.02,   20.81
  9.4500,   33.85,   13.90,    9.51,   84.08,   40.37,   17.74,   75.38,   31.13,   20.82
  9.4600,   33.78,   13.92,    9.49,   84.13,   40.38,   17.77,   75.48,   31.24,   20.83
  9.4700,   33.70,   13.95,    9.47,   84.17,   40.38,   17.79,   75.57,   31.34,   20.84
  9.4800,   33.61,   13.97,    9.46,   84.21,   40.39,   17.81,   75.67,   31.45,   20.85
  9.4900,   33.53,   13.99,    9.44,   84.25,   40.39,   17.84,   75.76,   31.55,   20.86
  9.5000,   33.44,   14.01,    9.42,   84.28,   40.39,   17.86,   75.84,   31.64,   20.87
  9.5100,   33.41,   14.03,    9.40,   84.32,   40.40,   17.88,   75.93,   31.74,   20.88
  9.5200,   33.38,   14.04,    9.39,   84.36,   40.40,   17.90,   76.01,   31.83,   20.89
  9.5300,   33.35,   14.06,    9.37,   84.40,   40.40,   17.92,   76.12,   31.92,   20.90
  9.5400,   33.32,   14.07,    9.35,   84.44,   40.40,   17.94,   76.23,   32.01,   20.91
  9.5500,   33.29,   14.09,    9.33,   84.47,   40.40,   17.96,   76.35,   32.10,   20.92
  9.5600,   33.26,   14.10,    9.32,   84.51,   40.40,   17.98,   76.47,   32.19,   20.92
  9.5700,   33.22,   14.11,    9.30,   84.55,   40.40,   18.00,   76.59,   32.27,   20.93
  9.5800,   33.19,   14.12,    9.28,   84.58,   40.40,   18.02,   76.71,   32.35,   20.94
  9.5900,   33.15,   14.13,    9.26,   84.62,   40.40,   18.03,   76.83,   32.43,   20.95
  9.6000,   33.12,   14.14,    9.24,   84.65,   40.40,   18.05,   76.95,   32.51,   20.96
  9.6100,   33.09,   14.15,    9.22,   84.69,   40.40,   18.07,   77.06,   32.58,   20.97
  9.6200,   33.05,   14.16,    9.21,   84.72,   40.39,   18.08,   77.18,   32.66,   20.99
  9.6300,   33.03,   14.16,    9.19,   84.75,   40.39,   18.10,   77.28,   32.73,   21.01
  9.6400,   33.02,   14.17,    9.17,   84.79,   40.39,   18.11,   77.40,   32.79,   21.03
  9.6500,   33.01,   14.17,    9.15,   84.82,   40.38,   18.13,   77.51,   32.86,   21.05
  9.6600,   32.99,   14.17,    9.13,   84.85,   40.38,   18.14,   77.61,   32.92,   21.07
  9.6700,   32.98,   14.18,    9.11,   84.88,   40.37,   18.16,   77.71,   32.98,   21.09
  9.6800,   32.96,   14.18,    9.09,   84.91,   40.37,   18.17,   77.82,   33.04,   21.11
  9.6900,   32.95,   14.18,    9.07,   84.94,   40.36,   18.18,   77.92,   33.09,   21.12
  9.7000,   32.93,   14.17,    9.05,   84.98,   40.35,   18.20,   78.02,   33.14,   21.14
  9.7100,   32.91,   14.17,    9.03,   85.00,   40.35,   18.21,   78.12,   33.19,   21.16
  9.7200,   32.89,   14.17,    9.01,   85.03,   40.34,   18.22,   78.22,   33.24,   21.17
  9.7300,   32.87,   14.16,    9.00,   85.06,   40.33,   18.23,   78.33,   33.29,   21.19
  9.7400,   32.85,   14.16,    8.98,   85.09,   40.32,   18.24,   78.43,   33.33,   21.20
  9.7500,   32.83,   14.15,    8.96,   85.12,   40.31,   18.25,   78.53,   33.37,   21.22
  9.7600,   32.80,   14.14,    8.94,   85.15,   40.30,   18.26,   78.63,   33.41,   21.23
  9.7700,   32.78,   14.13,    8.92,   85.18,   40.29,   18.27,   78.74,   33.45,   21.25
  9.7800,   32.76,   14.12,    8.90,   85.20,   40.28,   18.28,   78.85,   33.48,   21.26
  9.7900,   32.73,   14.11,    8.88,   85.23,   40.27,   18.28,   78.95,   33.52,   21.27
  9.8000,   32.71,   14.11,    8.86,   85.25,   40.26,   18.29,   79.06,   33.54,   21.29
  9.8100,   32.68,   14.10,    8.84,   85.28,   40.25,   18.30,   79.16,   33.57,   21.30
  9.8200,   32.65,   14.10,    8.82,   85.31,   40.24,   18.31,   79.26,   33.59,   21.31
  9.8300,   32.62,   14.10,    8.81,   85.33,   40.22,   18.31,   79.36,   33.62,   21.32
  9.8400,   32.59,   14.10,    8.79,   85.36,   40.21,   18.32,   79.46,   33.63,   21.34
  9.8500,   32.56,   14.10,    8.78,   85.38,   40.20,   18.32,   79.55,   33.65,   21.35
  9.8600,   32.53,   14.09,    8.77,   85.40,   40.19,   18.33,   79.65,   33.66,   21.36
  9.8700,   32.49,   14.09,    8.76,   85.43,   40.17,   18.33,   79.74,   33.68,   21.37
  9.8800,   32.46,   14.09,    8.75,   85.45,   40.16,   18.34,   79.83,   33.68,   21.38
  9.8900,   32.42,   14.08,    8.74,   85.47,   40.14,   18.34,   79.92,   33.69,   21.39
  9.9000,   32.39,   14.08,    8.73,   85.49,   40.12,   18.34,   80.01,   33.69,   21.40
  9.9100,   32.37,   14.07,    8.72,   85.52,   40.11,   18.35,   80.10,   33.70,   21.41
  9.9200,   32.35,   14.07,    8.70,   85.54,   40.09,   18.35,   80.18,   33.70,   21.42
  9.9300,   32.33,   14.06,    8.69,   85.56,   40.07,   18.35,   80.26,   33.70,   21.43
  9.9400,   32.30,   14.06,    8.68,   85.58,   40.06,   18.35,   80.35,   33.71,   21.44
  9.9500,   32.28,   14.05,    8.67,   85.60,   40.04,   18.35,   80.42,   33.76,   21.44
  9.9600,   32.25,   14.04,    8.66,   85.62,   40.02,   18.35,   80.50,   33.80,   21.46
  9.9700,   32.22,   14.04,    8.64,   85.64,   40.00,   18.35,   80.57,   33.85,   21.47
  9.9800,   32.19,   14.03,    8.63,   85.66,   39.98,   18.35,   80.65,   33.89,   21.49
  9.9900,   32.17,   14.02,    8.62,   85.68,   39.97,   18.35,   80.72,   33.93,   21.51
 10.0000,   32.14,   14.01,    8.60,   85.69,   39.94,   18.35,   80.79,   33.97,   21.52
 10.0100,   32.11,   14.00,    8.59,   85.71,   39.92,   18.35,   80.86,   34.01,   21.54
 10.0200,   32.08,   13.99,    8.58,   85.73,   39.90,   18.35,   80.92,   34.05,   21.55
 10.0300,   32.05,   13.98,    8.57,   85.75,   39.88,   18.34,   80.99,   34.09,   21.57
 10.0400,   32.02,   13.97,    8.55,   85.76,   39.86,   18.34,   81.05,   34.13,   21.58
 10.0500,   31.98,   13.96,    8.54,   85.78,   39.84,   18.34,   81.11,   34.16,   21.60
 10.0600,   31.95,   13.95,    8.52,   85.80,   39.82,   18.33,   81.17,   34.20,   21.61
 10.0700,   31.91,   13.94,    8.51,   85.81,   39.79,   18.33,   81.23,   34.23,   21.62
 10.0800,   31.88,   13.93,    8.50,   85.83,   39.77,   18.32,   81.28,   34.27,   21.64
 10.0900,   31.84,   13.92,    8.48,   85.84,   39.75,   18.32,   81.33,   34.30,   21.65
 10.1000,   31.80,   13.91,    8.47,   85.86,   39.72,   18.31,   81.38,   34.33,   21.66
 10.1100,   31.76,   13.89,    8.46,   85.87,   39.70,   18.31,   81.43,   34.36,   21.67
 10.1200,   31.73,   13.88,    8.45,   85.88,   39.67,   18.30,   81.47,   34.39,   21.68
 10.1300,   31.68,   13.87,    8.44,   85.90,   39.65,   18.29,   81.52,   34.42,   21.69
 10.1400,   31.64,   13.85,    8.43,   85.91,   39.63,   18.29,   81.56,   34.45,   21.71
 10.1500,   31.60,   13.84,    8.42,   85.92,   39.60,   18.28,   81.60,   34.48,   21.71
 10.1600,   31.56,   13.83,    8.41,   85.94,   39.57,   18.27,   81.64,   34.50,   21.72
 10.1700,   31.52,   13.81,    8.40,   85.95,   39.55,   18.26,   81.68,   34.53,   21.73
 10.1800,   31.48,   13.80,    8.39,   85.96,   39.52,   18.26,   81.71,   34.55,   21.74
 10.1900,   31.43,   13.78,    8.38,   85.97,   39.49,   18.25,   81.74,   34.57,   21.75
 10.2000,   31.39,   13.77,    8.36,   85.98,   39.47,   18.24,   81.77,   34.60,   21.76
 10.2100,   31.34,   13.75,    8.35,   85.99,   39.44,   18.23,   81.80,   34.62,   21.76
 10.2200,   31.30,   13.73,    8.34,   86.00,   39.41,   18.22,   81.83,   34.64,   21.77
 10.2300,   31.25,   13.72,    8.33,   86.01,   39.38,   18.21,   81.85,   34.66,   21.78
 10.2400,   31.20,   13.70,    8.32,   86.02,   39.35,   18.20,   81.88,   34.67,   21.78
 10.2500,   31.15,   13.68,    8.31,   86.03,   39.33,   18.18,   81.90,   34.69,   21.79
 10.2600,   31.11,   13.66,    8.30,   86.04,   39.30,   18.17,   81.92,   34.71,   21.80
 10.2700,   31.06,   13.65,    8.28,   86.05,   39.27,   18.16,   81.94,   34.72,   21.80
 10.2800,   31.00,   13.63,    8.27,   86.06,   39.24,   18.15,   81.96,   34.74,   21.81
 10.2900,   30.95,   13.61,    8.26,   86.07,   39.21,   18.14,   81.98,   34.75,   21.81
 10.3000,   30.90,   13.59,    8.25,   86.08,   39.18,   18.12,   82.02,   34.76,   21.82
 10.3100,   30.85,   13.57,    8.24,   86.08,   39.14,   18.11,   82.06,   34.77,   21.82
 10.3200,   30.80,   13.55,    8.22,   86.09,   39.12,   18.09,   82.10,   34.78,   21.82
 10.3300,   30.75,   13.53,    8.21,   86.10,   39.08,   18.08,   82.15,   34.79,   21.83
 10.3400,   30.69,   13.51,    8.20,   86.10,   39.05,   18.07,   82.19,   34.80,   21.83
 10.3500,   30.64,   13.49,    8.18,   86.11,   39.02,   18.05,   82.25,   34.81,   21.83
 10.3600,   30.58,   13.47,    8.17,   86.12,   38.99,   18.04,   82.33,   34.81,   21.83
 10.3700,   30.53,   13.45,    8.16,   86.12,   38.96,   18.02,   82.41,   34.82,   21.83
 10.3800,   30.47,   13.43,    8.15,   86.13,   38.92,   18.00,   82.49,   34.82,   21.84
 10.3900,   30.42,   13.41,    8.13,   86.13,   38.89,   17.99,   82.56,   34.82,   21.84
 10.4000,   30.36,   13.38,    8.12,   86.14,   38.86,   17.97,   82.63,   34.83,   21.84
 10.4100,   30.31,   13.36,    8.11,   86.14,   38.82,   17.95,   82.70,   34.83,   21.84
 10.4200,   30.25,   13.34,    8.09,   86.15,   38.79,   17.94,   82.77,   34.83,   21.84
 10.4300,   30.19,   13.32,    8.08,   86.15,   38.76,   17.92,   82.84,   34.83,   21.83
 10.4400,   30.15,   13.29,    8.06,   86.15,   38.72,   17.90,   82.91,   34.83,   21.83
 10.4500,   30.13,   13.27,    8.05,   86.16,   38.69,   17.88,   82.97,   34.83,   21.83
 10.4600,   30.11,   13.25,    8.04,   86.16,   38.65,   17.86,   83.03,   34.82,   21.83
 10.4700,   30.08,   13.22,    8.02,   86.16,   38.62,   17.84,   83.09,   34.82,   21.83
 10.4800,   30.05,   13.20,    8.01,   86.16,   38.58,   17.82,   83.15,   34.81,   21.82
 10.4900,   30.03,   13.17,    7.99,   86.17,   38.55,   17.81,   83.21,   34.81,   21.82
 10.5000,   30.00,   13.15,    7.98,   86.17,   38.51,   17.79,   83.26,   34.80,   21.82
 10.5100,   29.97,   13.13,    7.97,   86.17,   38.48,   17.77,   83.32,   34.80,   21.81
 10.5200,   29.94,   13.10,    7.95,   86.17,   38.44,   17.74,   83.37,   34.79,   21.81
 10.5300,   29.91,   13.08,    7.94,   86.17,   38.41,   17.72,   83.42,   34.78,   21.80
 10.5400,   29.88,   13.05,    7.92,   86.17,   38.37,   17.70,   83.47,   34.77,   21.80
 10.5500,   29.85,   13.02,    7.91,   86.17,   38.34,   17.68,   83.52,   34.76,   21.79
 10.5600,   29.82,   13.00,    7.89,   86.17,   38.30,   17.66,   83.57,   34.75,   21.79
 10.5700,   29.79,   12.97,    7.88,   86.17,   38.26,   17.64,   83.62,   34.73,   21.78
 10.5800,   29.75,   12.95,    7.86,   86.17,   38.22,   17.61,   83.67,   34.72,   21.77
 10.5900,   29.72,   12.92,    7.85,   86.17,   38.19,   17.59,   83.72,   34.71,   21.77
 10.6000,   29.68,   12.89,    7.83,   86.17,   38.15,   17.57,   83.77,   34.69,   21.76
 10.6100,   29.65,   12.86,    7.82,   86.17,   38.11,   17.55,   83.82,   34.68,   21.75
 10.6200,   29.61,   12.84,    7.80,   86.17,   38.08,   17.52,   83.87,   34.66,   21.74
 10.6300,   29.57,   12.81,    7.79,   86.17,   38.04,   17.50,   83.91,   34.64,   21.73
 10.6400,   29.53,   12.78,    7.77,   86.16,   38.00,   17.49,   83.96,   34.62,   21.72
 10.6500,   29.49,   12.75,    7.76,   86.16,   37.96,   17.49,   84.00,   34.61,   21.72
 10.6600,   29.45,   12.73,    7.74,   86.16,   37.92,   17.49,   84.04,   34.59,   21.71
 10.6700,   29.41,   12.70,    7.72,   86.16,   37.89,   17.50,   84.08,   34.57,   21.70
 10.6800,   29.37,   12.67,    7.71,   86.15,   37.85,   17.50,   84.12,   34.54,   21.69
 10.6900,   29.33,   12.64,    7.69,   86.15,   37.81,   17.50,   84.16,   34.52,   21.68
 10.7000,   29.29,   12.61,    7.68,   86.15,   37.77,   17.51,   84.19,   34.50,   21.67
 10.7100,   29.25,   12.58,    7.66,   86.14,   37.73,   17.51,   84.22,   34.48,   21.66
 10.7200,   29.21,   12.55,    7.64,   86.14,   37.70,   17.51,   84.25,   34.45,   21.64
 10.7300,   29.16,   12.53,    7.63,   86.13,   37.66,   17.51,   84.29,   34.43,   21.63
 10.7400,   29.12,   12.50,    7.61,   86.13,   37.62,   17.52,   84.32,   34.40,   21.62
 10.7500,   29.08,   12.47,    7.59,   86.12,   37.58,   17.52,   84.34,   34.38,   21.61
 10.7600,   29.03,   12.44,    7.58,   86.12,   37.54,   17.52,   84.37,   34.35,   21.60
 10.7700,   28.99,   12.41,    7.56,   86.11,   37.50,   17.52,   84.40,   34.32,   21.58
 10.7800,   28.94,   12.38,    7.54,   86.11,   37.46,   17.52,   84.42,   34.30,   21.57
 10.7900,   28.89,   12.35,    7.53,   86.10,   37.42,   17.52,   84.44,   34.27,   21.55
 10.8000,   28.84,   12.32,    7.51,   86.09,   37.38,   17.53,   84.47,   34.24,   21.54
 10.8100,   28.80,   12.29,    7.49,   86.09,   37.34,   17.53,   84.49,   34.21,   21.53
 10.8200,   28.75,   12.26,    7.48,   86.08,   37.30,   17.53,   84.51,   34.18,   21.51
 10.8300,   28.70,   12.23,    7.46,   86.07,   37.26,   17.53,   84.52,   34.14,   21.50
 10.8400,   28.65,   12.19,    7.44,   86.07,   37.22,   17.53,   84.54,   34.11,   21.48
 10.8500,   28.60,   12.16,    7.43,   86.06,   37.18,   17.53,   84.56,   34.08,   21.46
 10.8600,   28.55,   12.13,    7.41,   86.05,   37.14,   17.53,   84.57,   34.05,   21.45
 10.8700,   28.51,   12.10,    7.39,   86.05,   37.10,   17.53,   84.59,   34.01,   21.43
 10.8800,   28.47,   12.07,    7.37,   86.04,   37.07,   17.53,   84.60,   33.98,   21.41
 10.8900,   28.42,   12.04,    7.36,   86.03,   37.02,   17.53,   84.61,   33.94,   21.40
 10.9000,   28.37,   12.01,    7.34,   86.02,   36.99,   17.53,   84.61,   33.91,   21.38
 10.9100,   28.33,   11.98,    7.32,   86.01,   36.94,   17.53,   84.61,   33.88,   21.36
 10.9200,   28.28,   11.95,    7.30,   86.00,   36.90,   17.53,   84.62,   33.84,   21.34
 10.9300,   28.23,   11.91,    7.29,   85.99,   36.87,   17.53,   84.62,   33.80,   21.32
 10.9400,   28.19,   11.88,    7.27,   85.98,   36.82,   17.53,   84.63,   33.77,   21.30
