 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  8.2400,   43.80,   35.37,   14.90,   76.83,   47.17,   21.81,   74.30,   60.28,   25.42
  8.2500,   43.74,   35.39,   14.90,   76.89,   47.18,   21.78,   74.38,   60.49,   25.48
  8.2600,   43.69,   35.40,   14.89,   76.95,   47.19,   21.75,   74.45,   60.70,   25.54
  8.2700,   43.63,   35.42,   14.89,   77.01,   47.20,   21.72,   74.52,   60.91,   25.60
  8.2800,   43.57,   35.44,   14.89,   77.07,   47.21,   21.68,   74.59,   61.13,   25.66
  8.2900,   43.50,   35.45,   14.89,   77.13,   47.21,   21.64,   74.66,   61.33,   25.72
  8.3000,   43.44,   35.46,   14.88,   77.19,   47.25,   21.61,   74.73,   61.54,   25.78
  8.3100,   43.38,   35.48,   14.88,   77.25,   47.39,   21.57,   74.80,   61.75,   25.84
  8.3200,   43.32,   35.50,   14.88,   77.30,   47.52,   21.53,   74.87,   61.96,   25.90
  8.3300,   43.25,   35.54,   14.87,   77.36,   47.66,   21.49,   74.93,   62.17,   25.96
  8.3400,   43.19,   35.58,   14.87,   77.41,   47.80,   21.45,   75.00,   62.37,   26.02
  8.3500,   43.12,   35.61,   14.86,   77.47,   47.94,   21.41,   75.06,   62.57,   26.08
  8.3600,   43.05,   35.65,   14.86,   77.52,   48.07,   21.37,   75.12,   62.78,   26.14
  8.3700,   42.99,   35.69,   14.85,   77.57,   48.21,   21.32,   75.19,   62.98,   26.21
  8.3800,   42.92,   35.72,   14.85,   77.63,   48.35,   21.28,   75.25,   63.19,   26.27
  8.3900,   42.85,   35.76,   14.84,   77.68,   48.48,   21.23,   75.32,   63.39,   26.33
  8.4000,   42.78,   35.80,   14.84,   77.73,   48.62,   21.19,   75.41,   63.59,   26.39
  8.4100,   42.71,   35.83,   14.83,   77.78,   48.75,   21.17,   75.50,   63.79,   26.44
  8.4200,   42.64,   35.87,   14.83,   77.83,   48.89,   21.14,   75.58,   63.99,   26.50
  8.4300,   42.57,   35.90,   14.83,   77.88,   49.02,   21.12,   75.67,   64.19,   26.56
  8.4400,   42.49,   35.93,   14.83,   77.92,   49.15,   21.09,   75.75,   64.38,   26.62
  8.4500,   42.42,   35.96,   14.83,   77.97,   49.29,   21.07,   75.84,   64.58,   26.68
  8.4600,   42.35,   35.99,   14.82,   78.02,   49.42,   21.04,   75.92,   64.78,   26.75
  8.4700,   42.27,   36.02,   14.82,   78.06,   49.55,   21.01,   76.00,   64.97,   26.82
  8.4800,   42.20,   36.05,   14.82,   78.11,   49.68,   20.98,   76.09,   65.17,   26.88
  8.4900,   42.12,   36.07,   14.82,   78.15,   49.82,   20.95,   76.16,   65.36,   26.95
  8.5000,   42.05,   36.10,   14.81,   78.19,   49.95,   20.92,   76.24,   65.55,   27.02
  8.5100,   41.97,   36.13,   14.82,   78.24,   50.08,   20.89,   76.31,   65.75,   27.09
  8.5200,   41.89,   36.15,   14.83,   78.28,   50.21,   20.85,   76.39,   65.94,   27.16
  8.5300,   41.82,   36.17,   14.83,   78.32,   50.34,   20.82,   76.47,   66.13,   27.23
  8.5400,   41.74,   36.20,   14.84,   78.36,   50.46,   20.80,   76.54,   66.32,   27.30
  8.5500,   41.66,   36.22,   14.84,   78.40,   50.59,   20.84,   76.61,   66.51,   27.37
  8.5600,   41.58,   36.24,   14.85,   78.43,   50.72,   20.89,   76.68,   66.70,   27.43
  8.5700,   41.51,   36.26,   14.85,   78.47,   50.85,   20.92,   76.75,   66.89,   27.50
  8.5800,   41.45,   36.28,   14.86,   78.51,   50.97,   20.96,   76.81,   67.07,   27.57
  8.5900,   41.40,   36.30,   14.86,   78.54,   51.10,   21.00,   76.88,   67.26,   27.63
  8.6000,   41.35,   36.32,   14.87,   78.58,   51.23,   21.04,   76.94,   67.45,   27.70
  8.6100,   41.30,   36.34,   14.87,   78.61,   51.35,   21.08,   77.01,   67.64,   27.77
  8.6200,   41.24,   36.35,   14.88,   78.64,   51.48,   21.11,   77.07,   67.82,   27.83
  8.6300,   41.19,   36.37,   14.88,   78.68,   51.60,   21.15,   77.13,   68.01,   27.90
  8.6400,   41.13,   36.39,   14.88,   78.71,   51.72,   21.18,   77.19,   68.19,   27.96
  8.6500,   41.07,   36.40,   14.88,   78.74,   51.85,   21.22,   77.25,   68.38,   28.03
  8.6600,   41.01,   36.41,   14.89,   78.77,   51.97,   21.25,   77.31,   68.56,   28.10
  8.6700,   40.96,   36.43,   14.89,   78.79,   52.09,   21.28,   77.36,   68.75,   28.16
  8.6800,   40.90,   36.44,   14.89,   78.82,   52.21,   21.31,   77.41,   68.93,   28.23
  8.6900,   40.84,   36.45,   14.89,   78.85,   52.33,   21.35,   77.47,   69.11,   28.30
  8.7000,   40.78,   36.46,   14.89,   78.88,   52.45,   21.38,   77.52,   69.28,   28.37
  8.7100,   40.72,   36.47,   14.90,   78.91,   52.57,   21.41,   77.57,   69.46,   28.44
  8.7200,   40.66,   36.47,   14.90,   78.94,   52.69,   21.44,   77.62,   69.64,   28.51
  8.7300,   40.60,   36.48,   14.90,   78.96,   52.81,   21.46,   77.66,   69.82,   28.58
  8.7400,   40.54,   36.48,   14.90,   78.99,   52.92,   21.49,   77.71,   69.99,   28.65
  8.7500,   40.47,   36.49,   14.90,   79.01,   53.04,   21.52,   77.75,   70.17,   28.71
  8.7600,   40.41,   36.49,   14.90,   79.03,   53.16,   21.55,   77.79,   70.34,   28.78
  8.7700,   40.34,   36.50,   14.90,   79.06,   53.27,   21.57,   77.84,   70.51,   28.85
  8.7800,   40.28,   36.50,   14.90,   79.08,   53.38,   21.60,   77.88,   70.68,   28.92
  8.7900,   40.21,   36.50,   14.90,   79.10,   53.50,   21.62,   77.93,   70.84,   28.99
  8.8000,   40.14,   36.51,   14.89,   79.12,   53.61,   21.64,   78.02,   71.01,   29.06
  8.8100,   40.08,   36.51,   14.89,   79.14,   53.73,   21.67,   78.11,   71.18,   29.12
  8.8200,   40.01,   36.51,   14.89,   79.15,   53.84,   21.69,   78.20,   71.35,   29.19
  8.8300,   39.94,   36.51,   14.89,   79.17,   53.95,   21.71,   78.28,   71.51,   29.26
  8.8400,   39.89,   36.51,   14.89,   79.19,   54.06,   21.73,   78.36,   71.67,   29.32
  8.8500,   39.84,   36.50,   14.89,   79.20,   54.17,   21.75,   78.44,   71.84,   29.39
  8.8600,   39.79,   36.50,   14.88,   79.22,   54.28,   21.77,   78.52,   71.99,   29.45
  8.8700,   39.73,   36.50,   14.89,   79.23,   54.39,   21.79,   78.59,   72.15,   29.52
  8.8800,   39.68,   36.49,   14.89,   79.24,   54.49,   21.81,   78.66,   72.31,   29.59
  8.8900,   39.62,   36.50,   14.89,   79.26,   54.60,   21.83,   78.73,   72.47,   29.65
  8.9000,   39.56,   36.50,   14.89,   79.27,   54.71,   21.85,   78.80,   72.63,   29.71
  8.9100,   39.50,   36.50,   14.89,   79.28,   54.81,   21.86,   78.86,   72.78,   29.78
  8.9200,   39.44,   36.50,   14.90,   79.29,   54.92,   21.88,   78.92,   72.93,   29.84
  8.9300,   39.38,   36.51,   14.90,   79.30,   55.02,   21.89,   78.98,   73.09,   29.90
  8.9400,   39.32,   36.50,   14.90,   79.30,   55.13,   21.91,   79.03,   73.24,   29.97
  8.9500,   39.27,   36.50,   14.90,   79.31,   55.23,   21.92,   79.08,   73.39,   30.03
  8.9600,   39.22,   36.50,   14.90,   79.32,   55.33,   21.94,   79.13,   73.54,   30.09
  8.9700,   39.16,   36.50,   14.90,   79.32,   55.43,   21.95,   79.18,   73.69,   30.15
  8.9800,   39.10,   36.49,   14.90,   79.33,   55.53,   21.96,   79.22,   73.83,   30.22
  8.9900,   39.05,   36.49,   14.90,   79.33,   55.63,   21.97,   79.27,   73.98,   30.28
  9.0000,   38.98,   36.48,   14.90,   79.33,   55.73,   21.98,   79.31,   74.12,   30.34
  9.0100,   38.92,   36.47,   14.90,   79.34,   55.83,   21.99,   79.35,   74.27,   30.40
  9.0200,   38.86,   36.47,   14.90,   79.34,   55.93,   22.00,   79.39,   74.41,   30.46
  9.0300,   38.80,   36.46,   14.89,   79.34,   56.02,   22.01,   79.43,   74.55,   30.52
  9.0400,   38.73,   36.45,   14.89,   79.34,   56.12,   22.02,   79.46,   74.69,   30.58
  9.0500,   38.67,   36.44,   14.89,   79.34,   56.21,   22.03,   79.50,   74.83,   30.64
  9.0600,   38.60,   36.43,   14.89,   79.33,   56.31,   22.04,   79.53,   74.97,   30.70
  9.0700,   38.53,   36.42,   14.89,   79.33,   56.40,   22.05,   79.56,   75.11,   30.75
  9.0800,   38.45,   36.41,   14.88,   79.33,   56.50,   22.06,   79.65,   75.25,   30.81
  9.0900,   38.38,   36.40,   14.88,   79.33,   56.59,   22.06,   79.73,   75.40,   30.87
  9.1000,   38.31,   36.39,   14.88,   79.32,   56.68,   22.07,   79.82,   75.55,   30.93
  9.1100,   38.23,   36.37,   14.88,   79.32,   56.77,   22.07,   79.91,   75.70,   30.98
  9.1200,   38.15,   36.36,   14.87,   79.31,   56.86,   22.08,   80.00,   75.85,   31.04
  9.1300,   38.08,   36.34,   14.87,   79.30,   56.95,   22.08,   80.10,   76.00,   31.10
  9.1400,   38.00,   36.32,   14.86,   79.29,   57.04,   22.08,   80.19,   76.15,   31.16
  9.1500,   37.96,   36.31,   14.86,   79.29,   57.12,   22.09,   80.29,   76.31,   31.21
  9.1600,   37.93,   36.29,   14.86,   79.28,   57.21,   22.09,   80.38,   76.47,   31.27
  9.1700,   37.90,   36.27,   14.85,   79.27,   57.29,   22.09,   80.46,   76.63,   31.32
  9.1800,   37.86,   36.25,   14.85,   79.26,   57.38,   22.09,   80.55,   76.79,   31.38
  9.1900,   37.83,   36.22,   14.84,   79.24,   57.46,   22.09,   80.64,   76.98,   31.43
  9.2000,   37.80,   36.20,   14.84,   79.23,   57.55,   22.09,   80.72,   77.19,   31.49
  9.2100,   37.77,   36.18,   14.83,   79.22,   57.63,   22.09,   80.80,   77.40,   31.54
  9.2200,   37.74,   36.18,   14.82,   79.21,   57.71,   22.09,   80.88,   77.61,   31.60
  9.2300,   37.70,   36.20,   14.82,   79.19,   57.79,   22.09,   80.96,   77.81,   31.65
  9.2400,   37.67,   36.22,   14.81,   79.18,   57.87,   22.08,   81.03,   78.02,   31.70
  9.2500,   37.64,   36.24,   14.80,   79.17,   57.95,   22.08,   81.11,   78.23,   31.75
  9.2600,   37.60,   36.26,   14.80,   79.15,   58.03,   22.08,   81.18,   78.42,   31.81
  9.2700,   37.56,   36.28,   14.79,   79.13,   58.10,   22.07,   81.25,   78.62,   31.86
  9.2800,   37.52,   36.30,   14.78,   79.12,   58.18,   22.07,   81.33,   78.82,   31.91
  9.2900,   37.47,   36.32,   14.78,   79.10,   58.26,   22.06,   81.40,   79.02,   31.96
  9.3000,   37.43,   36.33,   14.77,   79.08,   58.33,   22.05,   81.47,   79.20,   32.02
  9.3100,   37.38,   36.35,   14.76,   79.06,   58.41,   22.05,   81.54,   79.40,   32.07
  9.3200,   37.34,   36.37,   14.75,   79.04,   58.48,   22.04,   81.61,   79.58,   32.12
  9.3300,   37.29,   36.39,   14.75,   79.02,   58.56,   22.03,   81.68,   79.77,   32.17
  9.3400,   37.24,   36.40,   14.74,   79.00,   58.63,   22.02,   81.75,   79.95,   32.22
  9.3500,   37.19,   36.42,   14.73,   78.98,   58.71,   22.01,   81.81,   80.13,   32.27
  9.3600,   37.14,   36.43,   14.72,   78.96,   58.78,   22.00,   81.88,   80.31,   32.32
  9.3700,   37.09,   36.44,   14.71,   78.94,   58.85,   21.99,   81.94,   80.48,   32.37
  9.3800,   37.03,   36.45,   14.70,   78.91,   58.92,   21.98,   81.99,   80.65,   32.42
  9.3900,   36.98,   36.45,   14.69,   78.89,   58.99,   21.97,   82.05,   80.83,   32.47
  9.4000,   36.92,   36.46,   14.68,   78.87,   59.06,   21.96,   82.10,   80.99,   32.52
  9.4100,   36.86,   36.46,   14.68,   78.84,   59.12,   21.95,   82.15,   81.16,   32.57
  9.4200,   36.80,   36.46,   14.67,   78.82,   59.19,   21.93,   82.20,   81.32,   32.62
  9.4300,   36.74,   36.46,   14.66,   78.79,   59.26,   21.92,   82.24,   81.48,   32.67
  9.4400,   36.69,   36.46,   14.65,   78.77,   59.32,   21.91,   82.28,   81.63,   32.72
  9.4500,   36.64,   36.46,   14.63,   78.74,   59.39,   21.89,   82.32,   81.79,   32.77
  9.4600,   36.59,   36.45,   14.62,   78.71,   59.45,   21.88,   82.36,   81.94,   32.81
  9.4700,   36.54,   36.45,   14.61,   78.69,   59.51,   21.86,   82.40,   82.09,   32.86
  9.4800,   36.49,   36.44,   14.60,   78.66,   59.57,   21.84,   82.43,   82.23,   32.91
  9.4900,   36.44,   36.43,   14.59,   78.63,   59.63,   21.83,   82.46,   82.38,   32.95
  9.5000,   36.38,   36.42,   14.58,   78.60,   59.69,   21.83,   82.49,   82.53,   33.00
  9.5100,   36.32,   36.41,   14.57,   78.57,   59.75,   21.83,   82.52,   82.67,   33.05
  9.5200,   36.27,   36.39,   14.56,   78.54,   59.81,   21.82,   82.54,   82.82,   33.09
  9.5300,   36.21,   36.38,   14.54,   78.51,   59.87,   21.82,   82.56,   82.97,   33.14
  9.5400,   36.14,   36.36,   14.53,   78.48,   59.92,   21.83,   82.58,   83.11,   33.18
  9.5500,   36.08,   36.34,   14.52,   78.45,   59.98,   21.84,   82.60,   83.26,   33.23
  9.5600,   36.02,   36.32,   14.51,   78.42,   60.03,   21.86,   82.62,   83.41,   33.28
  9.5700,   35.96,   36.30,   14.50,   78.39,   60.09,   21.87,   82.63,   83.56,   33.32
  9.5800,   35.90,   36.28,   14.48,   78.36,   60.14,   21.88,   82.65,   83.71,   33.37
  9.5900,   35.83,   36.25,   14.47,   78.32,   60.19,   21.88,   82.66,   83.87,   33.42
  9.6000,   35.77,   36.23,   14.46,   78.29,   60.24,   21.89,   82.67,   84.04,   33.47
  9.6100,   35.70,   36.20,   14.44,   78.26,   60.29,   21.90,   82.68,   84.21,   33.52
  9.6200,   35.63,   36.18,   14.43,   78.22,   60.34,   21.91,   82.70,   84.38,   33.57
  9.6300,   35.56,   36.15,   14.42,   78.19,   60.39,   21.92,   82.71,   84.54,   33.62
  9.6400,   35.49,   36.12,   14.40,   78.16,   60.44,   21.93,   82.71,   84.71,   33.67
  9.6500,   35.42,   36.09,   14.39,   78.12,   60.49,   21.93,   82.72,   84.87,   33.72
  9.6600,   35.34,   36.09,   14.38,   78.09,   60.53,   21.94,   82.73,   85.04,   33.77
  9.6700,   35.27,   36.10,   14.36,   78.05,   60.58,   21.94,   82.73,   85.21,   33.82
  9.6800,   35.20,   36.10,   14.35,   78.02,   60.62,   21.95,   82.74,   85.37,   33.86
  9.6900,   35.12,   36.10,   14.34,   77.98,   60.66,   21.95,   82.74,   85.53,   33.91
  9.7000,   35.05,   36.10,   14.32,   77.94,   60.71,   21.96,   82.74,   85.69,   33.96
  9.7100,   34.97,   36.10,   14.31,   77.91,   60.75,   21.96,   82.74,   85.85,   34.01
  9.7200,   34.89,   36.10,   14.30,   77.87,   60.79,   21.96,   82.74,   86.00,   34.06
  9.7300,   34.81,   36.09,   14.29,   77.83,   60.83,   21.97,   82.74,   86.16,   34.10
  9.7400,   34.73,   36.09,   14.28,   77.79,   60.87,   21.97,   82.74,   86.31,   34.15
  9.7500,   34.65,   36.08,   14.26,   77.76,   60.90,   21.97,   82.73,   86.46,   34.20
  9.7600,   34.57,   36.07,   14.26,   77.72,   60.94,   21.97,   82.72,   86.60,   34.24
  9.7700,   34.49,   36.07,   14.25,   77.68,   60.98,   21.98,   82.72,   86.76,   34.29
  9.7800,   34.40,   36.07,   14.24,   77.64,   61.01,   21.98,   82.71,   86.92,   34.33
  9.7900,   34.32,   36.06,   14.24,   77.60,   61.05,   21.99,   82.70,   87.09,   34.38
  9.8000,   34.24,   36.05,   14.23,   77.56,   61.08,   21.99,   82.69,   87.26,   34.42
  9.8100,   34.15,   36.04,   14.22,   77.52,   61.11,   21.99,   82.68,   87.42,   34.47
  9.8200,   34.07,   36.03,   14.21,   77.48,   61.14,   22.00,   82.67,   87.58,   34.51
  9.8300,   33.99,   36.02,   14.20,   77.44,   61.18,   22.00,   82.65,   87.74,   34.55
  9.8400,   33.92,   36.00,   14.20,   77.40,   61.21,   22.00,   82.69,   87.90,   34.60
  9.8500,   33.84,   35.99,   14.19,   77.36,   61.23,   22.01,   82.73,   88.05,   34.64
  9.8600,   33.77,   35.97,   14.18,   77.32,   61.26,   22.01,   82.77,   88.21,   34.68
  9.8700,   33.69,   35.97,   14.17,   77.28,   61.29,   22.01,   82.80,   88.35,   34.72
  9.8800,   33.61,   35.97,   14.16,   77.24,   61.32,   22.01,   82.84,   88.50,   34.76
  9.8900,   33.55,   35.97,   14.15,   77.19,   61.34,   22.01,   82.88,   88.65,   34.80
  9.9000,   33.51,   35.96,   14.14,   77.15,   61.37,   22.01,   82.91,   88.79,   34.84
  9.9100,   33.47,   35.96,   14.13,   77.11,   61.39,   22.00,   82.94,   88.94,   34.88
  9.9200,   33.42,   35.95,   14.12,   77.07,   61.41,   22.00,   82.97,   89.07,   34.92
  9.9300,   33.38,   35.94,   14.11,   77.03,   61.44,   22.00,   83.00,   89.21,   34.96
  9.9400,   33.33,   35.93,   14.10,   76.98,   61.46,   22.00,   83.03,   89.35,   35.00
  9.9500,   33.29,   35.92,   14.09,   76.94,   61.48,   21.99,   83.06,   89.48,   35.04
  9.9600,   33.24,   35.91,   14.08,   76.90,   61.50,   21.99,   83.08,   89.62,   35.08
  9.9700,   33.19,   35.89,   14.07,   76.85,   61.52,   21.98,   83.10,   89.75,   35.11
  9.9800,   33.14,   35.88,   14.06,   76.81,   61.54,   21.98,   83.13,   89.88,   35.15
  9.9900,   33.09,   35.86,   14.05,   76.76,   61.55,   21.97,   83.15,   90.01,   35.19
 10.0000,   33.04,   35.84,   14.04,   76.72,   61.57,   21.97,   83.17,   90.13,   35.22
 10.0100,   32.99,   35.82,   14.03,   76.68,   61.59,   21.96,   83.18,   90.26,   35.26
 10.0200,   32.93,   35.80,   14.02,   76.63,   61.60,   21.95,   83.19,   90.39,   35.30
 10.0300,   32.88,   35.77,   14.01,   76.59,   61.62,   21.94,   83.21,   90.53,   35.33
 10.0400,   32.82,   35.74,   13.99,   76.54,   61.63,   21.94,   83.22,   90.66,   35.36
 10.0500,   32.77,   35.72,   13.98,   76.50,   61.64,   21.93,   83.23,   90.80,   35.40
 10.0600,   32.71,   35.69,   13.97,   76.45,   61.65,   21.92,   83.24,   90.93,   35.43
 10.0700,   32.65,   35.66,   13.96,   76.40,   61.66,   21.91,   83.24,   91.07,   35.46
 10.0800,   32.59,   35.63,   13.95,   76.36,   61.67,   21.90,   83.24,   91.20,   35.50
 10.0900,   32.54,   35.60,   13.93,   76.31,   61.68,   21.89,   83.24,   91.33,   35.53
 10.1000,   32.48,   35.56,   13.92,   76.27,   61.69,   21.87,   83.24,   91.47,   35.56
 10.1100,   32.41,   35.53,   13.91,   76.22,   61.70,   21.86,   83.24,   91.60,   35.59
 10.1200,   32.35,   35.50,   13.90,   76.18,   61.70,   21.85,   83.23,   91.73,   35.63
 10.1300,   32.29,   35.49,   13.88,   76.13,   61.71,   21.84,   83.22,   91.85,   35.66
 10.1400,   32.23,   35.47,   13.87,   76.08,   61.71,   21.82,   83.21,   91.98,   35.69
 10.1500,   32.16,   35.46,   13.86,   76.03,   61.72,   21.81,   83.20,   92.10,   35.72
 10.1600,   32.10,   35.44,   13.84,   75.99,   61.72,   21.80,   83.19,   92.22,   35.75
 10.1700,   32.04,   35.42,   13.83,   75.94,   61.72,   21.78,   83.17,   92.33,   35.78
 10.1800,   31.97,   35.40,   13.82,   75.89,   61.73,   21.77,   83.15,   92.45,   35.81
 10.1900,   31.91,   35.38,   13.80,   75.84,   61.73,   21.75,   83.14,   92.56,   35.84
 10.2000,   31.85,   35.36,   13.79,   75.80,   61.73,   21.73,   83.12,   92.67,   35.86
 10.2100,   31.78,   35.33,   13.77,   75.75,   61.73,   21.72,   83.10,   92.77,   35.89
 10.2200,   31.72,   35.31,   13.76,   75.70,   61.72,   21.70,   83.07,   92.88,   35.92
 10.2300,   31.65,   35.29,   13.75,   75.65,   61.72,   21.68,   83.04,   92.98,   35.94
 10.2400,   31.59,   35.27,   13.73,   75.60,   61.72,   21.67,   83.02,   93.08,   35.97
 10.2500,   31.52,   35.24,   13.72,   75.56,   61.71,   21.65,   82.99,   93.17,   36.00
 10.2600,   31.45,   35.22,   13.70,   75.51,   61.71,   21.63,   82.96,   93.26,   36.02
 10.2700,   31.38,   35.19,   13.69,   75.46,   61.70,   21.61,   82.93,   93.36,   36.05
 10.2800,   31.31,   35.17,   13.67,   75.41,   61.70,   21.59,   82.90,   93.45,   36.07
 10.2900,   31.24,   35.14,   13.66,   75.36,   61.69,   21.57,   82.91,   93.53,   36.10
 10.3000,   31.17,   35.11,   13.64,   75.31,   61.68,   21.55,   82.94,   93.61,   36.12
 10.3100,   31.10,   35.08,   13.62,   75.26,   61.68,   21.54,   82.95,   93.70,   36.15
 10.3200,   31.02,   35.04,   13.61,   75.21,   61.67,   21.57,   82.97,   93.77,   36.17
 10.3300,   30.95,   35.01,   13.59,   75.16,   61.66,   21.59,   82.99,   93.85,   36.19
 10.3400,   30.88,   34.97,   13.58,   75.11,   61.64,   21.62,   83.01,   93.92,   36.22
 10.3500,   30.80,   34.93,   13.56,   75.06,   61.63,   21.64,   83.02,   94.00,   36.24
 10.3600,   30.73,   34.89,   13.54,   75.01,   61.62,   21.67,   83.04,   94.07,   36.26
 10.3700,   30.65,   34.86,   13.53,   74.96,   61.61,   21.69,   83.05,   94.14,   36.28
 10.3800,   30.58,   34.82,   13.51,   74.91,   61.60,   21.72,   83.07,   94.21,   36.30
 10.3900,   30.51,   34.77,   13.49,   74.86,   61.58,   21.74,   83.07,   94.27,   36.32
 10.4000,   30.46,   34.73,   13.48,   74.81,   61.56,   21.77,   83.08,   94.34,   36.34
 10.4100,   30.42,   34.69,   13.46,   74.76,   61.55,   21.79,   83.09,   94.41,   36.37
 10.4200,   30.37,   34.64,   13.45,   74.71,   61.53,   21.82,   83.10,   94.48,   36.39
 10.4300,   30.32,   34.59,   13.43,   74.65,   61.51,   21.84,   83.10,   94.54,   36.40
 10.4400,   30.27,   34.55,   13.41,   74.60,   61.50,   21.86,   83.10,   94.62,   36.42
 10.4500,   30.22,   34.50,   13.39,   74.55,   61.48,   21.89,   83.10,   94.69,   36.44
 10.4600,   30.17,   34.44,   13.38,   74.50,   61.46,   21.91,   83.10,   94.75,   36.46
 10.4700,   30.12,   34.39,   13.36,   74.45,   61.44,   21.93,   83.10,   94.83,   36.48
 10.4800,   30.06,   34.34,   13.34,   74.40,   61.42,   21.96,   83.09,   94.89,   36.50
 10.4900,   30.01,   34.29,   13.33,   74.34,   61.39,   21.98,   83.09,   94.96,   36.51
 10.5000,   29.96,   34.23,   13.31,   74.29,   61.37,   22.00,   83.08,   95.03,   36.53
 10.5100,   29.90,   34.18,   13.29,   74.24,   61.35,   22.03,   83.07,   95.09,   36.55
 10.5200,   29.85,   34.12,   13.27,   74.19,   61.33,   22.05,   83.06,   95.16,   36.57
 10.5300,   29.79,   34.07,   13.25,   74.13,   61.30,   22.07,   83.05,   95.21,   36.58
 10.5400,   29.74,   34.01,   13.24,   74.08,   61.28,   22.10,   83.04,   95.28,   36.60
 10.5500,   29.68,   33.97,   13.22,   74.03,   61.25,   22.12,   83.03,   95.35,   36.62
 10.5600,   29.62,   33.93,   13.20,   73.97,   61.22,   22.14,   83.01,   95.42,   36.63
 10.5700,   29.56,   33.89,   13.18,   73.92,   61.20,   22.16,   83.00,   95.49,   36.65
 10.5800,   29.51,   33.86,   13.16,   73.87,   61.17,   22.18,   82.98,   95.56,   36.66
 10.5900,   29.45,   33.82,   13.14,   73.81,   61.14,   22.21,   82.96,   95.64,   36.68
 10.6000,   29.39,   33.78,   13.13,   73.76,   61.11,   22.23,   82.94,   95.70,   36.69
 10.6100,   29.33,   33.74,   13.11,   73.71,   61.08,   22.25,   82.92,   95.77,   36.71
 10.6200,   29.27,   33.69,   13.09,   73.65,   61.05,   22.27,   82.90,   95.84,   36.72
 10.6300,   29.21,   33.65,   13.07,   73.60,   61.02,   22.29,   82.88,   95.90,   36.74
 10.6400,   29.14,   33.60,   13.05,   73.54,   60.99,   22.31,   82.86,   95.97,   36.75
 10.6500,   29.08,   33.56,   13.03,   73.49,   60.95,   22.33,   82.83,   96.03,   36.77
 10.6600,   29.02,   33.53,   13.01,   73.43,   60.92,   22.35,   82.81,   96.08,   36.78
 10.6700,   28.95,   33.49,   12.99,   73.38,   60.89,   22.37,   82.78,   96.14,   36.80
 10.6800,   28.89,   33.46,   12.97,   73.32,   60.89,   22.39,   82.76,   96.20,   36.81
 10.6900,   28.83,   33.42,   12.95,   73.27,   60.88,   22.41,   82.73,   96.25,   36.82
 10.7000,   28.76,   33.39,   12.93,   73.21,   60.87,   22.43,   82.71,   96.30,   36.84
 10.7100,   28.69,   33.35,   12.91,   73.16,   60.86,   22.45,   82.68,   96.35,   36.85
 10.7200,   28.63,   33.31,   12.89,   73.10,   60.86,   22.47,   82.65,   96.39,   36.86
 10.7300,   28.56,   33.27,   12.87,   73.04,   60.85,   22.49,   82.62,   96.44,   36.88
 10.7400,   28.49,   33.23,   12.85,   72.99,   60.84,   22.51,   82.59,   96.48,   36.89
 10.7500,   28.42,   33.18,   12.83,   72.93,   60.83,   22.53,   82.57,   96.52,   36.92
 10.7600,   28.35,   33.14,   12.81,   72.87,   60.81,   22.55,   82.53,   96.55,   36.94
 10.7700,   28.29,   33.09,   12.79,   72.82,   60.80,   22.56,   82.50,   96.59,   36.97
 10.7800,   28.22,   33.05,   12.77,   72.76,   60.79,   22.58,   82.47,   96.62,   36.99
 10.7900,   28.15,   33.00,   12.75,   72.70,   60.77,   22.60,   82.43,   96.65,   37.01
 10.8000,   28.07,   32.96,   12.73,   72.65,   60.76,   22.62,   82.39,   96.68,   37.04
 10.8100,   28.00,   32.91,   12.71,   72.59,   60.74,   22.64,   82.35,   96.70,   37.06
 10.8200,   27.93,   32.86,   12.69,   72.53,   60.73,   22.65,   82.31,   96.73,   37.09
 10.8300,   27.86,   32.81,   12.67,   72.47,   60.71,   22.67,   82.27,   96.75,   37.11
 10.8400,   27.80,   32.76,   12.65,   72.42,   60.70,   22.69,   82.23,   96.77,   37.13
 10.8500,   27.73,   32.71,   12.63,   72.36,   60.68,   22.71,   82.18,   96.79,   37.16
 10.8600,   27.67,   32.66,   12.61,   72.30,   60.67,   22.72,   82.14,   96.81,   37.18
 10.8700,   27.60,   32.60,   12.59,   72.24,   60.67,   22.74,   82.10,   96.83,   37.20
 10.8800,   27.54,   32.55,   12.56,   72.18,   60.67,   22.76,   82.06,   96.85,   37.22
 10.8900,   27.47,   32.50,   12.54,   72.12,   60.67,   22.77,   82.01,   96.86,   37.24
 10.9000,   27.41,   32.44,   12.52,   72.06,   60.67,   22.79,   81.97,   96.87,   37.27
 10.9100,   27.35,   32.39,   12.50,   72.00,   60.66,   22.81,   81.93,   96.89,   37.29
 10.9200,   27.29,   32.33,   12.48,   71.94,   60.65,   22.82,   81.88,   96.90,   37.31
 10.9300,   27.22,   32.27,   12.46,   71.88,   60.65,   22.84,   81.83,   96.91,   37.33
 10.9400,   27.16,   32.21,   12.44,   71.83,   60.64,   22.85,   81.79,   96.92,   37.35
 10.9500,   27.10,   32.15,   12.41,   71.77,   60.63,   22.87,   81.74,   96.93,   37.37
 10.9600,   27.03,   32.09,   12.39,   71.71,   60.61,   22.88,   81.69,   96.94,   37.39
