 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  8.2400,   36.02,   30.04,   14.08,   61.85,   45.69,   19.14,   61.27,   50.90,   23.97
  8.2500,   35.99,   30.09,   14.09,   61.88,   45.82,   19.18,   61.42,   51.10,   24.05
  8.2600,   35.99,   30.14,   14.10,   61.91,   45.95,   19.21,   61.56,   51.31,   24.12
  8.2700,   35.99,   30.19,   14.11,   61.93,   46.09,   19.25,   61.70,   51.51,   24.20
  8.2800,   35.99,   30.24,   14.13,   61.95,   46.22,   19.29,   61.84,   51.71,   24.28
  8.2900,   35.99,   30.29,   14.14,   61.97,   46.35,   19.32,   61.98,   51.91,   24.36
  8.3000,   35.98,   30.33,   14.15,   61.99,   46.48,   19.36,   62.12,   52.11,   24.44
  8.3100,   35.98,   30.38,   14.16,   62.00,   46.61,   19.39,   62.25,   52.32,   24.51
  8.3200,   35.96,   30.43,   14.17,   62.01,   46.74,   19.42,   62.38,   52.52,   24.59
  8.3300,   35.95,   30.47,   14.18,   62.02,   46.87,   19.46,   62.52,   52.72,   24.66
  8.3400,   35.94,   30.52,   14.19,   62.03,   47.00,   19.49,   62.64,   52.92,   24.74
  8.3500,   35.92,   30.56,   14.20,   62.03,   47.13,   19.52,   62.77,   53.12,   24.81
  8.3600,   35.90,   30.60,   14.21,   62.04,   47.25,   19.55,   62.89,   53.31,   24.89
  8.3700,   35.89,   30.65,   14.21,   62.04,   47.38,   19.58,   63.01,   53.51,   24.96
  8.3800,   35.86,   30.69,   14.22,   62.04,   47.51,   19.61,   63.12,   53.71,   25.04
  8.3900,   35.84,   30.73,   14.23,   62.03,   47.64,   19.63,   63.24,   53.90,   25.11
  8.4000,   35.82,   30.77,   14.24,   62.03,   47.77,   19.66,   63.35,   54.10,   25.18
  8.4100,   35.79,   30.81,   14.24,   62.02,   47.89,   19.69,   63.46,   54.29,   25.26
  8.4200,   35.76,   30.84,   14.25,   62.01,   48.02,   19.71,   63.57,   54.48,   25.33
  8.4300,   35.73,   30.88,   14.26,   62.00,   48.15,   19.73,   63.67,   54.68,   25.40
  8.4400,   35.70,   30.92,   14.26,   61.98,   48.27,   19.76,   63.78,   54.87,   25.48
  8.4500,   35.66,   30.95,   14.27,   61.97,   48.40,   19.78,   63.88,   55.07,   25.55
  8.4600,   35.62,   30.99,   14.27,   61.96,   48.52,   19.80,   63.99,   55.26,   25.62
  8.4700,   35.58,   31.02,   14.28,   61.94,   48.65,   19.82,   64.08,   55.45,   25.69
  8.4800,   35.54,   31.06,   14.28,   61.92,   48.77,   19.85,   64.18,   55.64,   25.76
  8.4900,   35.51,   31.09,   14.28,   61.90,   48.90,   19.87,   64.28,   55.82,   25.83
  8.5000,   35.49,   31.12,   14.29,   61.88,   49.02,   19.89,   64.37,   56.01,   25.90
  8.5100,   35.45,   31.15,   14.29,   61.85,   49.15,   19.91,   64.46,   56.20,   25.97
  8.5200,   35.42,   31.18,   14.29,   61.83,   49.27,   19.92,   64.55,   56.38,   26.04
  8.5300,   35.39,   31.21,   14.30,   61.80,   49.39,   19.94,   64.64,   56.57,   26.11
  8.5400,   35.35,   31.24,   14.30,   61.76,   49.51,   19.96,   64.72,   56.76,   26.17
  8.5500,   35.31,   31.27,   14.31,   61.73,   49.64,   19.97,   64.80,   56.94,   26.24
  8.5600,   35.27,   31.29,   14.31,   61.70,   49.76,   19.99,   64.88,   57.13,   26.31
  8.5700,   35.22,   31.32,   14.31,   61.66,   49.88,   20.00,   64.96,   57.31,   26.37
  8.5800,   35.18,   31.34,   14.32,   61.62,   50.00,   20.02,   65.07,   57.49,   26.44
  8.5900,   35.13,   31.37,   14.32,   61.58,   50.12,   20.03,   65.19,   57.67,   26.51
  8.6000,   35.08,   31.39,   14.32,   61.54,   50.24,   20.04,   65.31,   57.85,   26.57
  8.6100,   35.03,   31.42,   14.33,   61.49,   50.36,   20.05,   65.44,   58.02,   26.63
  8.6200,   34.98,   31.44,   14.33,   61.44,   50.48,   20.06,   65.56,   58.20,   26.70
  8.6300,   34.94,   31.46,   14.33,   61.40,   50.60,   20.07,   65.68,   58.38,   26.76
  8.6400,   34.92,   31.48,   14.33,   61.34,   50.71,   20.08,   65.81,   58.56,   26.83
  8.6500,   34.91,   31.50,   14.33,   61.29,   50.83,   20.09,   65.92,   58.73,   26.89
  8.6600,   34.90,   31.52,   14.33,   61.24,   50.95,   20.10,   66.04,   58.91,   26.95
  8.6700,   34.89,   31.54,   14.33,   61.18,   51.06,   20.10,   66.16,   59.08,   27.01
  8.6800,   34.87,   31.56,   14.33,   61.12,   51.18,   20.11,   66.27,   59.25,   27.07
  8.6900,   34.86,   31.58,   14.33,   61.06,   51.29,   20.11,   66.39,   59.42,   27.13
  8.7000,   34.85,   31.60,   14.33,   61.08,   51.41,   20.12,   66.54,   59.59,   27.19
  8.7100,   34.83,   31.61,   14.33,   61.18,   51.52,   20.12,   66.71,   59.76,   27.25
  8.7200,   34.82,   31.63,   14.33,   61.28,   51.64,   20.12,   66.88,   59.92,   27.31
  8.7300,   34.83,   31.64,   14.33,   61.37,   51.75,   20.13,   67.05,   60.09,   27.37
  8.7400,   34.85,   31.65,   14.33,   61.47,   51.86,   20.13,   67.21,   60.26,   27.43
  8.7500,   34.87,   31.67,   14.32,   61.57,   51.98,   20.13,   67.38,   60.42,   27.48
  8.7600,   34.89,   31.68,   14.32,   61.66,   52.09,   20.13,   67.54,   60.59,   27.54
  8.7700,   34.90,   31.69,   14.32,   61.75,   52.20,   20.13,   67.70,   60.75,   27.60
  8.7800,   34.92,   31.70,   14.32,   61.85,   52.31,   20.12,   67.86,   60.91,   27.65
  8.7900,   34.93,   31.71,   14.31,   61.94,   52.42,   20.12,   68.02,   61.07,   27.71
  8.8000,   34.94,   31.72,   14.31,   62.03,   52.53,   20.12,   68.17,   61.23,   27.77
  8.8100,   34.95,   31.72,   14.31,   62.12,   52.64,   20.11,   68.31,   61.39,   27.82
  8.8200,   34.95,   31.73,   14.31,   62.21,   52.74,   20.11,   68.46,   61.55,   27.88
  8.8300,   34.96,   31.73,   14.30,   62.30,   52.85,   20.10,   68.60,   61.70,   27.93
  8.8400,   34.96,   31.74,   14.30,   62.39,   52.96,   20.10,   68.75,   61.86,   27.98
  8.8500,   34.96,   31.74,   14.30,   62.47,   53.07,   20.09,   68.88,   62.01,   28.04
  8.8600,   34.96,   31.75,   14.29,   62.56,   53.17,   20.09,   69.02,   62.17,   28.09
  8.8700,   34.96,   31.75,   14.29,   62.64,   53.28,   20.09,   69.15,   62.34,   28.14
  8.8800,   34.96,   31.75,   14.29,   62.72,   53.38,   20.09,   69.28,   62.56,   28.20
  8.8900,   34.95,   31.75,   14.28,   62.81,   53.48,   20.09,   69.41,   62.77,   28.25
  8.9000,   34.95,   31.75,   14.28,   62.89,   53.59,   20.08,   69.54,   62.99,   28.30
  8.9100,   34.94,   31.75,   14.27,   62.97,   53.69,   20.08,   69.66,   63.20,   28.35
  8.9200,   34.93,   31.75,   14.27,   63.05,   53.79,   20.07,   69.78,   63.41,   28.40
  8.9300,   34.91,   31.74,   14.26,   63.13,   53.89,   20.07,   69.90,   63.63,   28.45
  8.9400,   34.90,   31.74,   14.26,   63.20,   53.99,   20.07,   70.02,   63.84,   28.50
  8.9500,   34.88,   31.76,   14.25,   63.28,   54.09,   20.08,   70.13,   64.05,   28.55
  8.9600,   34.86,   31.80,   14.24,   63.36,   54.19,   20.08,   70.24,   64.26,   28.60
  8.9700,   34.84,   31.84,   14.24,   63.43,   54.29,   20.10,   70.35,   64.47,   28.65
  8.9800,   34.82,   31.87,   14.23,   63.50,   54.39,   20.13,   70.46,   64.68,   28.69
  8.9900,   34.80,   31.91,   14.22,   63.58,   54.48,   20.17,   70.56,   64.89,   28.74
  9.0000,   34.78,   31.94,   14.21,   63.65,   54.58,   20.21,   70.67,   65.10,   28.79
  9.0100,   34.75,   31.98,   14.21,   63.72,   54.67,   20.25,   70.77,   65.30,   28.83
  9.0200,   34.72,   32.01,   14.20,   63.79,   54.77,   20.28,   70.87,   65.51,   28.88
  9.0300,   34.69,   32.04,   14.19,   63.86,   54.86,   20.32,   70.96,   65.71,   28.92
  9.0400,   34.66,   32.07,   14.18,   63.93,   54.96,   20.35,   71.06,   65.92,   28.97
  9.0500,   34.63,   32.10,   14.17,   64.00,   55.05,   20.39,   71.15,   66.12,   29.01
  9.0600,   34.59,   32.13,   14.16,   64.06,   55.14,   20.42,   71.24,   66.32,   29.06
  9.0700,   34.56,   32.16,   14.15,   64.13,   55.23,   20.45,   71.33,   66.52,   29.10
  9.0800,   34.52,   32.18,   14.14,   64.19,   55.32,   20.49,   71.42,   66.72,   29.14
  9.0900,   34.48,   32.21,   14.13,   64.25,   55.41,   20.52,   71.51,   66.92,   29.18
  9.1000,   34.44,   32.23,   14.12,   64.32,   55.50,   20.55,   71.60,   67.12,   29.23
  9.1100,   34.40,   32.26,   14.11,   64.38,   55.59,   20.58,   71.68,   67.32,   29.27
  9.1200,   34.35,   32.28,   14.10,   64.44,   55.67,   20.60,   71.76,   67.51,   29.31
  9.1300,   34.31,   32.30,   14.09,   64.50,   55.76,   20.63,   71.84,   67.71,   29.35
  9.1400,   34.27,   32.32,   14.08,   64.56,   55.85,   20.66,   71.92,   67.90,   29.39
  9.1500,   34.22,   32.34,   14.07,   64.62,   55.93,   20.69,   72.00,   68.09,   29.43
  9.1600,   34.18,   32.36,   14.05,   64.67,   56.01,   20.71,   72.07,   68.29,   29.46
  9.1700,   34.14,   32.38,   14.04,   64.73,   56.10,   20.73,   72.14,   68.48,   29.50
  9.1800,   34.09,   32.40,   14.03,   64.79,   56.18,   20.76,   72.21,   68.66,   29.54
  9.1900,   34.05,   32.43,   14.02,   64.84,   56.26,   20.78,   72.27,   68.85,   29.58
  9.2000,   34.00,   32.45,   14.01,   64.90,   56.34,   20.80,   72.34,   69.04,   29.62
  9.2100,   33.95,   32.47,   13.99,   64.95,   56.42,   20.83,   72.40,   69.22,   29.65
  9.2200,   33.90,   32.49,   13.98,   65.00,   56.50,   20.85,   72.46,   69.40,   29.69
  9.2300,   33.85,   32.51,   13.97,   65.05,   56.58,   20.87,   72.51,   69.58,   29.72
  9.2400,   33.80,   32.53,   13.95,   65.10,   56.65,   20.89,   72.56,   69.76,   29.76
  9.2500,   33.76,   32.55,   13.94,   65.15,   56.73,   20.91,   72.61,   69.94,   29.80
  9.2600,   33.72,   32.57,   13.92,   65.20,   56.81,   20.92,   72.66,   70.11,   29.83
  9.2700,   33.67,   32.58,   13.91,   65.25,   56.88,   20.94,   72.71,   70.29,   29.86
  9.2800,   33.63,   32.60,   13.90,   65.30,   56.95,   20.96,   72.75,   70.47,   29.90
  9.2900,   33.58,   32.61,   13.88,   65.34,   57.03,   20.97,   72.79,   70.64,   29.94
  9.3000,   33.53,   32.62,   13.87,   65.39,   57.10,   20.99,   72.83,   70.81,   29.97
  9.3100,   33.48,   32.63,   13.85,   65.43,   57.17,   21.00,   72.86,   70.98,   30.01
  9.3200,   33.43,   32.65,   13.83,   65.47,   57.24,   21.02,   72.89,   71.14,   30.04
  9.3300,   33.38,   32.66,   13.82,   65.52,   57.31,   21.03,   72.93,   71.31,   30.08
  9.3400,   33.33,   32.66,   13.80,   65.56,   57.38,   21.04,   72.96,   71.50,   30.11
  9.3500,   33.27,   32.67,   13.79,   65.60,   57.45,   21.05,   72.99,   71.70,   30.15
  9.3600,   33.22,   32.68,   13.77,   65.64,   57.51,   21.07,   73.02,   71.89,   30.18
  9.3700,   33.17,   32.69,   13.75,   65.68,   57.58,   21.08,   73.05,   72.09,   30.22
  9.3800,   33.11,   32.70,   13.74,   65.72,   57.64,   21.08,   73.09,   72.28,   30.25
  9.3900,   33.05,   32.70,   13.72,   65.76,   57.71,   21.09,   73.13,   72.47,   30.28
  9.4000,   32.99,   32.71,   13.71,   65.80,   57.77,   21.10,   73.16,   72.66,   30.32
  9.4100,   32.93,   32.71,   13.69,   65.83,   57.83,   21.11,   73.21,   72.85,   30.35
  9.4200,   32.87,   32.72,   13.68,   65.87,   57.89,   21.12,   73.25,   73.03,   30.38
  9.4300,   32.80,   32.72,   13.66,   65.90,   57.95,   21.12,   73.29,   73.22,   30.41
  9.4400,   32.74,   32.73,   13.65,   65.94,   58.01,   21.13,   73.33,   73.41,   30.45
  9.4500,   32.68,   32.73,   13.63,   65.97,   58.07,   21.13,   73.37,   73.59,   30.48
  9.4600,   32.61,   32.73,   13.61,   66.01,   58.13,   21.14,   73.42,   73.77,   30.51
  9.4700,   32.55,   32.73,   13.60,   66.04,   58.18,   21.14,   73.46,   73.96,   30.54
  9.4800,   32.48,   32.74,   13.58,   66.07,   58.24,   21.14,   73.50,   74.14,   30.59
  9.4900,   32.41,   32.76,   13.57,   66.10,   58.29,   21.15,   73.54,   74.32,   30.64
  9.5000,   32.36,   32.78,   13.55,   66.13,   58.35,   21.15,   73.57,   74.49,   30.69
  9.5100,   32.31,   32.79,   13.53,   66.16,   58.40,   21.15,   73.61,   74.67,   30.74
  9.5200,   32.27,   32.81,   13.51,   66.19,   58.45,   21.15,   73.64,   74.85,   30.79
  9.5300,   32.22,   32.82,   13.50,   66.21,   58.50,   21.15,   73.67,   75.03,   30.84
  9.5400,   32.17,   32.84,   13.48,   66.24,   58.55,   21.15,   73.70,   75.20,   30.89
  9.5500,   32.13,   32.85,   13.46,   66.27,   58.60,   21.14,   73.73,   75.37,   30.94
  9.5600,   32.08,   32.86,   13.44,   66.29,   58.65,   21.14,   73.75,   75.55,   30.99
  9.5700,   32.03,   32.87,   13.44,   66.32,   58.69,   21.14,   73.78,   75.72,   31.03
  9.5800,   31.98,   32.88,   13.43,   66.34,   58.74,   21.14,   73.80,   75.89,   31.08
  9.5900,   31.93,   32.89,   13.43,   66.37,   58.78,   21.13,   73.82,   76.06,   31.13
  9.6000,   31.88,   32.90,   13.42,   66.39,   58.83,   21.13,   73.84,   76.22,   31.17
  9.6100,   31.83,   32.90,   13.42,   66.41,   58.87,   21.12,   73.86,   76.39,   31.22
  9.6200,   31.78,   32.91,   13.41,   66.43,   58.91,   21.12,   73.89,   76.55,   31.26
  9.6300,   31.73,   32.91,   13.41,   66.46,   58.96,   21.11,   73.90,   76.72,   31.31
  9.6400,   31.68,   32.92,   13.40,   66.48,   59.00,   21.10,   73.92,   76.88,   31.35
  9.6500,   31.62,   32.92,   13.40,   66.50,   59.04,   21.10,   73.93,   77.04,   31.40
  9.6600,   31.57,   32.92,   13.39,   66.51,   59.07,   21.09,   73.95,   77.19,   31.44
  9.6700,   31.52,   32.92,   13.38,   66.53,   59.11,   21.08,   73.96,   77.35,   31.49
  9.6800,   31.46,   32.92,   13.38,   66.55,   59.15,   21.07,   73.98,   77.50,   31.53
  9.6900,   31.41,   32.92,   13.37,   66.57,   59.18,   21.06,   74.01,   77.66,   31.57
  9.7000,   31.35,   32.92,   13.36,   66.58,   59.22,   21.05,   74.05,   77.81,   31.61
  9.7100,   31.30,   32.92,   13.36,   66.60,   59.25,   21.04,   74.08,   77.96,   31.66
  9.7200,   31.24,   32.91,   13.35,   66.62,   59.28,   21.03,   74.11,   78.11,   31.70
  9.7300,   31.19,   32.91,   13.34,   66.63,   59.31,   21.01,   74.15,   78.26,   31.74
  9.7400,   31.13,   32.90,   13.33,   66.64,   59.34,   21.00,   74.18,   78.40,   31.78
  9.7500,   31.07,   32.90,   13.33,   66.66,   59.42,   20.99,   74.21,   78.55,   31.82
  9.7600,   31.02,   32.89,   13.32,   66.67,   59.50,   20.97,   74.25,   78.70,   31.86
  9.7700,   30.96,   32.88,   13.31,   66.68,   59.59,   20.96,   74.28,   78.84,   31.91
  9.7800,   30.90,   32.87,   13.30,   66.70,   59.67,   20.94,   74.30,   78.99,   31.95
  9.7900,   30.84,   32.86,   13.29,   66.71,   59.76,   20.93,   74.33,   79.13,   31.99
  9.8000,   30.78,   32.85,   13.28,   66.72,   59.84,   20.91,   74.35,   79.27,   32.03
  9.8100,   30.72,   32.85,   13.27,   66.73,   59.92,   20.90,   74.38,   79.41,   32.07
  9.8200,   30.66,   32.84,   13.26,   66.75,   60.00,   20.88,   74.40,   79.55,   32.11
  9.8300,   30.60,   32.83,   13.26,   66.76,   60.08,   20.86,   74.43,   79.69,   32.15
  9.8400,   30.54,   32.83,   13.25,   66.77,   60.16,   20.84,   74.46,   79.83,   32.19
  9.8500,   30.48,   32.82,   13.24,   66.78,   60.23,   20.82,   74.49,   79.97,   32.23
  9.8600,   30.42,   32.81,   13.22,   66.78,   60.31,   20.81,   74.52,   80.10,   32.27
  9.8700,   30.37,   32.80,   13.21,   66.79,   60.38,   20.79,   74.56,   80.23,   32.31
  9.8800,   30.32,   32.78,   13.20,   66.81,   60.46,   20.77,   74.60,   80.36,   32.35
  9.8900,   30.27,   32.77,   13.19,   66.83,   60.53,   20.75,   74.65,   80.49,   32.39
  9.9000,   30.21,   32.76,   13.18,   66.85,   60.60,   20.73,   74.69,   80.62,   32.43
  9.9100,   30.16,   32.74,   13.17,   66.87,   60.68,   20.71,   74.73,   80.74,   32.47
  9.9200,   30.11,   32.73,   13.16,   66.89,   60.74,   20.69,   74.77,   80.87,   32.51
  9.9300,   30.05,   32.71,   13.15,   66.91,   60.81,   20.68,   74.81,   80.99,   32.55
  9.9400,   30.02,   32.70,   13.14,   66.93,   60.88,   20.66,   74.84,   81.11,   32.59
  9.9500,   29.98,   32.68,   13.12,   66.95,   60.95,   20.64,   74.88,   81.23,   32.63
  9.9600,   29.94,   32.66,   13.11,   66.97,   61.02,   20.62,   74.91,   81.35,   32.67
  9.9700,   29.90,   32.64,   13.10,   66.99,   61.08,   20.60,   74.95,   81.46,   32.71
  9.9800,   29.86,   32.62,   13.09,   67.00,   61.15,   20.58,   74.98,   81.57,   32.75
  9.9900,   29.82,   32.60,   13.07,   67.02,   61.21,   20.56,   75.02,   81.69,   32.78
 10.0000,   29.78,   32.58,   13.06,   67.04,   61.27,   20.54,   75.05,   81.80,   32.82
 10.0100,   29.74,   32.56,   13.05,   67.05,   61.33,   20.51,   75.08,   81.91,   32.86
 10.0200,   29.70,   32.54,   13.04,   67.07,   61.39,   20.49,   75.11,   82.02,   32.89
 10.0300,   29.66,   32.51,   13.02,   67.08,   61.45,   20.47,   75.14,   82.12,   32.93
 10.0400,   29.61,   32.49,   13.01,   67.09,   61.51,   20.45,   75.16,   82.23,   32.97
 10.0500,   29.57,   32.46,   13.00,   67.11,   61.57,   20.42,   75.19,   82.34,   33.00
 10.0600,   29.52,   32.44,   12.98,   67.12,   61.62,   20.40,   75.21,   82.45,   33.04
 10.0700,   29.47,   32.41,   12.97,   67.13,   61.68,   20.37,   75.23,   82.57,   33.08
 10.0800,   29.42,   32.39,   12.96,   67.15,   61.73,   20.35,   75.25,   82.68,   33.11
 10.0900,   29.37,   32.37,   12.94,   67.16,   61.79,   20.32,   75.27,   82.79,   33.14
 10.1000,   29.32,   32.35,   12.93,   67.17,   61.84,   20.30,   75.29,   82.90,   33.18
 10.1100,   29.27,   32.33,   12.91,   67.18,   61.89,   20.27,   75.31,   83.01,   33.21
 10.1200,   29.22,   32.31,   12.90,   67.19,   61.94,   20.25,   75.33,   83.12,   33.24
 10.1300,   29.17,   32.28,   12.89,   67.19,   61.99,   20.22,   75.34,   83.27,   33.28
 10.1400,   29.12,   32.26,   12.88,   67.20,   62.04,   20.19,   75.36,   83.41,   33.31
 10.1500,   29.07,   32.23,   12.87,   67.21,   62.09,   20.16,   75.37,   83.56,   33.34
 10.1600,   29.02,   32.21,   12.86,   67.22,   62.13,   20.13,   75.39,   83.70,   33.37
 10.1700,   28.97,   32.18,   12.85,   67.23,   62.18,   20.10,   75.40,   83.84,   33.41
 10.1800,   28.92,   32.16,   12.84,   67.23,   62.22,   20.08,   75.41,   83.98,   33.44
 10.1900,   28.87,   32.13,   12.83,   67.24,   62.27,   20.05,   75.42,   84.13,   33.47
 10.2000,   28.82,   32.12,   12.81,   67.24,   62.31,   20.02,   75.43,   84.27,   33.50
 10.2100,   28.76,   32.11,   12.80,   67.25,   62.35,   19.98,   75.43,   84.42,   33.53
 10.2200,   28.71,   32.11,   12.79,   67.25,   62.39,   19.95,   75.44,   84.56,   33.56
 10.2300,   28.65,   32.10,   12.78,   67.26,   62.43,   19.92,   75.44,   84.70,   33.59
 10.2400,   28.60,   32.09,   12.77,   67.26,   62.47,   19.89,   75.45,   84.84,   33.61
 10.2500,   28.54,   32.08,   12.76,   67.26,   62.51,   19.86,   75.45,   84.97,   33.64
 10.2600,   28.48,   32.07,   12.75,   67.27,   62.54,   19.83,   75.45,   85.10,   33.67
 10.2700,   28.43,   32.06,   12.73,   67.27,   62.58,   19.81,   75.44,   85.23,   33.70
 10.2800,   28.37,   32.04,   12.72,   67.27,   62.61,   19.80,   75.44,   85.35,   33.73
 10.2900,   28.31,   32.03,   12.71,   67.27,   62.65,   19.79,   75.44,   85.48,   33.75
 10.3000,   28.26,   32.03,   12.70,   67.27,   62.68,   19.78,   75.43,   85.60,   33.78
 10.3100,   28.20,   32.02,   12.68,   67.27,   62.71,   19.77,   75.43,   85.72,   33.81
 10.3200,   28.15,   32.01,   12.67,   67.27,   62.74,   19.76,   75.42,   85.83,   33.84
 10.3300,   28.09,   32.00,   12.66,   67.27,   62.77,   19.74,   75.41,   85.95,   33.86
 10.3400,   28.04,   31.99,   12.65,   67.27,   62.80,   19.73,   75.39,   86.06,   33.89
 10.3500,   27.98,   31.97,   12.63,   67.27,   62.83,   19.72,   75.38,   86.17,   33.91
 10.3600,   27.92,   31.96,   12.62,   67.26,   62.86,   19.71,   75.37,   86.28,   33.94
 10.3700,   27.87,   31.94,   12.61,   67.26,   62.89,   19.70,   75.36,   86.39,   33.97
 10.3800,   27.81,   31.92,   12.59,   67.26,   62.91,   19.69,   75.35,   86.49,   33.99
 10.3900,   27.75,   31.90,   12.58,   67.25,   62.93,   19.67,   75.34,   86.59,   34.01
 10.4000,   27.69,   31.88,   12.56,   67.25,   62.96,   19.66,   75.35,   86.69,   34.04
 10.4100,   27.63,   31.86,   12.55,   67.25,   62.98,   19.65,   75.40,   86.79,   34.06
 10.4200,   27.57,   31.84,   12.54,   67.24,   63.00,   19.66,   75.45,   86.88,   34.09
 10.4300,   27.54,   31.81,   12.52,   67.24,   63.02,   19.69,   75.50,   86.97,   34.11
 10.4400,   27.50,   31.79,   12.51,   67.23,   63.04,   19.72,   75.55,   87.07,   34.14
 10.4500,   27.47,   31.76,   12.49,   67.22,   63.06,   19.74,   75.61,   87.17,   34.16
 10.4600,   27.43,   31.73,   12.48,   67.22,   63.08,   19.77,   75.66,   87.26,   34.18
 10.4700,   27.39,   31.70,   12.46,   67.21,   63.10,   19.80,   75.71,   87.37,   34.21
 10.4800,   27.35,   31.67,   12.45,   67.20,   63.11,   19.82,   75.76,   87.46,   34.23
 10.4900,   27.32,   31.63,   12.43,   67.19,   63.13,   19.85,   75.81,   87.56,   34.25
 10.5000,   27.28,   31.60,   12.42,   67.19,   63.14,   19.88,   75.86,   87.65,   34.28
 10.5100,   27.24,   31.57,   12.40,   67.18,   63.16,   19.91,   75.91,   87.75,   34.30
 10.5200,   27.21,   31.53,   12.39,   67.17,   63.17,   19.93,   75.96,   87.84,   34.32
 10.5300,   27.17,   31.49,   12.37,   67.16,   63.18,   19.96,   76.00,   87.93,   34.35
 10.5400,   27.14,   31.46,   12.36,   67.15,   63.19,   19.98,   76.05,   88.02,   34.37
 10.5500,   27.11,   31.43,   12.34,   67.14,   63.20,   20.01,   76.09,   88.11,   34.39
 10.5600,   27.08,   31.39,   12.33,   67.13,   63.21,   20.04,   76.13,   88.20,   34.41
 10.5700,   27.05,   31.36,   12.31,   67.11,   63.22,   20.06,   76.16,   88.28,   34.44
 10.5800,   27.02,   31.32,   12.30,   67.10,   63.23,   20.09,   76.20,   88.36,   34.46
 10.5900,   26.99,   31.30,   12.28,   67.09,   63.24,   20.11,   76.24,   88.45,   34.48
 10.6000,   26.95,   31.27,   12.26,   67.08,   63.24,   20.14,   76.27,   88.52,   34.50
 10.6100,   26.92,   31.24,   12.25,   67.06,   63.25,   20.16,   76.30,   88.60,   34.52
 10.6200,   26.89,   31.21,   12.23,   67.05,   63.25,   20.19,   76.32,   88.68,   34.54
 10.6300,   26.85,   31.19,   12.22,   67.03,   63.25,   20.21,   76.35,   88.76,   34.56
 10.6400,   26.82,   31.16,   12.20,   67.02,   63.26,   20.23,   76.37,   88.85,   34.58
 10.6500,   26.78,   31.12,   12.18,   67.01,   63.26,   20.26,   76.39,   88.93,   34.61
 10.6600,   26.75,   31.09,   12.17,   66.99,   63.26,   20.28,   76.41,   89.00,   34.63
 10.6700,   26.71,   31.06,   12.15,   66.97,   63.26,   20.30,   76.43,   89.08,   34.66
 10.6800,   26.67,   31.03,   12.13,   66.96,   63.26,   20.33,   76.44,   89.16,   34.68
 10.6900,   26.63,   31.00,   12.11,   66.94,   63.26,   20.35,   76.45,   89.24,   34.71
 10.7000,   26.59,   30.96,   12.10,   66.92,   63.25,   20.37,   76.46,   89.31,   34.73
 10.7100,   26.55,   30.93,   12.08,   66.91,   63.25,   20.40,   76.47,   89.39,   34.75
 10.7200,   26.51,   30.89,   12.06,   66.89,   63.25,   20.42,   76.47,   89.46,   34.78
 10.7300,   26.47,   30.86,   12.04,   66.87,   63.24,   20.44,   76.48,   89.53,   34.80
 10.7400,   26.43,   30.82,   12.03,   66.85,   63.24,   20.46,   76.48,   89.60,   34.83
 10.7500,   26.39,   30.78,   12.01,   66.83,   63.23,   20.49,   76.48,   89.66,   34.85
 10.7600,   26.34,   30.75,   11.99,   66.81,   63.22,   20.51,   76.47,   89.72,   34.88
 10.7700,   26.30,   30.72,   11.97,   66.79,   63.22,   20.53,   76.47,   89.78,   34.90
 10.7800,   26.25,   30.69,   11.96,   66.77,   63.21,   20.55,   76.46,   89.83,   34.93
 10.7900,   26.21,   30.66,   11.94,   66.75,   63.20,   20.57,   76.45,   89.89,   34.95
 10.8000,   26.16,   30.62,   11.92,   66.73,   63.19,   20.59,   76.43,   89.94,   34.98
 10.8100,   26.11,   30.59,   11.90,   66.71,   63.18,   20.61,   76.42,   89.99,   35.00
 10.8200,   26.06,   30.56,   11.88,   66.69,   63.16,   20.63,   76.40,   90.03,   35.03
 10.8300,   26.01,   30.52,   11.86,   66.67,   63.15,   20.66,   76.38,   90.08,   35.05
 10.8400,   25.97,   30.49,   11.85,   66.64,   63.14,   20.68,   76.36,   90.13,   35.08
 10.8500,   25.91,   30.45,   11.83,   66.62,   63.12,   20.70,   76.34,   90.17,   35.10
 10.8600,   25.86,   30.41,   11.81,   66.60,   63.11,   20.72,   76.31,   90.21,   35.13
 10.8700,   25.81,   30.38,   11.79,   66.57,   63.10,   20.74,   76.28,   90.25,   35.15
 10.8800,   25.76,   30.34,   11.78,   66.55,   63.08,   20.76,   76.25,   90.29,   35.18
 10.8900,   25.71,   30.30,   11.77,   66.52,   63.06,   20.78,   76.22,   90.33,   35.20
 10.9000,   25.65,   30.26,   11.75,   66.50,   63.04,   20.79,   76.19,   90.37,   35.23
 10.9100,   25.60,   30.21,   11.74,   66.47,   63.03,   20.81,   76.15,   90.41,   35.25
 10.9200,   25.54,   30.17,   11.73,   66.45,   63.01,   20.83,   76.11,   90.45,   35.27
 10.9300,   25.49,   30.13,   11.72,   66.42,   62.99,   20.85,   76.08,   90.48,   35.30
 10.9400,   25.44,   30.08,   11.70,   66.40,   62.97,   20.87,   76.04,   90.52,   35.32
 10.9500,   25.39,   30.04,   11.69,   66.37,   62.95,   20.89,   76.00,   90.56,   35.37
 10.9600,   25.34,   29.99,   11.68,   66.34,   62.93,   20.91,   75.96,   90.60,   35.41
