 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  8.2200,   36.44,   10.56,   14.69,   61.39,   43.75,   23.29,   61.42,   17.47,   24.95
  8.2300,   36.40,   10.56,   14.67,   61.40,   43.74,   23.32,   61.49,   17.50,   24.98
  8.2400,   36.36,   10.55,   14.64,   61.42,   43.72,   23.36,   61.57,   17.54,   25.00
  8.2500,   36.32,   10.55,   14.61,   61.43,   43.71,   23.39,   61.64,   17.57,   25.02
  8.2600,   36.28,   10.54,   14.59,   61.45,   43.69,   23.42,   61.71,   17.60,   25.04
  8.2700,   36.23,   10.53,   14.56,   61.47,   43.68,   23.46,   61.80,   17.63,   25.06
  8.2800,   36.19,   10.53,   14.53,   61.49,   43.66,   23.49,   61.90,   17.67,   25.08
  8.2900,   36.14,   10.52,   14.51,   61.51,   43.65,   23.52,   62.00,   17.70,   25.10
  8.3000,   36.10,   10.52,   14.48,   61.54,   43.64,   23.55,   62.10,   17.73,   25.11
  8.3100,   36.05,   10.51,   14.45,   61.56,   43.62,   23.58,   62.20,   17.76,   25.13
  8.3200,   36.00,   10.51,   14.42,   61.59,   43.61,   23.61,   62.30,   17.79,   25.15
  8.3300,   35.96,   10.50,   14.39,   61.61,   43.60,   23.64,   62.48,   17.82,   25.17
  8.3400,   35.91,   10.49,   14.36,   61.64,   43.58,   23.67,   62.66,   17.85,   25.19
  8.3500,   35.86,   10.49,   14.34,   61.67,   43.57,   23.70,   62.84,   17.88,   25.22
  8.3600,   35.81,   10.48,   14.32,   61.70,   43.56,   23.72,   63.02,   17.91,   25.24
  8.3700,   35.76,   10.47,   14.29,   61.73,   43.55,   23.75,   63.20,   17.93,   25.27
  8.3800,   35.79,   10.47,   14.27,   61.76,   43.54,   23.78,   63.38,   17.96,   25.30
  8.3900,   35.81,   10.46,   14.26,   61.79,   43.52,   23.80,   63.56,   17.99,   25.32
  8.4000,   35.83,   10.45,   14.24,   61.83,   43.51,   23.83,   63.74,   18.01,   25.34
  8.4100,   35.85,   10.44,   14.23,   61.86,   43.50,   23.85,   63.93,   18.04,   25.37
  8.4200,   35.88,   10.44,   14.21,   61.90,   43.49,   23.88,   64.13,   18.07,   25.39
  8.4300,   35.90,   10.43,   14.19,   61.94,   43.48,   23.90,   64.34,   18.09,   25.41
  8.4400,   35.92,   10.42,   14.18,   61.98,   43.47,   23.92,   64.54,   18.12,   25.43
  8.4500,   35.94,   10.41,   14.16,   62.02,   43.46,   23.95,   64.76,   18.14,   25.45
  8.4600,   35.96,   10.40,   14.14,   62.06,   43.45,   23.97,   64.97,   18.17,   25.47
  8.4700,   35.98,   10.39,   14.12,   62.10,   43.44,   23.99,   65.18,   18.19,   25.49
  8.4800,   36.00,   10.38,   14.11,   62.14,   43.43,   24.01,   65.40,   18.21,   25.50
  8.4900,   36.04,   10.37,   14.09,   62.19,   43.42,   24.03,   65.61,   18.23,   25.52
  8.5000,   36.07,   10.36,   14.07,   62.24,   43.41,   24.05,   65.82,   18.26,   25.54
  8.5100,   36.11,   10.35,   14.05,   62.28,   43.40,   24.07,   66.03,   18.28,   25.55
  8.5200,   36.14,   10.34,   14.03,   62.33,   43.39,   24.09,   66.25,   18.30,   25.57
  8.5300,   36.19,   10.33,   14.01,   62.38,   43.38,   24.11,   66.46,   18.32,   25.59
  8.5400,   36.23,   10.31,   13.99,   62.43,   43.37,   24.13,   66.67,   18.34,   25.60
  8.5500,   36.27,   10.30,   13.96,   62.49,   43.36,   24.15,   66.88,   18.36,   25.62
  8.5600,   36.31,   10.29,   13.94,   62.54,   43.36,   24.16,   67.09,   18.38,   25.63
  8.5700,   36.35,   10.28,   13.92,   62.59,   43.35,   24.18,   67.30,   18.39,   25.65
  8.5800,   36.39,   10.27,   13.90,   62.65,   43.34,   24.20,   67.51,   18.41,   25.66
  8.5900,   36.43,   10.25,   13.87,   62.71,   43.33,   24.21,   67.71,   18.43,   25.67
  8.6000,   36.46,   10.24,   13.85,   62.76,   43.32,   24.23,   67.92,   18.44,   25.69
  8.6100,   36.50,   10.23,   13.82,   62.82,   43.32,   24.24,   68.12,   18.46,   25.70
  8.6200,   36.53,   10.21,   13.80,   62.88,   43.31,   24.26,   68.33,   18.48,   25.71
  8.6300,   36.56,   10.20,   13.77,   62.95,   43.30,   24.27,   68.53,   18.49,   25.72
  8.6400,   36.60,   10.18,   13.75,   63.01,   43.30,   24.28,   68.73,   18.50,   25.73
  8.6500,   36.63,   10.17,   13.72,   63.07,   43.29,   24.30,   68.93,   18.52,   25.74
  8.6600,   36.66,   10.15,   13.69,   63.14,   43.28,   24.31,   69.13,   18.53,   25.75
  8.6700,   36.69,   10.14,   13.67,   63.20,   43.28,   24.32,   69.33,   18.54,   25.75
  8.6800,   36.72,   10.13,   13.64,   63.27,   43.27,   24.33,   69.53,   18.56,   25.76
  8.6900,   36.75,   10.11,   13.61,   63.34,   43.26,   24.34,   69.72,   18.57,   25.77
  8.7000,   36.77,   10.09,   13.58,   63.41,   43.26,   24.35,   69.92,   18.58,   25.77
  8.7100,   36.80,   10.08,   13.55,   63.48,   43.25,   24.36,   70.11,   18.59,   25.77
  8.7200,   36.82,   10.06,   13.52,   63.55,   43.24,   24.37,   70.31,   18.60,   25.78
  8.7300,   36.84,   10.05,   13.49,   63.62,   43.24,   24.38,   70.50,   18.61,   25.78
  8.7400,   36.86,   10.03,   13.46,   63.70,   43.23,   24.38,   70.69,   18.64,   25.78
  8.7500,   36.88,   10.01,   13.43,   63.77,   43.23,   24.39,   70.88,   18.68,   25.78
  8.7600,   36.90,   10.00,   13.40,   63.85,   43.22,   24.40,   71.07,   18.71,   25.78
  8.7700,   36.91,    9.98,   13.37,   63.93,   43.22,   24.40,   71.25,   18.74,   25.78
  8.7800,   36.93,    9.96,   13.33,   64.00,   43.21,   24.41,   71.44,   18.78,   25.78
  8.7900,   36.94,    9.95,   13.30,   64.08,   43.21,   24.42,   71.62,   18.81,   25.78
  8.8000,   36.95,    9.93,   13.28,   64.16,   43.20,   24.42,   71.81,   18.84,   25.77
  8.8100,   36.97,    9.91,   13.25,   64.24,   43.20,   24.43,   71.99,   18.87,   25.77
  8.8200,   36.98,    9.89,   13.22,   64.33,   43.19,   24.43,   72.17,   18.90,   25.77
  8.8300,   36.99,    9.87,   13.19,   64.41,   43.19,   24.43,   72.34,   18.93,   25.76
  8.8400,   36.99,    9.85,   13.16,   64.49,   43.19,   24.44,   72.52,   18.96,   25.76
  8.8500,   37.00,    9.84,   13.13,   64.58,   43.18,   24.44,   72.69,   18.99,   25.75
  8.8600,   37.00,    9.82,   13.10,   64.66,   43.18,   24.44,   72.86,   19.02,   25.74
  8.8700,   37.01,    9.81,   13.07,   64.75,   43.17,   24.44,   73.03,   19.05,   25.73
  8.8800,   37.01,    9.80,   13.04,   64.84,   43.17,   24.44,   73.20,   19.07,   25.72
  8.8900,   37.00,    9.80,   13.01,   64.93,   43.17,   24.44,   73.36,   19.10,   25.71
  8.9000,   37.00,    9.79,   12.97,   65.02,   43.16,   24.44,   73.52,   19.13,   25.70
  8.9100,   37.00,    9.78,   12.94,   65.11,   43.16,   24.44,   73.68,   19.15,   25.69
  8.9200,   36.99,    9.78,   12.91,   65.20,   43.15,   24.44,   73.84,   19.18,   25.67
  8.9300,   36.99,    9.77,   12.87,   65.29,   43.15,   24.44,   73.99,   19.20,   25.66
  8.9400,   36.98,    9.76,   12.84,   65.38,   43.15,   24.44,   74.15,   19.23,   25.65
  8.9500,   36.97,    9.75,   12.81,   65.48,   43.15,   24.43,   74.29,   19.25,   25.63
  8.9600,   36.96,    9.75,   12.77,   65.57,   43.14,   24.43,   74.44,   19.28,   25.61
  8.9700,   36.95,    9.74,   12.74,   65.67,   43.14,   24.43,   74.58,   19.30,   25.60
  8.9800,   36.94,    9.73,   12.70,   65.76,   43.14,   24.42,   74.72,   19.32,   25.58
  8.9900,   36.93,    9.72,   12.67,   65.86,   43.13,   24.42,   74.86,   19.34,   25.56
  9.0000,   36.92,    9.71,   12.63,   65.96,   43.13,   24.41,   74.99,   19.36,   25.54
  9.0100,   36.90,    9.70,   12.60,   66.06,   43.13,   24.41,   75.12,   19.39,   25.52
  9.0200,   36.89,    9.69,   12.56,   66.16,   43.13,   24.40,   75.25,   19.41,   25.52
  9.0300,   36.88,    9.68,   12.52,   66.26,   43.12,   24.40,   75.38,   19.42,   25.52
  9.0400,   36.87,    9.67,   12.49,   66.36,   43.12,   24.39,   75.51,   19.44,   25.52
  9.0500,   36.85,    9.66,   12.45,   66.46,   43.12,   24.38,   75.63,   19.46,   25.52
  9.0600,   36.84,    9.65,   12.41,   66.56,   43.12,   24.37,   75.75,   19.48,   25.52
  9.0700,   36.82,    9.64,   12.38,   66.66,   43.11,   24.37,   75.87,   19.50,   25.52
  9.0800,   36.80,    9.63,   12.34,   66.76,   43.11,   24.36,   75.98,   19.52,   25.52
  9.0900,   36.77,    9.62,   12.30,   66.87,   43.11,   24.35,   76.09,   19.54,   25.52
  9.1000,   36.75,    9.61,   12.26,   66.97,   43.11,   24.34,   76.21,   19.55,   25.51
  9.1100,   36.72,    9.60,   12.23,   67.08,   43.11,   24.33,   76.32,   19.57,   25.51
  9.1200,   36.69,    9.58,   12.20,   67.18,   43.10,   24.32,   76.42,   19.58,   25.50
  9.1300,   36.67,    9.57,   12.17,   67.29,   43.10,   24.30,   76.52,   19.60,   25.50
  9.1400,   36.64,    9.56,   12.15,   67.39,   43.10,   24.29,   76.62,   19.61,   25.49
  9.1500,   36.60,    9.55,   12.12,   67.50,   43.10,   24.28,   76.72,   19.63,   25.48
  9.1600,   36.57,    9.53,   12.10,   67.61,   43.10,   24.27,   76.81,   19.64,   25.48
  9.1700,   36.53,    9.52,   12.07,   67.72,   43.10,   24.25,   76.91,   19.65,   25.47
  9.1800,   36.49,    9.51,   12.04,   67.82,   43.10,   24.24,   77.00,   19.66,   25.46
  9.1900,   36.45,    9.49,   12.01,   67.93,   43.09,   24.23,   77.08,   19.67,   25.45
  9.2000,   36.41,    9.48,   11.99,   68.04,   43.09,   24.21,   77.16,   19.69,   25.44
  9.2100,   36.36,    9.47,   11.96,   68.15,   43.09,   24.20,   77.25,   19.70,   25.43
  9.2200,   36.32,    9.45,   11.93,   68.26,   43.09,   24.18,   77.32,   19.71,   25.42
  9.2300,   36.27,    9.44,   11.90,   68.37,   43.09,   24.17,   77.40,   19.71,   25.40
  9.2400,   36.21,    9.42,   11.87,   68.48,   43.09,   24.15,   77.46,   19.72,   25.39
  9.2500,   36.16,    9.41,   11.84,   68.59,   43.09,   24.13,   77.63,   19.73,   25.38
  9.2600,   36.11,    9.39,   11.81,   68.70,   43.09,   24.12,   77.87,   19.74,   25.37
  9.2700,   36.11,    9.38,   11.78,   68.82,   43.08,   24.10,   78.10,   19.75,   25.36
  9.2800,   36.13,    9.36,   11.75,   68.93,   43.08,   24.08,   78.34,   19.75,   25.36
  9.2900,   36.16,    9.35,   11.72,   69.04,   43.08,   24.06,   78.57,   19.76,   25.35
  9.3000,   36.18,    9.33,   11.69,   69.15,   43.08,   24.04,   78.80,   19.76,   25.35
  9.3100,   36.20,    9.31,   11.65,   69.26,   43.08,   24.02,   79.02,   19.77,   25.34
  9.3200,   36.21,    9.30,   11.62,   69.38,   43.08,   24.00,   79.24,   19.77,   25.34
  9.3300,   36.23,    9.28,   11.59,   69.49,   43.08,   23.98,   79.46,   19.78,   25.33
  9.3400,   36.26,    9.26,   11.56,   69.60,   43.08,   23.96,   79.67,   19.78,   25.32
  9.3500,   36.29,    9.25,   11.52,   69.72,   43.08,   23.94,   79.89,   19.79,   25.31
  9.3600,   36.31,    9.23,   11.49,   69.83,   43.08,   23.92,   80.09,   19.79,   25.30
  9.3700,   36.34,    9.21,   11.46,   69.94,   43.08,   23.90,   80.29,   19.79,   25.29
  9.3800,   36.36,    9.20,   11.42,   70.05,   43.08,   23.87,   80.49,   19.80,   25.28
  9.3900,   36.39,    9.18,   11.39,   70.17,   43.07,   23.85,   80.69,   19.80,   25.27
  9.4000,   36.41,    9.16,   11.36,   70.28,   43.07,   23.83,   80.88,   19.80,   25.26
  9.4100,   36.42,    9.14,   11.33,   70.40,   43.07,   23.80,   81.06,   19.80,   25.24
  9.4200,   36.44,    9.13,   11.31,   70.51,   43.07,   23.78,   81.24,   19.80,   25.23
  9.4300,   36.46,    9.11,   11.28,   70.62,   43.07,   23.75,   81.42,   19.80,   25.21
  9.4400,   36.47,    9.09,   11.26,   70.74,   43.07,   23.73,   81.59,   19.80,   25.20
  9.4500,   36.48,    9.07,   11.24,   70.85,   43.07,   23.70,   81.76,   19.80,   25.18
  9.4600,   36.49,    9.05,   11.23,   70.96,   43.07,   23.68,   81.93,   19.80,   25.16
  9.4700,   36.50,    9.03,   11.21,   71.08,   43.07,   23.65,   82.09,   19.80,   25.15
  9.4800,   36.50,    9.01,   11.19,   71.19,   43.07,   23.62,   82.25,   19.79,   25.13
  9.4900,   36.50,    9.00,   11.18,   71.30,   43.07,   23.60,   82.40,   19.79,   25.11
  9.5000,   36.50,    8.98,   11.16,   71.42,   43.07,   23.57,   82.55,   19.79,   25.09
  9.5100,   36.50,    8.96,   11.14,   71.53,   43.07,   23.54,   82.69,   19.78,   25.09
  9.5200,   36.49,    8.94,   11.12,   71.64,   43.07,   23.51,   82.83,   19.78,   25.12
  9.5300,   36.48,    8.92,   11.11,   71.76,   43.07,   23.48,   82.96,   19.82,   25.14
  9.5400,   36.47,    8.90,   11.09,   71.87,   43.07,   23.46,   83.10,   19.85,   25.17
  9.5500,   36.46,    8.88,   11.07,   71.98,   43.07,   23.43,   83.22,   19.88,   25.20
  9.5600,   36.45,    8.86,   11.05,   72.09,   43.07,   23.40,   83.34,   19.91,   25.23
  9.5700,   36.43,    8.84,   11.04,   72.21,   43.07,   23.37,   83.46,   19.94,   25.26
  9.5800,   36.42,    8.82,   11.02,   72.32,   43.07,   23.34,   83.57,   19.97,   25.28
  9.5900,   36.40,    8.80,   11.00,   72.43,   43.07,   23.30,   83.68,   20.00,   25.31
  9.6000,   36.38,    8.78,   10.98,   72.54,   43.07,   23.27,   83.79,   20.03,   25.34
  9.6100,   36.35,    8.78,   10.97,   72.65,   43.07,   23.24,   83.89,   20.06,   25.37
  9.6200,   36.32,    8.77,   10.96,   72.76,   43.07,   23.21,   83.99,   20.09,   25.40
  9.6300,   36.29,    8.77,   10.95,   72.87,   43.07,   23.18,   84.10,   20.12,   25.43
  9.6400,   36.26,    8.77,   10.94,   72.98,   43.07,   23.14,   84.22,   20.14,   25.46
  9.6500,   36.23,    8.76,   10.93,   73.09,   43.07,   23.11,   84.34,   20.17,   25.49
  9.6600,   36.19,    8.76,   10.92,   73.20,   43.07,   23.08,   84.45,   20.20,   25.52
  9.6700,   36.15,    8.75,   10.91,   73.31,   43.06,   23.04,   84.56,   20.22,   25.55
  9.6800,   36.11,    8.75,   10.90,   73.42,   43.06,   23.01,   84.67,   20.25,   25.58
  9.6900,   36.07,    8.74,   10.88,   73.53,   43.06,   22.97,   84.78,   20.27,   25.61
  9.7000,   36.02,    8.74,   10.87,   73.64,   43.06,   22.94,   84.88,   20.30,   25.64
  9.7100,   35.98,    8.73,   10.86,   73.75,   43.06,   22.90,   84.98,   20.32,   25.67
  9.7200,   35.93,    8.73,   10.85,   73.85,   43.06,   22.86,   85.07,   20.34,   25.70
  9.7300,   35.88,    8.72,   10.84,   73.96,   43.06,   22.83,   85.17,   20.36,   25.72
  9.7400,   35.83,    8.71,   10.83,   74.06,   43.06,   22.79,   85.26,   20.39,   25.75
  9.7500,   35.78,    8.71,   10.82,   74.17,   43.06,   22.76,   85.34,   20.41,   25.78
  9.7600,   35.72,    8.70,   10.80,   74.28,   43.06,   22.72,   85.43,   20.43,   25.80
  9.7700,   35.66,    8.69,   10.79,   74.38,   43.06,   22.68,   85.51,   20.45,   25.83
  9.7800,   35.60,    8.69,   10.78,   74.49,   43.06,   22.64,   85.58,   20.47,   25.85
  9.7900,   35.54,    8.68,   10.77,   74.59,   43.06,   22.60,   85.65,   20.49,   25.88
  9.8000,   35.47,    8.67,   10.75,   74.69,   43.06,   22.57,   85.72,   20.52,   25.90
  9.8100,   35.42,    8.66,   10.74,   74.79,   43.06,   22.53,   85.78,   20.53,   25.92
  9.8200,   35.38,    8.66,   10.73,   74.90,   43.06,   22.49,   85.84,   20.55,   25.95
  9.8300,   35.34,    8.65,   10.72,   75.00,   43.06,   22.45,   85.89,   20.57,   25.97
  9.8400,   35.30,    8.64,   10.70,   75.10,   43.06,   22.41,   85.94,   20.59,   25.99
  9.8500,   35.25,    8.63,   10.69,   75.20,   43.06,   22.37,   85.99,   20.61,   26.01
  9.8600,   35.20,    8.62,   10.68,   75.30,   43.06,   22.33,   86.03,   20.63,   26.03
  9.8700,   35.15,    8.62,   10.66,   75.40,   43.06,   22.29,   86.07,   20.64,   26.06
  9.8800,   35.10,    8.61,   10.65,   75.50,   43.06,   22.24,   86.11,   20.66,   26.08
  9.8900,   35.05,    8.60,   10.63,   75.60,   43.06,   22.20,   86.14,   20.68,   26.10
  9.9000,   35.00,    8.59,   10.62,   75.69,   43.06,   22.16,   86.17,   20.69,   26.12
  9.9100,   34.94,    8.58,   10.61,   75.79,   43.06,   22.12,   86.20,   20.71,   26.14
  9.9200,   34.88,    8.57,   10.60,   75.88,   43.06,   22.08,   86.22,   20.72,   26.16
  9.9300,   34.83,    8.56,   10.59,   75.98,   43.06,   22.03,   86.25,   20.74,   26.17
  9.9400,   34.77,    8.55,   10.58,   76.07,   43.06,   21.99,   86.27,   20.75,   26.19
  9.9500,   34.70,    8.54,   10.57,   76.17,   43.06,   21.95,   86.29,   20.77,   26.21
  9.9600,   34.64,    8.53,   10.56,   76.26,   43.06,   21.90,   86.32,   20.78,   26.23
  9.9700,   34.57,    8.52,   10.54,   76.35,   43.06,   21.86,   86.34,   20.80,   26.24
  9.9800,   34.51,    8.51,   10.53,   76.45,   43.06,   21.81,   86.35,   20.81,   26.26
  9.9900,   34.44,    8.50,   10.52,   76.54,   43.06,   21.77,   86.36,   20.83,   26.27
 10.0000,   34.37,    8.49,   10.51,   76.63,   43.06,   21.72,   86.37,   20.84,   26.29
 10.0100,   34.29,    8.48,   10.50,   76.72,   43.06,   21.68,   86.37,   20.85,   26.30
 10.0200,   34.22,    8.47,   10.48,   76.81,   43.06,   21.63,   86.38,   20.87,   26.32
 10.0300,   34.14,    8.46,   10.47,   76.89,   43.06,   21.59,   86.38,   20.88,   26.33
 10.0400,   34.06,    8.45,   10.46,   76.98,   43.06,   21.54,   86.44,   20.89,   26.34
 10.0500,   33.99,    8.44,   10.45,   77.07,   43.06,   21.50,   86.56,   20.91,   26.36
 10.0600,   33.92,    8.43,   10.43,   77.15,   43.06,   21.45,   86.67,   20.92,   26.37
 10.0700,   33.91,    8.42,   10.42,   77.24,   43.06,   21.40,   86.78,   20.94,   26.38
 10.0800,   33.89,    8.40,   10.41,   77.32,   43.06,   21.39,   86.89,   20.95,   26.39
 10.0900,   33.87,    8.39,   10.39,   77.40,   43.06,   21.40,   86.99,   20.96,   26.40
 10.1000,   33.85,    8.38,   10.38,   77.49,   43.06,   21.42,   87.09,   20.97,   26.41
 10.1100,   33.83,    8.37,   10.37,   77.57,   43.06,   21.43,   87.18,   20.99,   26.42
 10.1200,   33.81,    8.36,   10.35,   77.65,   43.06,   21.45,   87.28,   21.00,   26.43
 10.1300,   33.78,    8.35,   10.34,   77.73,   43.06,   21.46,   87.36,   21.01,   26.44
 10.1400,   33.76,    8.33,   10.32,   77.81,   43.06,   21.48,   87.44,   21.02,   26.45
 10.1500,   33.73,    8.32,   10.31,   77.89,   43.06,   21.49,   87.52,   21.03,   26.46
 10.1600,   33.70,    8.31,   10.29,   77.97,   43.06,   21.51,   87.60,   21.05,   26.47
 10.1700,   33.67,    8.30,   10.28,   78.04,   43.06,   21.52,   87.67,   21.06,   26.47
 10.1800,   33.64,    8.28,   10.26,   78.12,   43.06,   21.54,   87.73,   21.06,   26.48
 10.1900,   33.61,    8.27,   10.25,   78.19,   43.06,   21.55,   87.80,   21.07,   26.49
 10.2000,   33.58,    8.26,   10.23,   78.27,   43.06,   21.56,   87.86,   21.08,   26.49
 10.2100,   33.54,    8.25,   10.22,   78.34,   43.06,   21.58,   87.92,   21.09,   26.50
 10.2200,   33.51,    8.23,   10.20,   78.41,   43.06,   21.59,   87.97,   21.10,   26.50
 10.2300,   33.47,    8.22,   10.19,   78.48,   43.06,   21.60,   88.02,   21.11,   26.51
 10.2400,   33.42,    8.21,   10.17,   78.55,   43.05,   21.62,   88.07,   21.12,   26.51
 10.2500,   33.38,    8.19,   10.16,   78.62,   43.05,   21.63,   88.12,   21.13,   26.52
 10.2600,   33.34,    8.18,   10.14,   78.69,   43.05,   21.64,   88.16,   21.13,   26.52
 10.2700,   33.29,    8.17,   10.12,   78.76,   43.05,   21.66,   88.20,   21.14,   26.52
 10.2800,   33.24,    8.15,   10.11,   78.83,   43.05,   21.67,   88.23,   21.15,   26.52
 10.2900,   33.19,    8.14,   10.09,   78.89,   43.05,   21.68,   88.26,   21.15,   26.53
 10.3000,   33.14,    8.12,   10.07,   78.96,   43.05,   21.69,   88.29,   21.16,   26.53
 10.3100,   33.08,    8.11,   10.06,   79.02,   43.05,   21.70,   88.32,   21.16,   26.53
 10.3200,   33.03,    8.10,   10.04,   79.08,   43.05,   21.71,   88.34,   21.17,   26.53
 10.3300,   32.97,    8.08,   10.02,   79.15,   43.05,   21.73,   88.36,   21.17,   26.53
 10.3400,   32.91,    8.07,   10.01,   79.21,   43.05,   21.74,   88.39,   21.18,   26.53
 10.3500,   32.85,    8.05,    9.99,   79.27,   43.05,   21.75,   88.43,   21.18,   26.52
 10.3600,   32.79,    8.04,    9.97,   79.33,   43.05,   21.76,   88.47,   21.19,   26.52
 10.3700,   32.72,    8.02,    9.95,   79.39,   43.05,   21.77,   88.50,   21.19,   26.52
 10.3800,   32.65,    8.01,    9.94,   79.44,   43.05,   21.78,   88.54,   21.19,   26.52
 10.3900,   32.59,    7.99,    9.92,   79.50,   43.05,   21.79,   88.57,   21.19,   26.51
 10.4000,   32.52,    7.98,    9.90,   79.56,   43.05,   21.80,   88.59,   21.20,   26.51
 10.4100,   32.45,    7.96,    9.88,   79.61,   43.05,   21.81,   88.62,   21.20,   26.51
 10.4200,   32.38,    7.95,    9.86,   79.66,   43.05,   21.82,   88.64,   21.20,   26.51
 10.4300,   32.31,    7.93,    9.84,   79.72,   43.05,   21.83,   88.65,   21.20,   26.53
 10.4400,   32.26,    7.92,    9.83,   79.77,   43.05,   21.84,   88.66,   21.20,   26.55
 10.4500,   32.22,    7.90,    9.81,   79.82,   43.05,   21.84,   88.67,   21.20,   26.56
 10.4600,   32.17,    7.89,    9.79,   79.87,   43.05,   21.85,   88.67,   21.20,   26.58
 10.4700,   32.12,    7.87,    9.77,   79.92,   43.05,   21.86,   88.67,   21.20,   26.60
 10.4800,   32.07,    7.86,    9.75,   79.97,   43.05,   21.87,   88.66,   21.20,   26.61
 10.4900,   32.02,    7.84,    9.73,   80.01,   43.05,   21.88,   88.65,   21.20,   26.63
 10.5000,   31.96,    7.82,    9.71,   80.06,   43.05,   21.88,   88.64,   21.20,   26.64
 10.5100,   31.91,    7.81,    9.69,   80.11,   43.05,   21.89,   88.62,   21.20,   26.66
 10.5200,   31.85,    7.79,    9.67,   80.15,   43.05,   21.90,   88.60,   21.20,   26.67
 10.5300,   31.79,    7.78,    9.66,   80.19,   43.05,   21.91,   88.57,   21.19,   26.69
 10.5400,   31.73,    7.76,    9.64,   80.24,   43.05,   21.91,   88.54,   21.19,   26.70
 10.5500,   31.66,    7.74,    9.62,   80.28,   43.05,   21.92,   88.50,   21.19,   26.71
 10.5600,   31.60,    7.73,    9.60,   80.32,   43.05,   21.93,   88.46,   21.18,   26.72
 10.5700,   31.53,    7.71,    9.58,   80.36,   43.05,   21.93,   88.42,   21.18,   26.74
 10.5800,   31.46,    7.69,    9.56,   80.40,   43.05,   21.94,   88.37,   21.20,   26.75
 10.5900,   31.40,    7.68,    9.54,   80.43,   43.05,   21.95,   88.32,   21.23,   26.76
 10.6000,   31.33,    7.66,    9.52,   80.47,   43.05,   21.95,   88.26,   21.27,   26.77
 10.6100,   31.25,    7.64,    9.51,   80.51,   43.05,   21.96,   88.20,   21.30,   26.78
 10.6200,   31.18,    7.64,    9.49,   80.54,   43.05,   21.96,   88.13,   21.33,   26.79
 10.6300,   31.11,    7.64,    9.48,   80.58,   43.05,   21.97,   88.07,   21.36,   26.80
 10.6400,   31.03,    7.63,    9.47,   80.61,   43.05,   21.97,   87.99,   21.39,   26.80
 10.6500,   30.95,    7.63,    9.45,   80.64,   43.05,   21.98,   87.92,   21.43,   26.81
 10.6600,   30.87,    7.63,    9.44,   80.67,   43.05,   21.98,   87.83,   21.46,   26.82
 10.6700,   30.79,    7.63,    9.42,   80.70,   43.05,   21.99,   87.75,   21.48,   26.83
 10.6800,   30.71,    7.63,    9.41,   80.73,   43.05,   21.99,   87.66,   21.51,   26.84
 10.6900,   30.63,    7.63,    9.39,   80.76,   43.05,   22.00,   87.57,   21.54,   26.84
 10.7000,   30.54,    7.63,    9.38,   80.79,   43.05,   22.00,   87.47,   21.57,   26.85
 10.7100,   30.49,    7.62,    9.36,   80.81,   43.05,   22.00,   87.37,   21.60,   26.85
 10.7200,   30.45,    7.62,    9.35,   80.84,   43.05,   22.01,   87.27,   21.63,   26.86
 10.7300,   30.41,    7.62,    9.33,   80.86,   43.05,   22.01,   87.17,   21.65,   26.87
 10.7400,   30.37,    7.62,    9.32,   80.89,   43.05,   22.02,   87.09,   21.68,   26.87
 10.7500,   30.33,    7.61,    9.30,   80.91,   43.06,   22.02,   87.12,   21.71,   26.87
 10.7600,   30.29,    7.61,    9.29,   80.93,   43.06,   22.02,   87.15,   21.73,   26.88
 10.7700,   30.25,    7.61,    9.28,   80.95,   43.06,   22.02,   87.18,   21.76,   26.88
 10.7800,   30.21,    7.61,    9.26,   80.97,   43.06,   22.03,   87.20,   21.78,   26.88
 10.7900,   30.17,    7.60,    9.25,   80.99,   43.06,   22.03,   87.22,   21.81,   26.88
 10.8000,   30.12,    7.60,    9.23,   81.01,   43.06,   22.03,   87.25,   21.83,   26.88
 10.8100,   30.08,    7.60,    9.22,   81.03,   43.06,   22.03,   87.27,   21.86,   26.89
 10.8200,   30.04,    7.59,    9.20,   81.04,   43.06,   22.03,   87.28,   21.88,   26.89
 10.8300,   30.00,    7.59,    9.19,   81.06,   43.06,   22.04,   87.30,   21.90,   26.89
 10.8400,   29.95,    7.58,    9.17,   81.08,   43.06,   22.04,   87.32,   21.92,   26.89
 10.8500,   29.91,    7.58,    9.16,   81.09,   43.06,   22.04,   87.33,   21.95,   26.89
 10.8600,   29.86,    7.58,    9.14,   81.10,   43.06,   22.04,   87.34,   21.97,   26.89
 10.8700,   29.82,    7.57,    9.13,   81.11,   43.06,   22.04,   87.35,   21.99,   26.89
 10.8800,   29.77,    7.57,    9.11,   81.13,   43.06,   22.04,   87.36,   22.01,   26.89
 10.8900,   29.72,    7.56,    9.10,   81.14,   43.06,   22.04,   87.37,   22.03,   26.88
 10.9000,   29.68,    7.56,    9.08,   81.15,   43.06,   22.04,   87.37,   22.05,   26.88
 10.9100,   29.63,    7.55,    9.07,   81.15,   43.06,   22.04,   87.38,   22.07,   26.88
 10.9200,   29.58,    7.55,    9.05,   81.16,   43.06,   22.04,   87.38,   22.09,   26.87
 10.9300,   29.53,    7.54,    9.04,   81.17,   43.06,   22.04,   87.38,   22.11,   26.87
 10.9400,   29.49,    7.54,    9.02,   81.18,   43.07,   22.04,   87.38,   22.13,   26.87
