 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  8.2400,   21.01,   29.58,    9.28,   66.80,   48.41,   16.86,   34.61,   49.61,   15.76
  8.2500,   20.99,   29.61,    9.29,   66.79,   48.49,   16.91,   34.66,   49.78,   15.81
  8.2600,   20.97,   29.64,    9.30,   66.78,   48.57,   16.96,   34.71,   49.95,   15.86
  8.2700,   20.94,   29.68,    9.31,   66.77,   48.65,   17.01,   34.76,   50.12,   15.91
  8.2800,   20.92,   29.71,    9.31,   66.76,   48.73,   17.06,   34.81,   50.29,   15.95
  8.2900,   20.91,   29.74,    9.32,   66.75,   48.82,   17.11,   34.86,   50.46,   16.00
  8.3000,   20.89,   29.77,    9.33,   66.74,   48.90,   17.16,   34.91,   50.63,   16.05
  8.3100,   20.87,   29.80,    9.33,   66.73,   48.98,   17.21,   34.96,   50.80,   16.10
  8.3200,   20.85,   29.83,    9.34,   66.72,   49.06,   17.26,   35.02,   50.97,   16.15
  8.3300,   20.83,   29.86,    9.34,   66.72,   49.14,   17.31,   35.07,   51.14,   16.20
  8.3400,   20.81,   29.88,    9.35,   66.71,   49.22,   17.35,   35.13,   51.31,   16.25
  8.3500,   20.80,   29.91,    9.35,   66.70,   49.30,   17.40,   35.18,   51.48,   16.30
  8.3600,   20.78,   29.94,    9.36,   66.69,   49.38,   17.45,   35.24,   51.65,   16.35
  8.3700,   20.77,   29.97,    9.36,   66.69,   49.46,   17.50,   35.29,   51.81,   16.40
  8.3800,   20.75,   29.99,    9.37,   66.68,   49.54,   17.55,   35.35,   51.98,   16.44
  8.3900,   20.73,   30.02,    9.37,   66.68,   49.62,   17.60,   35.41,   52.14,   16.49
  8.4000,   20.72,   30.04,    9.37,   66.67,   49.70,   17.64,   35.47,   52.31,   16.54
  8.4100,   20.70,   30.06,    9.38,   66.67,   49.78,   17.69,   35.53,   52.47,   16.59
  8.4200,   20.69,   30.09,    9.39,   66.66,   49.86,   17.74,   35.59,   52.63,   16.64
  8.4300,   20.68,   30.11,    9.41,   66.66,   49.94,   17.79,   35.65,   52.80,   16.68
  8.4400,   20.66,   30.13,    9.42,   66.66,   50.01,   17.83,   35.71,   52.96,   16.73
  8.4500,   20.65,   30.15,    9.43,   66.66,   50.09,   17.88,   35.77,   53.12,   16.80
  8.4600,   20.64,   30.18,    9.44,   66.65,   50.17,   17.93,   35.83,   53.28,   16.88
  8.4700,   20.62,   30.20,    9.45,   66.65,   50.25,   17.97,   35.90,   53.43,   16.96
  8.4800,   20.61,   30.22,    9.46,   66.65,   50.32,   18.02,   35.96,   53.59,   17.04
  8.4900,   20.60,   30.23,    9.47,   66.65,   50.40,   18.06,   36.02,   53.75,   17.12
  8.5000,   20.59,   30.25,    9.48,   66.65,   50.47,   18.11,   36.09,   53.90,   17.20
  8.5100,   20.58,   30.27,    9.49,   66.65,   50.55,   18.16,   36.15,   54.06,   17.28
  8.5200,   20.57,   30.29,    9.50,   66.65,   50.62,   18.20,   36.22,   54.21,   17.36
  8.5300,   20.56,   30.30,    9.51,   66.65,   50.70,   18.25,   36.29,   54.36,   17.43
  8.5400,   20.55,   30.32,    9.52,   66.65,   50.77,   18.29,   36.35,   54.52,   17.51
  8.5500,   20.54,   30.33,    9.54,   66.66,   50.84,   18.33,   36.42,   54.67,   17.59
  8.5600,   20.53,   30.34,    9.56,   66.66,   50.92,   18.38,   36.49,   54.82,   17.67
  8.5700,   20.52,   30.36,    9.58,   66.66,   50.99,   18.42,   36.55,   54.97,   17.75
  8.5800,   20.51,   30.37,    9.60,   66.67,   51.06,   18.47,   36.62,   55.12,   17.83
  8.5900,   20.50,   30.38,    9.63,   66.67,   51.13,   18.51,   36.69,   55.26,   17.90
  8.6000,   20.49,   30.39,    9.65,   66.67,   51.20,   18.55,   36.76,   55.41,   17.98
  8.6100,   20.48,   30.40,    9.67,   66.68,   51.27,   18.59,   36.83,   55.55,   18.06
  8.6200,   20.47,   30.41,    9.69,   66.69,   51.34,   18.64,   36.90,   55.70,   18.14
  8.6300,   20.46,   30.42,    9.71,   66.69,   51.40,   18.68,   36.97,   55.84,   18.21
  8.6400,   20.45,   30.42,    9.72,   66.70,   51.47,   18.72,   37.04,   55.98,   18.29
  8.6500,   20.45,   30.43,    9.74,   66.71,   51.54,   18.76,   37.11,   56.12,   18.36
  8.6600,   20.44,   30.43,    9.76,   66.71,   51.60,   18.80,   37.19,   56.25,   18.44
  8.6700,   20.43,   30.44,    9.78,   66.72,   51.67,   18.84,   37.26,   56.39,   18.51
  8.6800,   20.42,   30.44,    9.80,   66.73,   51.73,   18.88,   37.33,   56.52,   18.59
  8.6900,   20.42,   30.44,    9.82,   66.74,   51.80,   18.92,   37.40,   56.66,   18.66
  8.7000,   20.41,   30.45,    9.83,   66.75,   51.86,   18.96,   37.48,   56.79,   18.73
  8.7100,   20.40,   30.45,    9.85,   66.76,   51.92,   19.00,   37.55,   56.92,   18.80
  8.7200,   20.40,   30.45,    9.87,   66.77,   51.98,   19.04,   37.62,   57.04,   18.88
  8.7300,   20.39,   30.44,    9.88,   66.78,   52.04,   19.07,   37.70,   57.17,   18.95
  8.7400,   20.38,   30.44,    9.90,   66.80,   52.10,   19.11,   37.77,   57.29,   19.02
  8.7500,   20.38,   30.44,    9.92,   66.81,   52.16,   19.15,   37.85,   57.42,   19.09
  8.7600,   20.37,   30.44,    9.93,   66.82,   52.22,   19.19,   37.92,   57.54,   19.16
  8.7700,   20.37,   30.43,    9.95,   66.83,   52.28,   19.22,   38.00,   57.66,   19.24
  8.7800,   20.36,   30.43,    9.97,   66.85,   52.34,   19.26,   38.07,   57.77,   19.31
  8.7900,   20.35,   30.42,    9.98,   66.86,   52.39,   19.30,   38.15,   57.89,   19.39
  8.8000,   20.35,   30.41,   10.00,   66.88,   52.45,   19.33,   38.22,   58.00,   19.46
  8.8100,   20.34,   30.40,   10.01,   66.89,   52.50,   19.37,   38.30,   58.12,   19.53
  8.8200,   20.34,   30.39,   10.03,   66.91,   52.55,   19.40,   38.37,   58.23,   19.61
  8.8300,   20.33,   30.38,   10.04,   66.93,   52.60,   19.43,   38.45,   58.34,   19.68
  8.8400,   20.33,   30.37,   10.05,   66.94,   52.66,   19.47,   38.52,   58.45,   19.75
  8.8500,   20.32,   30.36,   10.06,   66.96,   52.71,   19.50,   38.60,   58.56,   19.82
  8.8600,   20.32,   30.35,   10.08,   66.98,   52.75,   19.53,   38.68,   58.66,   19.89
  8.8700,   20.31,   30.34,   10.10,   67.00,   52.80,   19.56,   38.75,   58.77,   19.96
  8.8800,   20.30,   30.32,   10.11,   67.02,   52.85,   19.60,   38.83,   58.87,   20.03
  8.8900,   20.30,   30.31,   10.13,   67.04,   52.90,   19.63,   38.91,   58.97,   20.10
  8.9000,   20.29,   30.29,   10.14,   67.06,   52.94,   19.66,   38.98,   59.07,   20.17
  8.9100,   20.29,   30.28,   10.16,   67.08,   52.99,   19.69,   39.06,   59.16,   20.24
  8.9200,   20.28,   30.26,   10.17,   67.10,   53.03,   19.72,   39.14,   59.26,   20.30
  8.9300,   20.28,   30.24,   10.18,   67.12,   53.07,   19.75,   39.21,   59.35,   20.37
  8.9400,   20.27,   30.22,   10.20,   67.14,   53.11,   19.78,   39.29,   59.44,   20.43
  8.9500,   20.27,   30.20,   10.21,   67.16,   53.15,   19.80,   39.37,   59.53,   20.50
  8.9600,   20.26,   30.18,   10.22,   67.19,   53.19,   19.83,   39.44,   59.61,   20.56
  8.9700,   20.26,   30.16,   10.23,   67.21,   53.23,   19.86,   39.52,   59.70,   20.63
  8.9800,   20.25,   30.13,   10.24,   67.23,   53.27,   19.89,   39.60,   59.78,   20.69
  8.9900,   20.25,   30.11,   10.25,   67.26,   53.30,   19.91,   39.67,   59.86,   20.75
  9.0000,   20.24,   30.08,   10.26,   67.28,   53.34,   19.94,   39.75,   59.94,   20.81
  9.0100,   20.23,   30.06,   10.27,   67.31,   53.37,   19.96,   39.83,   60.01,   20.87
  9.0200,   20.23,   30.03,   10.28,   67.33,   53.40,   19.99,   39.90,   60.09,   20.93
  9.0300,   20.22,   30.00,   10.29,   67.36,   53.44,   20.01,   39.98,   60.16,   20.99
  9.0400,   20.22,   29.97,   10.29,   67.38,   53.47,   20.04,   40.06,   60.23,   21.05
  9.0500,   20.21,   29.94,   10.30,   67.41,   53.50,   20.06,   40.13,   60.30,   21.11
  9.0600,   20.20,   29.91,   10.31,   67.44,   53.53,   20.08,   40.21,   60.36,   21.17
  9.0700,   20.20,   29.88,   10.31,   67.46,   53.55,   20.11,   40.29,   60.42,   21.22
  9.0800,   20.19,   29.85,   10.32,   67.49,   53.58,   20.13,   40.36,   60.49,   21.28
  9.0900,   20.19,   29.81,   10.32,   67.52,   53.60,   20.15,   40.44,   60.55,   21.33
  9.1000,   20.18,   29.78,   10.33,   67.55,   53.63,   20.17,   40.51,   60.61,   21.38
  9.1100,   20.17,   29.74,   10.33,   67.58,   53.65,   20.19,   40.59,   60.67,   21.43
  9.1200,   20.17,   29.71,   10.34,   67.61,   53.67,   20.21,   40.66,   60.72,   21.49
  9.1300,   20.16,   29.67,   10.34,   67.64,   53.69,   20.23,   40.74,   60.78,   21.54
  9.1400,   20.15,   29.63,   10.34,   67.67,   53.71,   20.25,   40.81,   60.83,   21.59
  9.1500,   20.15,   29.59,   10.34,   67.70,   53.73,   20.27,   40.89,   60.88,   21.64
  9.1600,   20.14,   29.55,   10.35,   67.73,   53.75,   20.28,   40.96,   60.93,   21.68
  9.1700,   20.13,   29.51,   10.35,   67.76,   53.77,   20.30,   41.03,   60.97,   21.73
  9.1800,   20.12,   29.47,   10.35,   67.79,   53.78,   20.32,   41.11,   61.01,   21.78
  9.1900,   20.12,   29.42,   10.35,   67.82,   53.80,   20.33,   41.18,   61.05,   21.82
  9.2000,   20.11,   29.38,   10.35,   67.85,   53.81,   20.35,   41.25,   61.09,   21.87
  9.2100,   20.10,   29.34,   10.35,   67.89,   53.82,   20.37,   41.33,   61.13,   21.91
  9.2200,   20.09,   29.29,   10.35,   67.92,   53.83,   20.38,   41.40,   61.17,   21.96
  9.2300,   20.09,   29.24,   10.35,   67.95,   53.84,   20.39,   41.47,   61.20,   22.00
  9.2400,   20.08,   29.20,   10.34,   67.99,   53.85,   20.41,   41.54,   61.23,   22.04
  9.2500,   20.07,   29.15,   10.34,   68.02,   53.86,   20.42,   41.61,   61.27,   22.08
  9.2600,   20.06,   29.10,   10.34,   68.05,   53.87,   20.43,   41.68,   61.29,   22.12
  9.2700,   20.05,   29.05,   10.34,   68.09,   53.87,   20.44,   41.75,   61.32,   22.16
  9.2800,   20.04,   29.00,   10.33,   68.12,   53.88,   20.46,   41.83,   61.35,   22.20
  9.2900,   20.03,   28.95,   10.33,   68.16,   53.88,   20.47,   41.89,   61.38,   22.24
  9.3000,   20.02,   28.90,   10.32,   68.19,   53.88,   20.48,   41.96,   61.40,   22.28
  9.3100,   20.02,   28.84,   10.32,   68.23,   53.88,   20.49,   42.03,   61.42,   22.32
  9.3200,   20.01,   28.79,   10.31,   68.26,   53.88,   20.50,   42.10,   61.44,   22.38
  9.3300,   20.00,   28.74,   10.31,   68.30,   53.88,   20.51,   42.17,   61.46,   22.43
  9.3400,   19.99,   28.68,   10.30,   68.33,   53.88,   20.51,   42.24,   61.47,   22.48
  9.3500,   19.98,   28.63,   10.29,   68.37,   53.88,   20.52,   42.30,   61.49,   22.54
  9.3600,   19.97,   28.57,   10.29,   68.41,   53.87,   20.53,   42.37,   61.50,   22.59
  9.3700,   19.96,   28.51,   10.28,   68.44,   53.87,   20.54,   42.44,   61.52,   22.65
  9.3800,   19.94,   28.45,   10.28,   68.48,   53.86,   20.54,   42.50,   61.53,   22.70
  9.3900,   19.93,   28.40,   10.27,   68.52,   53.85,   20.55,   42.57,   61.53,   22.75
  9.4000,   19.92,   28.34,   10.26,   68.55,   53.84,   20.55,   42.63,   61.54,   22.81
  9.4100,   19.91,   28.28,   10.26,   68.59,   53.84,   20.56,   42.70,   61.55,   22.86
  9.4200,   19.90,   28.22,   10.26,   68.63,   53.83,   20.56,   42.76,   61.55,   22.91
  9.4300,   19.89,   28.15,   10.26,   68.67,   53.81,   20.57,   42.82,   61.55,   22.96
  9.4400,   19.88,   28.09,   10.26,   68.70,   53.80,   20.57,   42.89,   61.55,   23.01
  9.4500,   19.86,   28.03,   10.26,   68.74,   53.79,   20.57,   42.95,   61.55,   23.05
  9.4600,   19.85,   27.97,   10.26,   68.78,   53.77,   20.58,   43.01,   61.54,   23.10
  9.4700,   19.84,   27.90,   10.26,   68.82,   53.76,   20.58,   43.07,   61.53,   23.15
  9.4800,   19.83,   27.84,   10.26,   68.86,   53.74,   20.58,   43.13,   61.52,   23.19
  9.4900,   19.81,   27.78,   10.26,   68.89,   53.73,   20.58,   43.19,   61.51,   23.24
  9.5000,   19.80,   27.72,   10.26,   68.93,   53.71,   20.58,   43.25,   61.50,   23.28
  9.5100,   19.79,   27.65,   10.25,   68.97,   53.69,   20.58,   43.31,   61.49,   23.32
  9.5200,   19.77,   27.59,   10.26,   69.01,   53.67,   20.58,   43.37,   61.47,   23.36
  9.5300,   19.76,   27.53,   10.26,   69.05,   53.65,   20.58,   43.43,   61.45,   23.40
  9.5400,   19.74,   27.46,   10.26,   69.09,   53.63,   20.58,   43.49,   61.43,   23.44
  9.5500,   19.73,   27.40,   10.25,   69.13,   53.60,   20.58,   43.54,   61.41,   23.48
  9.5600,   19.72,   27.33,   10.25,   69.17,   53.58,   20.57,   43.60,   61.38,   23.52
  9.5700,   19.70,   27.27,   10.25,   69.20,   53.55,   20.57,   43.65,   61.36,   23.56
  9.5800,   19.69,   27.20,   10.25,   69.24,   53.53,   20.57,   43.71,   61.34,   23.60
  9.5900,   19.67,   27.13,   10.25,   69.28,   53.50,   20.56,   43.76,   61.31,   23.63
  9.6000,   19.65,   27.07,   10.25,   69.32,   53.48,   20.56,   43.82,   61.28,   23.67
  9.6100,   19.64,   27.00,   10.24,   69.36,   53.45,   20.56,   43.87,   61.25,   23.71
  9.6200,   19.62,   26.93,   10.24,   69.40,   53.42,   20.55,   43.92,   61.22,   23.74
  9.6300,   19.61,   26.87,   10.23,   69.44,   53.39,   20.55,   43.98,   61.19,   23.78
  9.6400,   19.59,   26.80,   10.23,   69.48,   53.36,   20.54,   44.03,   61.15,   23.81
  9.6500,   19.57,   26.73,   10.22,   69.52,   53.33,   20.53,   44.08,   61.12,   23.85
  9.6600,   19.56,   26.66,   10.22,   69.56,   53.30,   20.53,   44.13,   61.08,   23.88
  9.6700,   19.54,   26.59,   10.21,   69.60,   53.26,   20.52,   44.18,   61.04,   23.91
  9.6800,   19.52,   26.52,   10.21,   69.64,   53.23,   20.51,   44.23,   61.00,   23.95
  9.6900,   19.50,   26.45,   10.20,   69.68,   53.20,   20.50,   44.27,   60.96,   23.98
  9.7000,   19.49,   26.38,   10.19,   69.72,   53.16,   20.50,   44.32,   60.91,   24.01
  9.7100,   19.47,   26.31,   10.18,   69.76,   53.13,   20.49,   44.37,   60.87,   24.04
  9.7200,   19.45,   26.23,   10.18,   69.80,   53.09,   20.48,   44.41,   60.82,   24.07
  9.7300,   19.43,   26.16,   10.17,   69.84,   53.05,   20.47,   44.46,   60.77,   24.10
  9.7400,   19.41,   26.09,   10.16,   69.88,   53.01,   20.46,   44.50,   60.72,   24.13
  9.7500,   19.39,   26.02,   10.15,   69.91,   52.97,   20.45,   44.55,   60.67,   24.16
  9.7600,   19.37,   25.94,   10.14,   69.95,   52.93,   20.44,   44.59,   60.62,   24.18
  9.7700,   19.36,   25.87,   10.13,   69.99,   52.89,   20.43,   44.64,   60.56,   24.21
  9.7800,   19.34,   25.79,   10.12,   70.03,   52.85,   20.41,   44.68,   60.51,   24.24
  9.7900,   19.32,   25.72,   10.11,   70.07,   52.81,   20.40,   44.72,   60.48,   24.26
  9.8000,   19.30,   25.65,   10.10,   70.11,   52.77,   20.39,   44.76,   60.46,   24.29
  9.8100,   19.28,   25.57,   10.09,   70.15,   52.73,   20.38,   44.80,   60.45,   24.31
  9.8200,   19.25,   25.50,   10.08,   70.19,   52.68,   20.37,   44.84,   60.43,   24.33
  9.8300,   19.23,   25.42,   10.06,   70.23,   52.64,   20.35,   44.88,   60.42,   24.35
  9.8400,   19.21,   25.35,   10.05,   70.27,   52.60,   20.34,   44.92,   60.40,   24.37
  9.8500,   19.19,   25.27,   10.04,   70.30,   52.55,   20.32,   44.96,   60.38,   24.39
  9.8600,   19.17,   25.19,   10.03,   70.34,   52.50,   20.31,   44.99,   60.36,   24.41
  9.8700,   19.15,   25.12,   10.01,   70.38,   52.46,   20.30,   45.03,   60.33,   24.43
  9.8800,   19.13,   25.04,   10.00,   70.42,   52.41,   20.28,   45.06,   60.31,   24.45
  9.8900,   19.10,   24.98,    9.99,   70.46,   52.36,   20.26,   45.10,   60.28,   24.47
  9.9000,   19.08,   24.93,    9.97,   70.49,   52.32,   20.25,   45.13,   60.26,   24.49
  9.9100,   19.06,   24.87,    9.96,   70.53,   52.27,   20.23,   45.17,   60.23,   24.50
  9.9200,   19.04,   24.82,    9.94,   70.57,   52.22,   20.22,   45.20,   60.21,   24.52
  9.9300,   19.01,   24.76,    9.93,   70.61,   52.17,   20.20,   45.23,   60.18,   24.53
  9.9400,   18.99,   24.70,    9.91,   70.64,   52.12,   20.18,   45.27,   60.15,   24.55
  9.9500,   18.97,   24.64,    9.90,   70.68,   52.07,   20.17,   45.30,   60.12,   24.56
  9.9600,   18.94,   24.59,    9.89,   70.72,   52.02,   20.15,   45.33,   60.08,   24.57
  9.9700,   18.92,   24.53,    9.87,   70.76,   52.01,   20.13,   45.36,   60.05,   24.58
  9.9800,   18.90,   24.47,    9.86,   70.79,   52.05,   20.11,   45.39,   60.01,   24.60
  9.9900,   18.87,   24.41,    9.85,   70.83,   52.10,   20.09,   45.41,   59.98,   24.61
 10.0000,   18.85,   24.35,    9.83,   70.87,   52.14,   20.08,   45.44,   59.94,   24.62
 10.0100,   18.82,   24.30,    9.82,   70.90,   52.18,   20.06,   45.47,   59.90,   24.62
 10.0200,   18.80,   24.24,    9.80,   70.94,   52.22,   20.04,   45.50,   59.86,   24.63
 10.0300,   18.77,   24.18,    9.79,   70.97,   52.26,   20.02,   45.52,   59.82,   24.64
 10.0400,   18.75,   24.12,    9.78,   71.01,   52.29,   20.00,   45.55,   59.78,   24.65
 10.0500,   18.72,   24.06,    9.76,   71.04,   52.33,   19.98,   45.57,   59.73,   24.66
 10.0600,   18.70,   24.00,    9.75,   71.08,   52.36,   19.96,   45.60,   59.69,   24.66
 10.0700,   18.67,   23.94,    9.73,   71.12,   52.39,   19.94,   45.62,   59.64,   24.67
 10.0800,   18.65,   23.87,    9.71,   71.15,   52.42,   19.92,   45.65,   59.60,   24.67
 10.0900,   18.62,   23.81,    9.70,   71.18,   52.45,   19.90,   45.67,   59.55,   24.67
 10.1000,   18.60,   23.75,    9.68,   71.22,   52.48,   19.87,   45.69,   59.50,   24.68
 10.1100,   18.57,   23.69,    9.67,   71.25,   52.50,   19.85,   45.71,   59.45,   24.68
 10.1200,   18.54,   23.63,    9.65,   71.29,   52.52,   19.83,   45.73,   59.40,   24.68
 10.1300,   18.52,   23.57,    9.63,   71.32,   52.54,   19.81,   45.75,   59.41,   24.69
 10.1400,   18.49,   23.50,    9.61,   71.35,   52.57,   19.79,   45.77,   59.42,   24.69
 10.1500,   18.46,   23.44,    9.60,   71.39,   52.58,   19.77,   45.79,   59.43,   24.69
 10.1600,   18.44,   23.38,    9.58,   71.42,   52.60,   19.74,   45.81,   59.44,   24.69
 10.1700,   18.41,   23.32,    9.56,   71.45,   52.62,   19.72,   45.83,   59.44,   24.68
 10.1800,   18.38,   23.25,    9.54,   71.49,   52.63,   19.70,   45.85,   59.44,   24.68
 10.1900,   18.35,   23.19,    9.52,   71.52,   52.64,   19.67,   45.87,   59.45,   24.68
 10.2000,   18.33,   23.13,    9.51,   71.55,   52.66,   19.65,   45.88,   59.45,   24.68
 10.2100,   18.30,   23.07,    9.49,   71.58,   52.67,   19.63,   46.01,   59.45,   24.67
 10.2200,   18.27,   23.01,    9.47,   71.61,   52.68,   19.60,   46.15,   59.45,   24.67
 10.2300,   18.24,   22.96,    9.45,   71.65,   52.68,   19.58,   46.29,   59.44,   24.67
 10.2400,   18.21,   22.92,    9.43,   71.68,   52.69,   19.56,   46.43,   59.44,   24.66
 10.2500,   18.18,   22.88,    9.41,   71.71,   52.70,   19.53,   46.57,   59.44,   24.66
 10.2600,   18.16,   22.83,    9.39,   71.74,   52.70,   19.51,   46.70,   59.43,   24.66
 10.2700,   18.13,   22.79,    9.37,   71.77,   52.70,   19.48,   46.84,   59.42,   24.66
 10.2800,   18.10,   22.74,    9.35,   71.80,   52.70,   19.46,   46.98,   59.42,   24.66
 10.2900,   18.07,   22.70,    9.33,   71.83,   52.70,   19.43,   47.12,   59.41,   24.65
 10.3000,   18.04,   22.65,    9.31,   71.86,   52.70,   19.41,   47.26,   59.40,   24.65
 10.3100,   18.01,   22.61,    9.29,   71.89,   52.70,   19.38,   47.40,   59.42,   24.65
 10.3200,   17.98,   22.57,    9.27,   71.91,   52.70,   19.36,   47.55,   59.44,   24.64
 10.3300,   17.95,   22.52,    9.25,   71.94,   52.69,   19.33,   47.69,   59.47,   24.64
 10.3400,   17.92,   22.48,    9.23,   71.97,   52.69,   19.30,   47.82,   59.49,   24.63
 10.3500,   17.89,   22.43,    9.21,   72.00,   52.68,   19.28,   47.96,   59.51,   24.63
 10.3600,   17.86,   22.39,    9.19,   72.03,   52.67,   19.25,   48.09,   59.53,   24.62
 10.3700,   17.83,   22.34,    9.16,   72.05,   52.66,   19.23,   48.23,   59.56,   24.62
 10.3800,   17.80,   22.29,    9.14,   72.08,   52.65,   19.20,   48.36,   59.58,   24.62
 10.3900,   17.81,   22.25,    9.12,   72.11,   52.64,   19.17,   48.49,   59.60,   24.63
 10.4000,   17.83,   22.20,    9.10,   72.14,   52.63,   19.15,   48.61,   59.62,   24.65
 10.4100,   17.85,   22.16,    9.08,   72.16,   52.62,   19.12,   48.74,   59.63,   24.66
 10.4200,   17.86,   22.11,    9.05,   72.19,   52.60,   19.09,   48.87,   59.65,   24.68
 10.4300,   17.88,   22.06,    9.03,   72.21,   52.59,   19.07,   48.99,   59.67,   24.69
 10.4400,   17.89,   22.02,    9.01,   72.24,   52.57,   19.04,   49.11,   59.68,   24.71
 10.4500,   17.91,   21.97,    8.99,   72.26,   52.56,   19.01,   49.22,   59.70,   24.72
 10.4600,   17.92,   21.92,    8.97,   72.29,   52.54,   18.98,   49.34,   59.71,   24.73
 10.4700,   17.93,   21.88,    8.96,   72.31,   52.52,   18.96,   49.45,   59.72,   24.74
 10.4800,   17.94,   21.83,    8.95,   72.34,   52.50,   18.93,   49.56,   59.73,   24.76
 10.4900,   17.94,   21.78,    8.94,   72.36,   52.48,   18.90,   49.67,   59.74,   24.77
 10.5000,   17.95,   21.73,    8.93,   72.38,   52.46,   18.88,   49.78,   59.75,   24.78
 10.5100,   17.96,   21.69,    8.91,   72.41,   52.43,   18.85,   49.88,   59.76,   24.79
 10.5200,   17.96,   21.64,    8.90,   72.43,   52.41,   18.82,   49.98,   59.77,   24.80
 10.5300,   17.97,   21.59,    8.89,   72.45,   52.39,   18.79,   50.08,   59.78,   24.81
 10.5400,   17.97,   21.56,    8.88,   72.48,   52.36,   18.76,   50.19,   59.79,   24.82
 10.5500,   17.97,   21.52,    8.86,   72.50,   52.34,   18.74,   50.28,   59.80,   24.83
 10.5600,   17.97,   21.49,    8.85,   72.52,   52.31,   18.71,   50.38,   59.81,   24.84
 10.5700,   17.97,   21.45,    8.84,   72.54,   52.28,   18.68,   50.48,   59.81,   24.84
 10.5800,   17.97,   21.41,    8.82,   72.56,   52.26,   18.65,   50.57,   59.82,   24.85
 10.5900,   17.97,   21.38,    8.81,   72.58,   52.23,   18.62,   50.67,   59.82,   24.86
 10.6000,   17.97,   21.34,    8.80,   72.60,   52.20,   18.59,   50.76,   59.83,   24.87
 10.6100,   17.96,   21.30,    8.79,   72.62,   52.17,   18.57,   50.85,   59.83,   24.87
 10.6200,   17.96,   21.27,    8.78,   72.64,   52.14,   18.54,   50.94,   59.83,   24.88
 10.6300,   17.95,   21.23,    8.76,   72.66,   52.10,   18.51,   51.03,   59.84,   24.88
 10.6400,   17.95,   21.19,    8.75,   72.68,   52.07,   18.48,   51.11,   59.84,   24.89
 10.6500,   17.94,   21.16,    8.74,   72.70,   52.04,   18.45,   51.20,   59.84,   24.89
 10.6600,   17.93,   21.12,    8.73,   72.72,   52.01,   18.42,   51.28,   59.84,   24.89
 10.6700,   17.92,   21.08,    8.71,   72.74,   51.97,   18.39,   51.38,   59.85,   24.90
 10.6800,   17.91,   21.04,    8.70,   72.76,   51.94,   18.37,   51.47,   59.85,   24.90
 10.6900,   17.90,   21.01,    8.69,   72.77,   51.90,   18.34,   51.58,   59.85,   24.91
 10.7000,   17.89,   20.97,    8.67,   72.79,   51.87,   18.31,   51.69,   59.85,   24.91
 10.7100,   17.88,   20.93,    8.66,   72.81,   51.83,   18.28,   51.80,   59.85,   24.91
 10.7200,   17.87,   20.89,    8.65,   72.82,   51.79,   18.25,   51.91,   59.85,   24.92
 10.7300,   17.88,   20.86,    8.63,   72.84,   51.76,   18.22,   52.02,   59.85,   24.92
 10.7400,   17.89,   20.82,    8.62,   72.86,   51.72,   18.19,   52.12,   59.85,   24.92
 10.7500,   17.90,   20.78,    8.61,   72.87,   51.68,   18.16,   52.23,   59.85,   24.92
 10.7600,   17.91,   20.74,    8.59,   72.89,   51.64,   18.13,   52.33,   59.85,   24.93
 10.7700,   17.91,   20.70,    8.58,   72.90,   51.60,   18.10,   52.43,   59.85,   24.93
 10.7800,   17.92,   20.67,    8.56,   72.92,   51.56,   18.08,   52.52,   59.85,   24.93
 10.7900,   17.93,   20.63,    8.55,   72.93,   51.52,   18.05,   52.62,   59.84,   24.93
 10.8000,   17.93,   20.59,    8.53,   72.95,   51.48,   18.02,   52.71,   59.84,   24.93
 10.8100,   17.93,   20.55,    8.52,   72.96,   51.44,   18.03,   52.80,   59.84,   24.93
 10.8200,   17.93,   20.51,    8.50,   72.98,   51.40,   18.05,   52.89,   59.84,   24.93
 10.8300,   17.93,   20.48,    8.49,   72.99,   51.35,   18.07,   52.98,   59.83,   24.92
 10.8400,   17.93,   20.44,    8.47,   73.00,   51.31,   18.09,   53.06,   59.83,   24.92
 10.8500,   17.93,   20.40,    8.46,   73.01,   51.27,   18.10,   53.14,   59.83,   24.92
 10.8600,   17.93,   20.38,    8.44,   73.03,   51.23,   18.12,   53.22,   59.82,   24.92
 10.8700,   17.93,   20.36,    8.43,   73.04,   51.18,   18.14,   53.30,   59.82,   24.92
 10.8800,   17.92,   20.35,    8.41,   73.05,   51.14,   18.15,   53.37,   59.81,   24.91
 10.8900,   17.92,   20.33,    8.40,   73.06,   51.09,   18.17,   53.45,   59.81,   24.91
 10.9000,   17.91,   20.31,    8.38,   73.07,   51.05,   18.19,   53.51,   59.80,   24.90
 10.9100,   17.90,   20.30,    8.36,   73.08,   51.00,   18.20,   53.58,   59.79,   24.90
 10.9200,   17.89,   20.28,    8.35,   73.10,   50.96,   18.22,   53.64,   59.79,   24.89
 10.9300,   17.88,   20.26,    8.33,   73.11,   50.91,   18.24,   53.71,   59.78,   24.89
 10.9400,   17.87,   20.25,    8.32,   73.12,   50.87,   18.25,   53.78,   59.78,   24.88
 10.9500,   17.86,   20.23,    8.30,   73.13,   50.82,   18.27,   53.84,   59.77,   24.88
 10.9600,   17.85,   20.21,    8.28,   73.14,   50.77,   18.28,   53.90,   59.77,   24.87
