 period(s), acc NS, acc EW, acc UD, vel NS, vel EW, ve l UD, dis NS, dis EW, dis UD
  8.2100,   38.88,   33.47,   15.30,   90.50,   64.04,   22.47,   62.00,   56.59,   25.76
  8.2200,   38.77,   33.44,   15.26,   90.55,   64.01,   22.45,   61.96,   56.66,   25.76
  8.2300,   38.66,   33.41,   15.23,   90.61,   63.97,   22.43,   61.93,   56.74,   25.76
  8.2400,   38.55,   33.38,   15.20,   90.67,   63.94,   22.41,   61.89,   56.82,   25.77
  8.2500,   38.44,   33.35,   15.16,   90.73,   63.90,   22.39,   61.85,   56.90,   25.80
  8.2600,   38.33,   33.32,   15.13,   90.78,   63.87,   22.37,   61.81,   56.98,   25.84
  8.2700,   38.22,   33.29,   15.11,   90.84,   63.84,   22.34,   61.77,   57.06,   25.87
  8.2800,   38.11,   33.26,   15.10,   90.90,   63.81,   22.32,   61.72,   57.14,   25.90
  8.2900,   38.00,   33.23,   15.09,   90.95,   63.78,   22.30,   61.68,   57.21,   25.93
  8.3000,   37.88,   33.20,   15.07,   91.01,   63.75,   22.27,   61.63,   57.29,   25.96
  8.3100,   37.77,   33.17,   15.06,   91.06,   63.72,   22.25,   61.58,   57.37,   25.99
  8.3200,   37.66,   33.14,   15.04,   91.12,   63.69,   22.22,   61.53,   57.45,   26.02
  8.3300,   37.54,   33.11,   15.03,   91.17,   63.66,   22.20,   61.48,   57.52,   26.06
  8.3400,   37.43,   33.08,   15.01,   91.23,   63.63,   22.20,   61.43,   57.60,   26.09
  8.3500,   37.31,   33.05,   15.00,   91.28,   63.60,   22.20,   61.37,   57.68,   26.12
  8.3600,   37.20,   33.02,   14.98,   91.34,   63.58,   22.20,   61.31,   57.75,   26.15
  8.3700,   37.08,   32.99,   14.97,   91.39,   63.55,   22.20,   61.25,   57.83,   26.18
  8.3800,   36.97,   32.96,   14.95,   91.44,   63.53,   22.20,   61.19,   57.91,   26.20
  8.3900,   36.85,   32.93,   14.93,   91.49,   63.50,   22.21,   61.13,   57.99,   26.23
  8.4000,   36.73,   32.90,   14.92,   91.55,   63.48,   22.21,   61.07,   58.07,   26.26
  8.4100,   36.61,   32.87,   14.90,   91.60,   63.46,   22.21,   61.00,   58.15,   26.29
  8.4200,   36.50,   32.84,   14.88,   91.65,   63.44,   22.21,   60.94,   58.23,   26.32
  8.4300,   36.38,   32.81,   14.87,   91.70,   63.42,   22.21,   60.87,   58.31,   26.34
  8.4400,   36.26,   32.78,   14.85,   91.75,   63.40,   22.21,   60.80,   58.39,   26.37
  8.4500,   36.14,   32.76,   14.83,   91.80,   63.38,   22.21,   60.73,   58.47,   26.40
  8.4600,   36.02,   32.73,   14.82,   91.85,   63.36,   22.21,   60.65,   58.55,   26.42
  8.4700,   35.90,   32.70,   14.80,   91.89,   63.34,   22.21,   60.58,   58.63,   26.45
  8.4800,   35.78,   32.67,   14.78,   91.94,   63.32,   22.21,   60.50,   58.72,   26.47
  8.4900,   35.66,   32.65,   14.76,   91.99,   63.31,   22.21,   60.42,   58.80,   26.49
  8.5000,   35.53,   32.62,   14.74,   92.03,   63.29,   22.21,   60.34,   58.88,   26.52
  8.5100,   35.41,   32.59,   14.72,   92.07,   63.28,   22.21,   60.26,   58.96,   26.54
  8.5200,   35.29,   32.57,   14.71,   92.12,   63.27,   22.21,   60.17,   59.05,   26.57
  8.5300,   35.17,   32.54,   14.69,   92.16,   63.25,   22.21,   60.09,   59.13,   26.59
  8.5400,   35.04,   32.51,   14.67,   92.20,   63.24,   22.21,   60.00,   59.21,   26.62
  8.5500,   34.92,   32.49,   14.65,   92.24,   63.23,   22.21,   59.91,   59.30,   26.64
  8.5600,   34.79,   32.46,   14.63,   92.28,   63.22,   22.21,   59.82,   59.38,   26.66
  8.5700,   34.67,   32.44,   14.61,   92.32,   63.21,   22.21,   59.73,   59.47,   26.68
  8.5800,   34.55,   32.41,   14.59,   92.36,   63.20,   22.21,   59.64,   59.55,   26.71
  8.5900,   34.42,   32.39,   14.57,   92.40,   63.19,   22.20,   59.54,   59.64,   26.73
  8.6000,   34.29,   32.36,   14.55,   92.43,   63.18,   22.20,   59.45,   59.73,   26.75
  8.6100,   34.17,   32.34,   14.53,   92.47,   63.17,   22.20,   59.35,   59.82,   26.78
  8.6200,   34.04,   32.32,   14.51,   92.50,   63.17,   22.20,   59.25,   59.91,   26.80
  8.6300,   33.92,   32.29,   14.49,   92.53,   63.16,   22.20,   59.15,   60.00,   26.82
  8.6400,   33.79,   32.27,   14.47,   92.57,   63.15,   22.20,   59.05,   60.09,   26.85
  8.6500,   33.66,   32.25,   14.45,   92.60,   63.15,   22.20,   58.94,   60.18,   26.87
  8.6600,   33.53,   32.22,   14.43,   92.63,   63.15,   22.19,   58.84,   60.27,   26.89
  8.6700,   33.41,   32.20,   14.41,   92.65,   63.14,   22.19,   58.73,   60.36,   26.91
  8.6800,   33.28,   32.18,   14.39,   92.68,   63.14,   22.19,   58.62,   60.45,   26.93
  8.6900,   33.15,   32.16,   14.37,   92.71,   63.14,   22.19,   58.51,   60.57,   26.96
  8.7000,   33.02,   32.13,   14.35,   92.73,   63.13,   22.19,   58.40,   60.71,   26.98
  8.7100,   32.90,   32.11,   14.33,   92.75,   63.13,   22.18,   58.29,   60.85,   27.00
  8.7200,   32.77,   32.09,   14.30,   92.78,   63.13,   22.18,   58.18,   61.00,   27.02
  8.7300,   32.64,   32.07,   14.28,   92.80,   63.13,   22.18,   58.06,   61.14,   27.04
  8.7400,   32.51,   32.05,   14.26,   92.82,   63.13,   22.18,   57.95,   61.28,   27.06
  8.7500,   32.38,   32.03,   14.24,   92.84,   63.13,   22.17,   57.83,   61.43,   27.08
  8.7600,   32.25,   32.01,   14.22,   92.85,   63.13,   22.17,   57.71,   61.58,   27.10
  8.7700,   32.12,   31.99,   14.20,   92.87,   63.13,   22.17,   57.60,   61.73,   27.12
  8.7800,   31.99,   31.96,   14.18,   92.88,   63.13,   22.17,   57.48,   61.88,   27.14
  8.7900,   31.86,   31.94,   14.16,   92.90,   63.13,   22.16,   57.35,   62.03,   27.16
  8.8000,   31.74,   31.92,   14.14,   92.91,   63.13,   22.16,   57.23,   62.18,   27.18
  8.8100,   31.61,   31.90,   14.11,   92.92,   63.13,   22.16,   57.11,   62.33,   27.20
  8.8200,   31.48,   31.88,   14.09,   92.93,   63.14,   22.15,   56.98,   62.48,   27.22
  8.8300,   31.35,   31.89,   14.07,   92.94,   63.14,   22.15,   56.86,   62.63,   27.24
  8.8400,   31.22,   31.89,   14.05,   92.95,   63.14,   22.15,   56.73,   62.79,   27.25
  8.8500,   31.09,   31.90,   14.03,   92.95,   63.14,   22.14,   56.61,   62.94,   27.27
  8.8600,   30.96,   31.91,   14.00,   92.96,   63.15,   22.14,   56.48,   63.10,   27.29
  8.8700,   30.83,   31.92,   13.98,   92.96,   63.15,   22.14,   56.35,   63.26,   27.31
  8.8800,   30.70,   31.94,   13.96,   92.96,   63.15,   22.14,   56.22,   63.41,   27.32
  8.8900,   30.57,   31.95,   13.94,   92.96,   63.15,   22.13,   56.09,   63.57,   27.34
  8.9000,   30.45,   31.96,   13.92,   92.96,   63.16,   22.13,   55.96,   63.72,   27.36
  8.9100,   30.32,   31.97,   13.89,   92.96,   63.16,   22.13,   55.83,   63.88,   27.38
  8.9200,   30.19,   31.98,   13.87,   92.96,   63.16,   22.12,   55.70,   64.04,   27.39
  8.9300,   30.06,   31.99,   13.85,   92.95,   63.16,   22.12,   55.56,   64.19,   27.41
  8.9400,   29.93,   32.00,   13.83,   92.95,   63.17,   22.11,   55.43,   64.35,   27.43
  8.9500,   29.81,   32.01,   13.80,   92.94,   63.17,   22.11,   55.30,   64.51,   27.44
  8.9600,   29.68,   32.02,   13.78,   92.93,   63.17,   22.11,   55.16,   64.66,   27.46
  8.9700,   29.55,   32.03,   13.76,   92.92,   63.17,   22.10,   55.03,   64.82,   27.47
  8.9800,   29.43,   32.04,   13.74,   92.91,   63.18,   22.10,   54.89,   64.98,   27.49
  8.9900,   29.30,   32.05,   13.71,   92.90,   63.18,   22.10,   54.76,   65.14,   27.50
  9.0000,   29.17,   32.06,   13.69,   92.88,   63.18,   22.09,   54.62,   65.30,   27.52
  9.0100,   29.05,   32.07,   13.67,   92.87,   63.18,   22.09,   54.49,   65.46,   27.53
  9.0200,   28.92,   32.08,   13.64,   92.85,   63.18,   22.09,   54.35,   65.61,   27.54
  9.0300,   28.80,   32.09,   13.62,   92.84,   63.18,   22.08,   54.21,   65.77,   27.56
  9.0400,   28.67,   32.10,   13.60,   92.82,   63.18,   22.08,   54.08,   65.93,   27.57
  9.0500,   28.55,   32.11,   13.57,   92.80,   63.18,   22.07,   53.94,   66.09,   27.59
  9.0600,   28.42,   32.11,   13.55,   92.78,   63.18,   22.07,   53.80,   66.24,   27.60
  9.0700,   28.30,   32.12,   13.53,   92.75,   63.18,   22.07,   53.66,   66.40,   27.61
  9.0800,   28.18,   32.13,   13.50,   92.73,   63.18,   22.06,   53.53,   66.55,   27.63
  9.0900,   28.05,   32.14,   13.48,   92.71,   63.18,   22.06,   53.39,   66.71,   27.64
  9.1000,   27.93,   32.14,   13.46,   92.68,   63.17,   22.05,   53.25,   66.86,   27.65
  9.1100,   27.81,   32.15,   13.43,   92.65,   63.17,   22.05,   53.12,   67.02,   27.67
  9.1200,   27.69,   32.16,   13.41,   92.62,   63.17,   22.05,   52.98,   67.18,   27.68
  9.1300,   27.57,   32.16,   13.39,   92.59,   63.16,   22.04,   52.84,   67.33,   27.69
  9.1400,   27.45,   32.17,   13.36,   92.56,   63.16,   22.04,   52.71,   67.48,   27.70
  9.1500,   27.33,   32.18,   13.34,   92.53,   63.15,   22.03,   52.57,   67.64,   27.71
  9.1600,   27.21,   32.19,   13.32,   92.50,   63.14,   22.03,   52.43,   67.79,   27.73
  9.1700,   27.09,   32.19,   13.29,   92.46,   63.14,   22.02,   52.30,   67.94,   27.74
  9.1800,   26.97,   32.20,   13.27,   92.43,   63.13,   22.02,   52.16,   68.09,   27.75
  9.1900,   26.86,   32.21,   13.25,   92.39,   63.12,   22.02,   52.03,   68.24,   27.76
  9.2000,   26.74,   32.22,   13.22,   92.36,   63.11,   22.01,   51.89,   68.39,   27.77
  9.2100,   26.62,   32.22,   13.20,   92.32,   63.10,   22.01,   51.76,   68.54,   27.78
  9.2200,   26.51,   32.23,   13.17,   92.28,   63.09,   22.00,   51.62,   68.69,   27.79
  9.2300,   26.39,   32.23,   13.15,   92.23,   63.08,   22.00,   51.49,   68.84,   27.80
  9.2400,   26.28,   32.24,   13.13,   92.19,   63.07,   21.99,   51.35,   68.98,   27.81
  9.2500,   26.16,   32.24,   13.10,   92.15,   63.05,   21.99,   51.22,   69.13,   27.82
  9.2600,   26.05,   32.24,   13.08,   92.11,   63.04,   21.98,   51.09,   69.27,   27.83
  9.2700,   25.94,   32.25,   13.05,   92.06,   63.02,   21.98,   50.96,   69.42,   27.84
  9.2800,   25.83,   32.25,   13.03,   92.02,   63.01,   21.98,   50.83,   69.56,   27.85
  9.2900,   25.72,   32.25,   13.01,   91.97,   62.99,   21.97,   50.70,   69.70,   27.86
  9.3000,   25.61,   32.25,   12.98,   91.92,   62.97,   21.97,   50.57,   69.84,   27.87
  9.3100,   25.50,   32.25,   12.96,   91.87,   62.95,   21.96,   50.44,   69.98,   27.88
  9.3200,   25.39,   32.25,   12.93,   91.82,   62.94,   21.96,   50.31,   70.12,   27.89
  9.3300,   25.28,   32.25,   12.91,   91.77,   62.91,   21.95,   50.18,   70.25,   27.90
  9.3400,   25.18,   32.24,   12.88,   91.72,   62.89,   21.95,   50.06,   70.39,   27.91
  9.3500,   25.07,   32.24,   12.86,   91.67,   62.87,   21.94,   49.93,   70.53,   27.93
  9.3600,   24.96,   32.24,   12.84,   91.62,   62.85,   21.94,   49.80,   70.66,   27.94
  9.3700,   24.86,   32.23,   12.81,   91.56,   62.82,   21.93,   49.68,   70.79,   27.96
  9.3800,   24.75,   32.23,   12.79,   91.51,   62.79,   21.93,   49.56,   70.92,   27.97
  9.3900,   24.65,   32.22,   12.76,   91.45,   62.77,   21.92,   49.44,   71.05,   27.99
  9.4000,   24.55,   32.22,   12.74,   91.40,   62.74,   21.92,   49.31,   71.18,   28.00
  9.4100,   24.45,   32.21,   12.71,   91.34,   62.71,   21.91,   49.19,   71.31,   28.02
  9.4200,   24.35,   32.20,   12.69,   91.28,   62.68,   21.91,   49.07,   71.43,   28.03
  9.4300,   24.25,   32.20,   12.66,   91.23,   62.65,   21.90,   48.96,   71.56,   28.05
  9.4400,   24.15,   32.19,   12.64,   91.17,   62.61,   21.90,   48.84,   71.68,   28.06
  9.4500,   24.05,   32.18,   12.62,   91.11,   62.58,   21.89,   48.72,   71.81,   28.07
  9.4600,   23.95,   32.16,   12.59,   91.05,   62.54,   21.89,   48.61,   71.93,   28.09
  9.4700,   23.85,   32.15,   12.57,   90.99,   62.51,   21.88,   48.49,   72.06,   28.10
  9.4800,   23.76,   32.14,   12.54,   90.92,   62.47,   21.88,   48.38,   72.18,   28.12
  9.4900,   23.66,   32.13,   12.52,   90.86,   62.43,   21.88,   48.27,   72.30,   28.13
  9.5000,   23.57,   32.11,   12.49,   90.80,   62.39,   21.89,   48.16,   72.42,   28.15
  9.5100,   23.48,   32.09,   12.47,   90.74,   62.35,   21.90,   48.05,   72.54,   28.17
  9.5200,   23.38,   32.08,   12.44,   90.67,   62.30,   21.91,   47.94,   72.66,   28.19
  9.5300,   23.29,   32.06,   12.42,   90.61,   62.26,   21.92,   47.84,   72.77,   28.21
  9.5400,   23.20,   32.04,   12.39,   90.54,   62.22,   21.93,   47.73,   72.88,   28.23
  9.5500,   23.11,   32.02,   12.37,   90.48,   62.17,   21.94,   47.63,   72.99,   28.25
  9.5600,   23.02,   32.00,   12.35,   90.41,   62.22,   21.95,   47.53,   73.10,   28.26
  9.5700,   22.94,   31.98,   12.32,   90.35,   62.30,   21.96,   47.43,   73.20,   28.28
  9.5800,   22.85,   31.95,   12.30,   90.28,   62.38,   21.97,   47.33,   73.31,   28.30
  9.5900,   22.76,   31.95,   12.28,   90.21,   62.46,   21.98,   47.23,   73.41,   28.32
  9.6000,   22.68,   31.98,   12.26,   90.15,   62.54,   21.99,   47.13,   73.55,   28.34
  9.6100,   22.59,   32.00,   12.23,   90.08,   62.62,   22.01,   47.04,   73.74,   28.35
  9.6200,   22.51,   32.03,   12.21,   90.01,   62.70,   22.02,   46.94,   73.93,   28.37
  9.6300,   22.43,   32.05,   12.19,   89.94,   62.77,   22.03,   46.85,   74.12,   28.39
  9.6400,   22.35,   32.07,   12.16,   89.88,   62.85,   22.04,   46.76,   74.31,   28.41
  9.6500,   22.26,   32.09,   12.14,   89.81,   62.92,   22.05,   46.67,   74.50,   28.43
  9.6600,   22.19,   32.11,   12.12,   89.74,   63.00,   22.05,   46.58,   74.68,   28.44
  9.6700,   22.11,   32.13,   12.09,   89.67,   63.07,   22.06,   46.49,   74.86,   28.46
  9.6800,   22.03,   32.15,   12.07,   89.60,   63.14,   22.07,   46.41,   75.04,   28.48
  9.6900,   21.95,   32.17,   12.05,   89.53,   63.21,   22.08,   46.32,   75.22,   28.49
  9.7000,   21.87,   32.18,   12.03,   89.46,   63.28,   22.09,   46.24,   75.40,   28.51
  9.7100,   21.80,   32.20,   12.01,   89.39,   63.35,   22.10,   46.16,   75.57,   28.53
  9.7200,   21.73,   32.21,   12.00,   89.32,   63.41,   22.11,   46.08,   75.74,   28.55
  9.7300,   21.65,   32.22,   11.98,   89.25,   63.48,   22.12,   46.00,   75.91,   28.57
  9.7400,   21.58,   32.23,   11.97,   89.18,   63.54,   22.13,   45.93,   76.08,   28.58
  9.7500,   21.51,   32.24,   11.95,   89.11,   63.60,   22.14,   45.85,   76.24,   28.60
  9.7600,   21.44,   32.25,   11.93,   89.04,   63.66,   22.15,   45.78,   76.40,   28.62
  9.7700,   21.37,   32.26,   11.92,   88.97,   63.72,   22.16,   45.71,   76.56,   28.64
  9.7800,   21.30,   32.26,   11.90,   88.90,   63.78,   22.17,   45.64,   76.72,   28.65
  9.7900,   21.23,   32.27,   11.89,   88.83,   63.84,   22.17,   45.57,   76.87,   28.67
  9.8000,   21.16,   32.27,   11.87,   88.76,   63.89,   22.18,   45.50,   77.02,   28.69
  9.8100,   21.09,   32.28,   11.85,   88.69,   63.95,   22.19,   45.44,   77.17,   28.70
  9.8200,   21.03,   32.28,   11.84,   88.62,   64.00,   22.20,   45.37,   77.32,   28.72
  9.8300,   20.96,   32.28,   11.82,   88.55,   64.05,   22.21,   45.31,   77.47,   28.74
  9.8400,   20.90,   32.28,   11.81,   88.48,   64.10,   22.22,   45.25,   77.61,   28.76
  9.8500,   20.84,   32.28,   11.79,   88.41,   64.15,   22.22,   45.19,   77.75,   28.77
  9.8600,   20.78,   32.28,   11.77,   88.34,   64.20,   22.23,   45.13,   77.88,   28.79
  9.8700,   20.71,   32.28,   11.76,   88.27,   64.24,   22.24,   45.08,   78.02,   28.81
  9.8800,   20.65,   32.27,   11.74,   88.20,   64.29,   22.25,   45.02,   78.15,   28.83
  9.8900,   20.59,   32.26,   11.72,   88.13,   64.33,   22.26,   44.97,   78.27,   28.85
  9.9000,   20.53,   32.26,   11.71,   88.06,   64.37,   22.26,   44.92,   78.40,   28.87
  9.9100,   20.48,   32.25,   11.69,   87.99,   64.41,   22.27,   44.87,   78.52,   28.88
  9.9200,   20.42,   32.24,   11.67,   87.92,   64.45,   22.28,   44.83,   78.63,   28.90
  9.9300,   20.36,   32.23,   11.65,   87.86,   64.49,   22.29,   44.78,   78.75,   28.92
  9.9400,   20.31,   32.22,   11.64,   87.79,   64.52,   22.29,   44.73,   78.86,   28.94
  9.9500,   20.25,   32.20,   11.62,   87.72,   64.55,   22.30,   44.69,   78.97,   28.95
  9.9600,   20.20,   32.19,   11.60,   87.65,   64.59,   22.31,   44.65,   79.08,   28.97
  9.9700,   20.15,   32.17,   11.59,   87.59,   64.62,   22.32,   44.61,   79.19,   28.99
  9.9800,   20.09,   32.15,   11.57,   87.52,   64.65,   22.32,   44.57,   79.29,   29.01
  9.9900,   20.04,   32.14,   11.55,   87.45,   64.67,   22.33,   44.54,   79.39,   29.03
 10.0000,   19.99,   32.12,   11.53,   87.39,   64.70,   22.34,   44.50,   79.49,   29.05
 10.0100,   19.94,   32.09,   11.51,   87.32,   64.72,   22.34,   44.47,   79.58,   29.06
 10.0200,   19.89,   32.07,   11.50,   87.25,   64.75,   22.35,   44.44,   79.67,   29.08
 10.0300,   19.84,   32.05,   11.48,   87.19,   64.77,   22.36,   44.40,   79.76,   29.10
 10.0400,   19.80,   32.02,   11.46,   87.12,   64.79,   22.36,   44.38,   79.84,   29.12
 10.0500,   19.75,   32.00,   11.44,   87.06,   64.81,   22.37,   44.35,   79.92,   29.14
 10.0600,   19.70,   31.97,   11.42,   87.00,   64.82,   22.37,   44.32,   80.00,   29.16
 10.0700,   19.66,   31.94,   11.41,   86.93,   64.84,   22.38,   44.30,   80.07,   29.17
 10.0800,   19.61,   31.91,   11.39,   86.87,   64.85,   22.39,   44.28,   80.14,   29.19
 10.0900,   19.57,   31.88,   11.38,   86.81,   64.86,   22.39,   44.25,   80.21,   29.21
 10.1000,   19.53,   31.85,   11.36,   86.74,   64.87,   22.40,   44.23,   80.28,   29.23
 10.1100,   19.48,   31.82,   11.35,   86.68,   64.88,   22.40,   44.22,   80.34,   29.24
 10.1200,   19.44,   31.78,   11.33,   86.62,   64.89,   22.41,   44.20,   80.39,   29.26
 10.1300,   19.40,   31.75,   11.32,   86.56,   64.89,   22.42,   44.19,   80.45,   29.28
 10.1400,   19.36,   31.71,   11.30,   86.50,   64.90,   22.42,   44.17,   80.50,   29.30
 10.1500,   19.32,   31.67,   11.29,   86.44,   64.90,   22.43,   44.16,   80.56,   29.32
 10.1600,   19.28,   31.63,   11.27,   86.38,   64.90,   22.43,   44.15,   80.61,   29.33
 10.1700,   19.24,   31.59,   11.26,   86.32,   64.90,   22.44,   44.14,   80.65,   29.35
 10.1800,   19.20,   31.55,   11.24,   86.26,   64.90,   22.44,   44.13,   80.69,   29.37
 10.1900,   19.17,   31.51,   11.23,   86.21,   64.89,   22.45,   44.12,   80.73,   29.39
 10.2000,   19.13,   31.47,   11.21,   86.15,   64.89,   22.45,   44.12,   80.77,   29.41
 10.2100,   19.09,   31.42,   11.20,   86.09,   64.88,   22.46,   44.11,   80.80,   29.42
 10.2200,   19.06,   31.38,   11.18,   86.04,   64.87,   22.46,   44.11,   80.83,   29.44
 10.2300,   19.02,   31.33,   11.17,   85.98,   64.86,   22.47,   44.11,   80.86,   29.46
 10.2400,   18.99,   31.28,   11.16,   85.93,   64.85,   22.47,   44.11,   80.88,   29.48
 10.2500,   18.95,   31.23,   11.14,   85.87,   64.84,   22.47,   44.11,   80.90,   29.49
 10.2600,   18.92,   31.18,   11.13,   85.82,   64.82,   22.48,   44.11,   80.92,   29.51
 10.2700,   18.89,   31.13,   11.11,   85.77,   64.81,   22.48,   44.11,   80.93,   29.53
 10.2800,   18.86,   31.08,   11.10,   85.72,   64.79,   22.49,   44.12,   80.95,   29.54
 10.2900,   18.83,   31.03,   11.08,   85.66,   64.77,   22.49,   44.12,   80.96,   29.56
 10.3000,   18.79,   30.97,   11.07,   85.62,   64.75,   22.49,   44.13,   80.97,   29.57
 10.3100,   18.76,   30.92,   11.05,   85.57,   64.73,   22.50,   44.14,   80.97,   29.59
 10.3200,   18.73,   30.86,   11.04,   85.51,   64.70,   22.50,   44.15,   80.98,   29.60
 10.3300,   18.71,   30.80,   11.02,   85.47,   64.68,   22.50,   44.16,   80.98,   29.62
 10.3400,   18.68,   30.74,   11.01,   85.42,   64.65,   22.51,   44.17,   80.98,   29.63
 10.3500,   18.65,   30.69,   10.99,   85.37,   64.62,   22.51,   44.18,   80.98,   29.65
 10.3600,   18.62,   30.63,   10.98,   85.33,   64.59,   22.51,   44.20,   81.00,   29.66
 10.3700,   18.59,   30.57,   10.96,   85.28,   64.56,   22.52,   44.21,   81.02,   29.67
 10.3800,   18.57,   30.50,   10.95,   85.23,   64.53,   22.52,   44.23,   81.03,   29.69
 10.3900,   18.54,   30.44,   10.93,   85.19,   64.49,   22.52,   44.25,   81.04,   29.70
 10.4000,   18.51,   30.38,   10.92,   85.15,   64.46,   22.53,   44.26,   81.06,   29.71
 10.4100,   18.49,   30.31,   10.90,   85.10,   64.42,   22.53,   44.28,   81.07,   29.73
 10.4200,   18.46,   30.25,   10.89,   85.06,   64.38,   22.53,   44.30,   81.07,   29.74
 10.4300,   18.44,   30.18,   10.87,   85.02,   64.34,   22.53,   44.33,   81.07,   29.75
 10.4400,   18.41,   30.11,   10.86,   84.98,   64.30,   22.54,   44.35,   81.07,   29.77
 10.4500,   18.39,   30.04,   10.84,   84.94,   64.26,   22.54,   44.37,   81.07,   29.78
 10.4600,   18.37,   29.98,   10.83,   84.90,   64.22,   22.54,   44.40,   81.09,   29.79
 10.4700,   18.34,   29.91,   10.82,   84.86,   64.17,   22.54,   44.42,   81.12,   29.80
 10.4800,   18.32,   29.83,   10.80,   84.82,   64.13,   22.54,   44.45,   81.14,   29.81
 10.4900,   18.30,   29.76,   10.79,   84.78,   64.08,   22.55,   44.47,   81.17,   29.82
 10.5000,   18.28,   29.69,   10.77,   84.75,   64.03,   22.55,   44.50,   81.23,   29.83
 10.5100,   18.26,   29.62,   10.76,   84.71,   63.98,   22.55,   44.53,   81.28,   29.84
 10.5200,   18.23,   29.55,   10.74,   84.68,   63.93,   22.55,   44.56,   81.33,   29.85
 10.5300,   18.21,   29.47,   10.73,   84.64,   63.87,   22.55,   44.59,   81.37,   29.86
 10.5400,   18.19,   29.40,   10.71,   84.61,   63.82,   22.55,   44.62,   81.41,   29.87
 10.5500,   18.17,   29.32,   10.70,   84.57,   63.77,   22.55,   44.65,   81.45,   29.88
 10.5600,   18.15,   29.24,   10.68,   84.54,   63.71,   22.56,   44.68,   81.49,   29.89
 10.5700,   18.13,   29.17,   10.67,   84.51,   63.65,   22.57,   44.71,   81.52,   29.90
 10.5800,   18.11,   29.09,   10.65,   84.48,   63.59,   22.58,   44.75,   81.55,   29.91
 10.5900,   18.09,   29.01,   10.63,   84.45,   63.53,   22.59,   44.78,   81.58,   29.92
 10.6000,   18.07,   28.93,   10.62,   84.42,   63.47,   22.59,   44.82,   81.61,   29.93
 10.6100,   18.06,   28.85,   10.60,   84.39,   63.47,   22.60,   44.85,   81.64,   29.93
 10.6200,   18.04,   28.81,   10.59,   84.37,   63.49,   22.61,   44.89,   81.69,   29.94
 10.6300,   18.02,   28.77,   10.57,   84.34,   63.51,   22.62,   44.92,   81.74,   29.95
 10.6400,   18.00,   28.73,   10.56,   84.31,   63.52,   22.62,   44.96,   81.80,   29.96
 10.6500,   17.98,   28.69,   10.54,   84.29,   63.53,   22.63,   45.00,   81.85,   29.96
 10.6600,   17.97,   28.64,   10.52,   84.26,   63.55,   22.64,   45.04,   81.90,   29.97
 10.6700,   17.95,   28.60,   10.51,   84.24,   63.56,   22.64,   45.08,   81.94,   29.98
 10.6800,   17.93,   28.56,   10.49,   84.22,   63.57,   22.65,   45.11,   81.99,   29.98
 10.6900,   17.92,   28.51,   10.47,   84.20,   63.58,   22.66,   45.15,   82.04,   29.99
 10.7000,   17.90,   28.47,   10.46,   84.17,   63.59,   22.66,   45.19,   82.08,   29.99
 10.7100,   17.88,   28.42,   10.44,   84.15,   63.60,   22.67,   45.23,   82.12,   30.00
 10.7200,   17.87,   28.37,   10.42,   84.13,   63.60,   22.67,   45.27,   82.16,   30.00
 10.7300,   17.85,   28.33,   10.41,   84.11,   63.61,   22.68,   45.31,   82.20,   30.01
 10.7400,   17.83,   28.30,   10.39,   84.09,   63.62,   22.69,   45.36,   82.23,   30.01
 10.7500,   17.82,   28.26,   10.37,   84.08,   63.62,   22.69,   45.40,   82.27,   30.02
 10.7600,   17.80,   28.23,   10.36,   84.06,   63.62,   22.70,   45.44,   82.30,   30.02
 10.7700,   17.79,   28.19,   10.34,   84.04,   63.63,   22.70,   45.48,   82.33,   30.02
 10.7800,   17.77,   28.15,   10.32,   84.03,   63.63,   22.71,   45.53,   82.35,   30.03
 10.7900,   17.76,   28.11,   10.31,   84.01,   63.63,   22.71,   45.57,   82.38,   30.03
 10.8000,   17.74,   28.07,   10.29,   84.00,   63.63,   22.72,   45.61,   82.40,   30.03
 10.8100,   17.73,   28.03,   10.27,   83.98,   63.63,   22.72,   45.65,   82.41,   30.03
 10.8200,   17.71,   27.99,   10.25,   83.97,   63.63,   22.73,   45.70,   82.43,   30.04
 10.8300,   17.70,   27.95,   10.24,   83.96,   63.62,   22.73,   45.74,   82.44,   30.04
 10.8400,   17.68,   27.90,   10.22,   83.95,   63.62,   22.74,   45.78,   82.46,   30.04
 10.8500,   17.67,   27.86,   10.20,   83.94,   63.62,   22.74,   45.83,   82.47,   30.04
 10.8600,   17.65,   27.82,   10.18,   83.93,   63.61,   22.75,   45.87,   82.48,   30.04
 10.8700,   17.64,   27.77,   10.17,   83.92,   63.61,   22.75,   45.91,   82.48,   30.04
 10.8800,   17.62,   27.73,   10.15,   83.91,   63.60,   22.76,   45.96,   82.49,   30.05
 10.8900,   17.61,   27.68,   10.13,   83.90,   63.59,   22.76,   46.00,   82.49,   30.05
 10.9000,   17.59,   27.63,   10.12,   83.89,   63.58,   22.76,   46.05,   82.49,   30.05
 10.9100,   17.58,   27.59,   10.10,   83.88,   63.57,   22.77,   46.09,   82.48,   30.05
 10.9200,   17.56,   27.54,   10.08,   83.88,   63.56,   22.77,   46.13,   82.47,   30.05
 10.9300,   17.55,   27.49,   10.06,   83.87,   63.55,   22.77,   46.18,   82.47,   30.05
